﻿id_empresa,gas_des_num,gas_val,gas_dev,FEXP,ciiu1d,TAMANIO_EMPRESA,ACTIVIDAD
14600878094,10.3, , ,1.05546492659054,C,5,C
14600878094,10.2, , ,1.05546492659054,C,5,C
14600878094,10.1, , ,1.05546492659054,C,5,C
14600878094,10, , ,1.05546492659054,C,5,C
14600878094,9.4, , ,1.05546492659054,C,5,C
14600878094,9.3, , ,1.05546492659054,C,5,C
14600878094,9.2, , ,1.05546492659054,C,5,C
14600878094,9.1, , ,1.05546492659054,C,5,C
14600878094,9, , ,1.05546492659054,C,5,C
14600878094,8.5, , ,1.05546492659054,C,5,C
14600878094,8.4, , ,1.05546492659054,C,5,C
14600878094,8.3, , ,1.05546492659054,C,5,C
14600878094,8.2, , ,1.05546492659054,C,5,C
14600878094,8.1, , ,1.05546492659054,C,5,C
14600878094,8, , ,1.05546492659054,C,5,C
14600878094,7.6, , ,1.05546492659054,C,5,C
14600878094,7.5, , ,1.05546492659054,C,5,C
14600878094,7.4, , ,1.05546492659054,C,5,C
14600878094,7.3, , ,1.05546492659054,C,5,C
14600878094,7.2, , ,1.05546492659054,C,5,C
14600878094,7.1, , ,1.05546492659054,C,5,C
14600878094,7, , ,1.05546492659054,C,5,C
14600878094,6.3, , ,1.05546492659054,C,5,C
14600878094,6.2, , ,1.05546492659054,C,5,C
14600878094,6.1, , ,1.05546492659054,C,5,C
14600878094,6, , ,1.05546492659054,C,5,C
14600878094,5.3, , ,1.05546492659054,C,5,C
14600878094,5.2, , ,1.05546492659054,C,5,C
14600878094,5.1, , ,1.05546492659054,C,5,C
14600878094,5, , ,1.05546492659054,C,5,C
14600878094,4.6, , ,1.05546492659054,C,5,C
14600878094,4.5, , ,1.05546492659054,C,5,C
14600878094,4.4, , ,1.05546492659054,C,5,C
14600878094,4.3, , ,1.05546492659054,C,5,C
14600878094,4.2, , ,1.05546492659054,C,5,C
14600878094,4.1, , ,1.05546492659054,C,5,C
14600878094,4, , ,1.05546492659054,C,5,C
14600878094,3.5, , ,1.05546492659054,C,5,C
14600878094,3.4, , ,1.05546492659054,C,5,C
14600878094,3.3, , ,1.05546492659054,C,5,C
14600878094,3.2, , ,1.05546492659054,C,5,C
14600878094,3.1, , ,1.05546492659054,C,5,C
14600878094,3, , ,1.05546492659054,C,5,C
14600878094,2.5, , ,1.05546492659054,C,5,C
14600878094,2.4, , ,1.05546492659054,C,5,C
14600878094,2.3, , ,1.05546492659054,C,5,C
14600878094,2.2, , ,1.05546492659054,C,5,C
14600878094,2.1, , ,1.05546492659054,C,5,C
14600878094,2, , ,1.05546492659054,C,5,C
14600878094,1.4, , ,1.05546492659054,C,5,C
14600878094,1.3, , ,1.05546492659054,C,5,C
14600878094,1.2, , ,1.05546492659054,C,5,C
14600878094,1.1, , ,1.05546492659054,C,5,C
14600878094,1, , ,1.05546492659054,C,5,C
14600932099,16, , ,1.34308510638298,C,4,C
14600932099,15.6, , ,1.34308510638298,C,4,C
14600932099,15.5, , ,1.34308510638298,C,4,C
14600932099,15.4, , ,1.34308510638298,C,4,C
14600932099,15.3, , ,1.34308510638298,C,4,C
14600932099,15.2, , ,1.34308510638298,C,4,C
14600932099,14.3, , ,1.34308510638298,C,4,C
14600932099,14.2, , ,1.34308510638298,C,4,C
14600932099,14.1, , ,1.34308510638298,C,4,C
14600932099,14, , ,1.34308510638298,C,4,C
14600932099,13.3, , ,1.34308510638298,C,4,C
14600932099,13.2, , ,1.34308510638298,C,4,C
14600932099,13.1, , ,1.34308510638298,C,4,C
14600932099,13, , ,1.34308510638298,C,4,C
14600932099,12.3, , ,1.34308510638298,C,4,C
14600932099,12.2, , ,1.34308510638298,C,4,C
14600932099,12.1, , ,1.34308510638298,C,4,C
14600932099,12, , ,1.34308510638298,C,4,C
14600932099,11.3, , ,1.34308510638298,C,4,C
14600932099,11.2, , ,1.34308510638298,C,4,C
14600932099,11.1, , ,1.34308510638298,C,4,C
14600932099,11, , ,1.34308510638298,C,4,C
14600932099,10.5, , ,1.34308510638298,C,4,C
14600932099,10.4, , ,1.34308510638298,C,4,C
14600932099,10.3, , ,1.34308510638298,C,4,C
14600932099,10.2, , ,1.34308510638298,C,4,C
14600932099,10.1, , ,1.34308510638298,C,4,C
14600932099,10, , ,1.34308510638298,C,4,C
14600932099,9.4, , ,1.34308510638298,C,4,C
14600932099,9.3, , ,1.34308510638298,C,4,C
14600932099,9.2, , ,1.34308510638298,C,4,C
14600932099,9.1, , ,1.34308510638298,C,4,C
14600932099,9, , ,1.34308510638298,C,4,C
14600932099,8.5, , ,1.34308510638298,C,4,C
14600932099,8.4, , ,1.34308510638298,C,4,C
14600932099,8.3, , ,1.34308510638298,C,4,C
14600932099,8.2, , ,1.34308510638298,C,4,C
14600932099,8.1, , ,1.34308510638298,C,4,C
14600932099,8, , ,1.34308510638298,C,4,C
14600932099,7.6, , ,1.34308510638298,C,4,C
14600932099,7.5, , ,1.34308510638298,C,4,C
14600932099,7.4, , ,1.34308510638298,C,4,C
14600932099,7.3, , ,1.34308510638298,C,4,C
14600932099,7.2, , ,1.34308510638298,C,4,C
14600932099,7.1, , ,1.34308510638298,C,4,C
14600932099,7, , ,1.34308510638298,C,4,C
14600932099,6.3, , ,1.34308510638298,C,4,C
14600932099,6.2, , ,1.34308510638298,C,4,C
14600932099,6.1, , ,1.34308510638298,C,4,C
14600932099,6, , ,1.34308510638298,C,4,C
14600932099,5.3, , ,1.34308510638298,C,4,C
14600932099,5.2, , ,1.34308510638298,C,4,C
14600932099,5.1, , ,1.34308510638298,C,4,C
14600932099,5, , ,1.34308510638298,C,4,C
14600932099,4.6, , ,1.34308510638298,C,4,C
14600932099,4.4, , ,1.34308510638298,C,4,C
14600932099,4.3, , ,1.34308510638298,C,4,C
14600932099,4.1, , ,1.34308510638298,C,4,C
14600932099,3.5, , ,1.34308510638298,C,4,C
14600932099,3.4, , ,1.34308510638298,C,4,C
14600932099,3.3, , ,1.34308510638298,C,4,C
14600932099,3.2, , ,1.34308510638298,C,4,C
14600932099,3.1, , ,1.34308510638298,C,4,C
14600932099,3, , ,1.34308510638298,C,4,C
14600932099,2.5, , ,1.34308510638298,C,4,C
14600932099,2.4, , ,1.34308510638298,C,4,C
14600932099,2.3, , ,1.34308510638298,C,4,C
14600932099,2.2, , ,1.34308510638298,C,4,C
14600932099,2.1, , ,1.34308510638298,C,4,C
14600932099,2, , ,1.34308510638298,C,4,C
14600932099,1.4, , ,1.34308510638298,C,4,C
14600932099,1.3, , ,1.34308510638298,C,4,C
14600932099,1.1, , ,1.34308510638298,C,4,C
14600932099,15.1,1, ,1.34308510638298,C,4,C
14600932099,15,1, ,1.34308510638298,C,4,C
14600932099,4.2,600, ,1.34308510638298,C,4,C
14600932099,1.2,960, ,1.34308510638298,C,4,C
14600932099,1,960, ,1.34308510638298,C,4,C
14600932099,4,2100, ,1.34308510638298,C,4,C
14600932099,4.5,1500, ,1.34308510638298,C,4,C
14601322120,16, , ,1.30508474576271,H,4,H
14601322120,15.6, , ,1.30508474576271,H,4,H
14601322120,15.5, , ,1.30508474576271,H,4,H
14601322120,15.4, , ,1.30508474576271,H,4,H
14601322120,15.3, , ,1.30508474576271,H,4,H
14601322120,15.2, , ,1.30508474576271,H,4,H
14601322120,15.1, , ,1.30508474576271,H,4,H
14601322120,15, , ,1.30508474576271,H,4,H
14601322120,14.3, , ,1.30508474576271,H,4,H
14601322120,14.2, , ,1.30508474576271,H,4,H
14601322120,14.1, , ,1.30508474576271,H,4,H
14601322120,14, , ,1.30508474576271,H,4,H
14601322120,13.3, , ,1.30508474576271,H,4,H
14601322120,13.2, , ,1.30508474576271,H,4,H
14601322120,13.1, , ,1.30508474576271,H,4,H
14601322120,13, , ,1.30508474576271,H,4,H
14601322120,12.3, , ,1.30508474576271,H,4,H
14601322120,12.2, , ,1.30508474576271,H,4,H
14601322120,12.1, , ,1.30508474576271,H,4,H
14601322120,12, , ,1.30508474576271,H,4,H
14601322120,11.3, , ,1.30508474576271,H,4,H
14601322120,11.2, , ,1.30508474576271,H,4,H
14601322120,11.1, , ,1.30508474576271,H,4,H
14601322120,11, , ,1.30508474576271,H,4,H
14601322120,10.5, , ,1.30508474576271,H,4,H
14601322120,10.4, , ,1.30508474576271,H,4,H
14601322120,10.3, , ,1.30508474576271,H,4,H
14601322120,10.2, , ,1.30508474576271,H,4,H
14601322120,10.1, , ,1.30508474576271,H,4,H
14601322120,10, , ,1.30508474576271,H,4,H
14601322120,9.4, , ,1.30508474576271,H,4,H
14601322120,9.3, , ,1.30508474576271,H,4,H
14601322120,9.2, , ,1.30508474576271,H,4,H
14601322120,9.1, , ,1.30508474576271,H,4,H
14601322120,9, , ,1.30508474576271,H,4,H
14601322120,8.5, , ,1.30508474576271,H,4,H
14601322120,8.4, , ,1.30508474576271,H,4,H
14601322120,8.3, , ,1.30508474576271,H,4,H
14601322120,8.2, , ,1.30508474576271,H,4,H
14601322120,8.1, , ,1.30508474576271,H,4,H
14601322120,8, , ,1.30508474576271,H,4,H
14601322120,7.6, , ,1.30508474576271,H,4,H
14601322120,7.5, , ,1.30508474576271,H,4,H
14601322120,7.4, , ,1.30508474576271,H,4,H
14601322120,7.3, , ,1.30508474576271,H,4,H
14601322120,7.2, , ,1.30508474576271,H,4,H
14601322120,7.1, , ,1.30508474576271,H,4,H
14601322120,7, , ,1.30508474576271,H,4,H
14601322120,6.3, , ,1.30508474576271,H,4,H
14601322120,6.2, , ,1.30508474576271,H,4,H
14601322120,6.1, , ,1.30508474576271,H,4,H
14601322120,6, , ,1.30508474576271,H,4,H
14601322120,5.3, , ,1.30508474576271,H,4,H
14601322120,5.2, , ,1.30508474576271,H,4,H
14601322120,5.1, , ,1.30508474576271,H,4,H
14601322120,5, , ,1.30508474576271,H,4,H
14601322120,4.6, , ,1.30508474576271,H,4,H
14601322120,4.5, , ,1.30508474576271,H,4,H
14601322120,4.4, , ,1.30508474576271,H,4,H
14601322120,4.3, , ,1.30508474576271,H,4,H
14601322120,4.2, , ,1.30508474576271,H,4,H
14601322120,4.1, , ,1.30508474576271,H,4,H
14601322120,4, , ,1.30508474576271,H,4,H
14601322120,3.5, , ,1.30508474576271,H,4,H
14601322120,3.4, , ,1.30508474576271,H,4,H
14601322120,3.3, , ,1.30508474576271,H,4,H
14601322120,3.2, , ,1.30508474576271,H,4,H
14601322120,3.1, , ,1.30508474576271,H,4,H
14601322120,3, , ,1.30508474576271,H,4,H
14601322120,2.5, , ,1.30508474576271,H,4,H
14601322120,2.4, , ,1.30508474576271,H,4,H
14601322120,2.3, , ,1.30508474576271,H,4,H
14601322120,2.2, , ,1.30508474576271,H,4,H
14601322120,2.1, , ,1.30508474576271,H,4,H
14601322120,2, , ,1.30508474576271,H,4,H
14601322120,1.4, , ,1.30508474576271,H,4,H
14601322120,1.3, , ,1.30508474576271,H,4,H
14601322120,1.2, , ,1.30508474576271,H,4,H
14601322120,1.1, , ,1.30508474576271,H,4,H
14601322120,1, , ,1.30508474576271,H,4,H
14601341094,16, , ,1.30508474576271,H,4,H
14601341094,15.6, , ,1.30508474576271,H,4,H
14601341094,15.5, , ,1.30508474576271,H,4,H
14601341094,15.4, , ,1.30508474576271,H,4,H
14601341094,15.3, , ,1.30508474576271,H,4,H
14601341094,15.2, , ,1.30508474576271,H,4,H
14601341094,15.1, , ,1.30508474576271,H,4,H
14601341094,15, , ,1.30508474576271,H,4,H
14601341094,14.3, , ,1.30508474576271,H,4,H
14601341094,14.2, , ,1.30508474576271,H,4,H
14601341094,14.1, , ,1.30508474576271,H,4,H
14601341094,14, , ,1.30508474576271,H,4,H
14601341094,13.3, , ,1.30508474576271,H,4,H
14601341094,13.2, , ,1.30508474576271,H,4,H
14601341094,13.1, , ,1.30508474576271,H,4,H
14601341094,13, , ,1.30508474576271,H,4,H
14601341094,12.3, , ,1.30508474576271,H,4,H
14601341094,12.2, , ,1.30508474576271,H,4,H
14601341094,12.1, , ,1.30508474576271,H,4,H
14601341094,12, , ,1.30508474576271,H,4,H
14601341094,11.3, , ,1.30508474576271,H,4,H
14601341094,11.2, , ,1.30508474576271,H,4,H
14601341094,11.1, , ,1.30508474576271,H,4,H
14601341094,11, , ,1.30508474576271,H,4,H
14601341094,10.5, , ,1.30508474576271,H,4,H
14601341094,10.4, , ,1.30508474576271,H,4,H
14601341094,10.3, , ,1.30508474576271,H,4,H
14601341094,10.2, , ,1.30508474576271,H,4,H
14601341094,10.1, , ,1.30508474576271,H,4,H
14601341094,10, , ,1.30508474576271,H,4,H
14601341094,9.4, , ,1.30508474576271,H,4,H
14601341094,9.3, , ,1.30508474576271,H,4,H
14601341094,9.2, , ,1.30508474576271,H,4,H
14601341094,9.1, , ,1.30508474576271,H,4,H
14601341094,9, , ,1.30508474576271,H,4,H
14601341094,8.5, , ,1.30508474576271,H,4,H
14601341094,8.4, , ,1.30508474576271,H,4,H
14601341094,8.3, , ,1.30508474576271,H,4,H
14601341094,8.2, , ,1.30508474576271,H,4,H
14601341094,8.1, , ,1.30508474576271,H,4,H
14601341094,8, , ,1.30508474576271,H,4,H
14601341094,7.6, , ,1.30508474576271,H,4,H
14601341094,7.5, , ,1.30508474576271,H,4,H
14601341094,7.4, , ,1.30508474576271,H,4,H
14601341094,7.3, , ,1.30508474576271,H,4,H
14601341094,7.2, , ,1.30508474576271,H,4,H
14601341094,7.1, , ,1.30508474576271,H,4,H
14601341094,7, , ,1.30508474576271,H,4,H
14601341094,6.3, , ,1.30508474576271,H,4,H
14601341094,6.2, , ,1.30508474576271,H,4,H
14601341094,6.1, , ,1.30508474576271,H,4,H
14601341094,6, , ,1.30508474576271,H,4,H
14601341094,5.2, , ,1.30508474576271,H,4,H
14601341094,5.1, , ,1.30508474576271,H,4,H
14601341094,4.6, , ,1.30508474576271,H,4,H
14601341094,4.5, , ,1.30508474576271,H,4,H
14601341094,4.4, , ,1.30508474576271,H,4,H
14601341094,4.3, , ,1.30508474576271,H,4,H
14601341094,4.1, , ,1.30508474576271,H,4,H
14601341094,3.5, , ,1.30508474576271,H,4,H
14601341094,3.4, , ,1.30508474576271,H,4,H
14601341094,3.3, , ,1.30508474576271,H,4,H
14601341094,3.2, , ,1.30508474576271,H,4,H
14601341094,2.5, , ,1.30508474576271,H,4,H
14601341094,2.4, , ,1.30508474576271,H,4,H
14601341094,2.3, , ,1.30508474576271,H,4,H
14601341094,2.2, , ,1.30508474576271,H,4,H
14601341094,2.1, , ,1.30508474576271,H,4,H
14601341094,2, , ,1.30508474576271,H,4,H
14601341094,1.4, , ,1.30508474576271,H,4,H
14601341094,1.3, , ,1.30508474576271,H,4,H
14601341094,1.2, , ,1.30508474576271,H,4,H
14601341094,5.3,200, ,1.30508474576271,H,4,H
14601341094,5,200, ,1.30508474576271,H,4,H
14601341094,1.1,700, ,1.30508474576271,H,4,H
14601341094,1,700, ,1.30508474576271,H,4,H
14601341094,4.2,1074, ,1.30508474576271,H,4,H
14601341094,4,1074, ,1.30508474576271,H,4,H
14601341094,3.1,1200, ,1.30508474576271,H,4,H
14601341094,3,1200, ,1.30508474576271,H,4,H
14601821096,16, , ,1.34308510638298,C,4,C
14601821096,15.6, , ,1.34308510638298,C,4,C
14601821096,15.5, , ,1.34308510638298,C,4,C
14601821096,15.4, , ,1.34308510638298,C,4,C
14601821096,15.3, , ,1.34308510638298,C,4,C
14601821096,15.2, , ,1.34308510638298,C,4,C
14601821096,15.1, , ,1.34308510638298,C,4,C
14601821096,15, , ,1.34308510638298,C,4,C
14601821096,14.3, , ,1.34308510638298,C,4,C
14601821096,14.2, , ,1.34308510638298,C,4,C
14601821096,14.1, , ,1.34308510638298,C,4,C
14601821096,14, , ,1.34308510638298,C,4,C
14601821096,13.3, , ,1.34308510638298,C,4,C
14601821096,13.2, , ,1.34308510638298,C,4,C
14601821096,13.1, , ,1.34308510638298,C,4,C
14601821096,13, , ,1.34308510638298,C,4,C
14601821096,12.3, , ,1.34308510638298,C,4,C
14601821096,12.2, , ,1.34308510638298,C,4,C
14601821096,12.1, , ,1.34308510638298,C,4,C
14601821096,12, , ,1.34308510638298,C,4,C
14601821096,11.3, , ,1.34308510638298,C,4,C
14601821096,11.2, , ,1.34308510638298,C,4,C
14601821096,11.1, , ,1.34308510638298,C,4,C
14601821096,11, , ,1.34308510638298,C,4,C
14601821096,10.5, , ,1.34308510638298,C,4,C
14601821096,10.4, , ,1.34308510638298,C,4,C
14601821096,10.3, , ,1.34308510638298,C,4,C
14601821096,10.2, , ,1.34308510638298,C,4,C
14601821096,10.1, , ,1.34308510638298,C,4,C
14601821096,10, , ,1.34308510638298,C,4,C
14601821096,9.4, , ,1.34308510638298,C,4,C
14601821096,9.3, , ,1.34308510638298,C,4,C
14601821096,9.2, , ,1.34308510638298,C,4,C
14601821096,9.1, , ,1.34308510638298,C,4,C
14601821096,9, , ,1.34308510638298,C,4,C
14601821096,8.5, , ,1.34308510638298,C,4,C
14601821096,8.4, , ,1.34308510638298,C,4,C
14601821096,8.3, , ,1.34308510638298,C,4,C
14601821096,8.2, , ,1.34308510638298,C,4,C
14601821096,8.1, , ,1.34308510638298,C,4,C
14601821096,8, , ,1.34308510638298,C,4,C
14601821096,7.6, , ,1.34308510638298,C,4,C
14601821096,7.5, , ,1.34308510638298,C,4,C
14601821096,7.4, , ,1.34308510638298,C,4,C
14601821096,7.3, , ,1.34308510638298,C,4,C
14601821096,7.2, , ,1.34308510638298,C,4,C
14601821096,7.1, , ,1.34308510638298,C,4,C
14601821096,7, , ,1.34308510638298,C,4,C
14601821096,6.3, , ,1.34308510638298,C,4,C
14601821096,6.2, , ,1.34308510638298,C,4,C
14601821096,6.1, , ,1.34308510638298,C,4,C
14601821096,6, , ,1.34308510638298,C,4,C
14601821096,5.3, , ,1.34308510638298,C,4,C
14601821096,5.2, , ,1.34308510638298,C,4,C
14601821096,5.1, , ,1.34308510638298,C,4,C
14601821096,5, , ,1.34308510638298,C,4,C
14601821096,4.6, , ,1.34308510638298,C,4,C
14601821096,4.5, , ,1.34308510638298,C,4,C
14601821096,4.4, , ,1.34308510638298,C,4,C
14601821096,4.3, , ,1.34308510638298,C,4,C
14601821096,4.2, , ,1.34308510638298,C,4,C
14601821096,4.1, , ,1.34308510638298,C,4,C
14601821096,4, , ,1.34308510638298,C,4,C
14601821096,3.5, , ,1.34308510638298,C,4,C
14601821096,3.4, , ,1.34308510638298,C,4,C
14601821096,3.3, , ,1.34308510638298,C,4,C
14601821096,3.2, , ,1.34308510638298,C,4,C
14601821096,3.1, , ,1.34308510638298,C,4,C
14601821096,3, , ,1.34308510638298,C,4,C
14601821096,2.5, , ,1.34308510638298,C,4,C
14601821096,2.4, , ,1.34308510638298,C,4,C
14601821096,2.3, , ,1.34308510638298,C,4,C
14601821096,2.2, , ,1.34308510638298,C,4,C
14601821096,2.1, , ,1.34308510638298,C,4,C
14601821096,2, , ,1.34308510638298,C,4,C
14601821096,1.4, , ,1.34308510638298,C,4,C
14601821096,1.3, , ,1.34308510638298,C,4,C
14601821096,1.2, , ,1.34308510638298,C,4,C
14601821096,1.1, , ,1.34308510638298,C,4,C
14601821096,1, , ,1.34308510638298,C,4,C
14602193170,16, , ,3.18181818181818,I,3,I
14602193170,15.6, , ,3.18181818181818,I,3,I
14602193170,15.3, , ,3.18181818181818,I,3,I
14602193170,15.2, , ,3.18181818181818,I,3,I
14602193170,15.1, , ,3.18181818181818,I,3,I
14602193170,14.3, , ,3.18181818181818,I,3,I
14602193170,14.2, , ,3.18181818181818,I,3,I
14602193170,14.1, , ,3.18181818181818,I,3,I
14602193170,14, , ,3.18181818181818,I,3,I
14602193170,13.3, , ,3.18181818181818,I,3,I
14602193170,13.2, , ,3.18181818181818,I,3,I
14602193170,13.1, , ,3.18181818181818,I,3,I
14602193170,13, , ,3.18181818181818,I,3,I
14602193170,12.3, , ,3.18181818181818,I,3,I
14602193170,12.2, , ,3.18181818181818,I,3,I
14602193170,12.1, , ,3.18181818181818,I,3,I
14602193170,12, , ,3.18181818181818,I,3,I
14602193170,11.3, , ,3.18181818181818,I,3,I
14602193170,11.2, , ,3.18181818181818,I,3,I
14602193170,11.1, , ,3.18181818181818,I,3,I
14602193170,11, , ,3.18181818181818,I,3,I
14602193170,10.5, , ,3.18181818181818,I,3,I
14602193170,10.4, , ,3.18181818181818,I,3,I
14602193170,10.3, , ,3.18181818181818,I,3,I
14602193170,10.2, , ,3.18181818181818,I,3,I
14602193170,10.1, , ,3.18181818181818,I,3,I
14602193170,10, , ,3.18181818181818,I,3,I
14602193170,9.4, , ,3.18181818181818,I,3,I
14602193170,9.3, , ,3.18181818181818,I,3,I
14602193170,9.2, , ,3.18181818181818,I,3,I
14602193170,9.1, , ,3.18181818181818,I,3,I
14602193170,9, , ,3.18181818181818,I,3,I
14602193170,8.5, , ,3.18181818181818,I,3,I
14602193170,8.4, , ,3.18181818181818,I,3,I
14602193170,8.3, , ,3.18181818181818,I,3,I
14602193170,8.2, , ,3.18181818181818,I,3,I
14602193170,8.1, , ,3.18181818181818,I,3,I
14602193170,8, , ,3.18181818181818,I,3,I
14602193170,7.6, , ,3.18181818181818,I,3,I
14602193170,7.5, , ,3.18181818181818,I,3,I
14602193170,7.4, , ,3.18181818181818,I,3,I
14602193170,7.3, , ,3.18181818181818,I,3,I
14602193170,7.2, , ,3.18181818181818,I,3,I
14602193170,7.1, , ,3.18181818181818,I,3,I
14602193170,7, , ,3.18181818181818,I,3,I
14602193170,6.3, , ,3.18181818181818,I,3,I
14602193170,6.2, , ,3.18181818181818,I,3,I
14602193170,6.1, , ,3.18181818181818,I,3,I
14602193170,6, , ,3.18181818181818,I,3,I
14602193170,5.3, , ,3.18181818181818,I,3,I
14602193170,5.2, , ,3.18181818181818,I,3,I
14602193170,5.1, , ,3.18181818181818,I,3,I
14602193170,5, , ,3.18181818181818,I,3,I
14602193170,4.6, , ,3.18181818181818,I,3,I
14602193170,4.5, , ,3.18181818181818,I,3,I
14602193170,4.4, , ,3.18181818181818,I,3,I
14602193170,4.3, , ,3.18181818181818,I,3,I
14602193170,4.1, , ,3.18181818181818,I,3,I
14602193170,3.5, , ,3.18181818181818,I,3,I
14602193170,3.4, , ,3.18181818181818,I,3,I
14602193170,3.3, , ,3.18181818181818,I,3,I
14602193170,3.2, , ,3.18181818181818,I,3,I
14602193170,3.1, , ,3.18181818181818,I,3,I
14602193170,3, , ,3.18181818181818,I,3,I
14602193170,2.5, , ,3.18181818181818,I,3,I
14602193170,2.4, , ,3.18181818181818,I,3,I
14602193170,2.3, , ,3.18181818181818,I,3,I
14602193170,2.2, , ,3.18181818181818,I,3,I
14602193170,2.1, , ,3.18181818181818,I,3,I
14602193170,2, , ,3.18181818181818,I,3,I
14602193170,1.4, , ,3.18181818181818,I,3,I
14602193170,1.3, , ,3.18181818181818,I,3,I
14602193170,1.2, , ,3.18181818181818,I,3,I
14602193170,1.1, , ,3.18181818181818,I,3,I
14602193170,1, , ,3.18181818181818,I,3,I
14602193170,15.5,350, ,3.18181818181818,I,3,I
14602193170,15.4,450, ,3.18181818181818,I,3,I
14602193170,15,800, ,3.18181818181818,I,3,I
14602193170,4.2,2680, ,3.18181818181818,I,3,I
14602193170,4,2680, ,3.18181818181818,I,3,I
14602560016,15.6, , ,1.42857142857143,B,4,B
14602560016,15.5, , ,1.42857142857143,B,4,B
14602560016,15.4, , ,1.42857142857143,B,4,B
14602560016,15.3, , ,1.42857142857143,B,4,B
14602560016,15.2, , ,1.42857142857143,B,4,B
14602560016,15.1, , ,1.42857142857143,B,4,B
14602560016,15, , ,1.42857142857143,B,4,B
14602560016,14.3, , ,1.42857142857143,B,4,B
14602560016,14.2, , ,1.42857142857143,B,4,B
14602560016,14.1, , ,1.42857142857143,B,4,B
14602560016,14, , ,1.42857142857143,B,4,B
14602560016,13.3, , ,1.42857142857143,B,4,B
14602560016,13.2, , ,1.42857142857143,B,4,B
14602560016,13.1, , ,1.42857142857143,B,4,B
14602560016,13, , ,1.42857142857143,B,4,B
14602560016,12.3, , ,1.42857142857143,B,4,B
14602560016,12.2, , ,1.42857142857143,B,4,B
14602560016,12.1, , ,1.42857142857143,B,4,B
14602560016,12, , ,1.42857142857143,B,4,B
14602560016,11.3, , ,1.42857142857143,B,4,B
14602560016,11.2, , ,1.42857142857143,B,4,B
14602560016,11.1, , ,1.42857142857143,B,4,B
14602560016,11, , ,1.42857142857143,B,4,B
14602560016,10.5, , ,1.42857142857143,B,4,B
14602560016,10.4, , ,1.42857142857143,B,4,B
14602560016,10.3, , ,1.42857142857143,B,4,B
14602560016,10.2, , ,1.42857142857143,B,4,B
14602560016,10.1, , ,1.42857142857143,B,4,B
14602560016,10, , ,1.42857142857143,B,4,B
14602560016,9.4, , ,1.42857142857143,B,4,B
14602560016,9.3, , ,1.42857142857143,B,4,B
14602560016,9.2, , ,1.42857142857143,B,4,B
14602560016,9.1, , ,1.42857142857143,B,4,B
14602560016,9, , ,1.42857142857143,B,4,B
14602560016,8.5, , ,1.42857142857143,B,4,B
14602560016,8.4, , ,1.42857142857143,B,4,B
14602560016,8.3, , ,1.42857142857143,B,4,B
14602560016,8.2, , ,1.42857142857143,B,4,B
14602560016,8.1, , ,1.42857142857143,B,4,B
14602560016,8, , ,1.42857142857143,B,4,B
14602560016,7.6, , ,1.42857142857143,B,4,B
14602560016,7.5, , ,1.42857142857143,B,4,B
14602560016,7.4, , ,1.42857142857143,B,4,B
14602560016,7.3, , ,1.42857142857143,B,4,B
14602560016,7.2, , ,1.42857142857143,B,4,B
14602560016,7.1, , ,1.42857142857143,B,4,B
14602560016,7, , ,1.42857142857143,B,4,B
14602560016,6.3, , ,1.42857142857143,B,4,B
14602560016,6.2, , ,1.42857142857143,B,4,B
14602560016,6.1, , ,1.42857142857143,B,4,B
14602560016,6, , ,1.42857142857143,B,4,B
14602560016,5.3, , ,1.42857142857143,B,4,B
14602560016,5.2, , ,1.42857142857143,B,4,B
14602560016,5.1, , ,1.42857142857143,B,4,B
14602560016,5, , ,1.42857142857143,B,4,B
14602560016,4.6, , ,1.42857142857143,B,4,B
14602560016,4.5, , ,1.42857142857143,B,4,B
14602560016,4.4, , ,1.42857142857143,B,4,B
14602560016,4.3, , ,1.42857142857143,B,4,B
14602560016,4.2, , ,1.42857142857143,B,4,B
14602560016,4.1, , ,1.42857142857143,B,4,B
14602560016,4, , ,1.42857142857143,B,4,B
14602560016,3.5, , ,1.42857142857143,B,4,B
14602560016,3.4, , ,1.42857142857143,B,4,B
14602560016,3.3, , ,1.42857142857143,B,4,B
14602560016,3.2, , ,1.42857142857143,B,4,B
14602560016,3.1, , ,1.42857142857143,B,4,B
14602560016,3, , ,1.42857142857143,B,4,B
14602560016,2.5, , ,1.42857142857143,B,4,B
14602560016,2.4, , ,1.42857142857143,B,4,B
14602560016,2.3, , ,1.42857142857143,B,4,B
14602560016,2.2, , ,1.42857142857143,B,4,B
14602560016,2.1, , ,1.42857142857143,B,4,B
14602560016,2, , ,1.42857142857143,B,4,B
14602560016,1.4, , ,1.42857142857143,B,4,B
14602560016,1.3, , ,1.42857142857143,B,4,B
14602560016,1.2, , ,1.42857142857143,B,4,B
14602560016,1.1, , ,1.42857142857143,B,4,B
14602560016,1, , ,1.42857142857143,B,4,B
14602560016,16,8400, ,1.42857142857143,B,4,B
14602823173,16, , ,3.50724637681159,H,3,H
14602823173,15.6, , ,3.50724637681159,H,3,H
14602823173,15.5, , ,3.50724637681159,H,3,H
14602823173,15.4, , ,3.50724637681159,H,3,H
14602823173,15.2, , ,3.50724637681159,H,3,H
14602823173,15.1, , ,3.50724637681159,H,3,H
14602823173,14.3, , ,3.50724637681159,H,3,H
14602823173,14.2, , ,3.50724637681159,H,3,H
14602823173,14.1, , ,3.50724637681159,H,3,H
