Reporte Pagos Seguro Desempleo;;;;;;;;;
;;;;;;;;;
Mes;Tipo Pago;Provincia;Rango Edad;Genero;Sector;Tipo Empleador;Nacionalidad;Valor Pagado;N�mero Beneficiarios
11;Fijo;ESMERALDAS;40 - 45 anos;FEMENINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;560;2
11;Fijo;ESMERALDAS;40 - 45 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;1.120;3
11;Fijo;ESMERALDAS;40 - 45 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;3.142,61;10
11;Fijo;ESMERALDAS;40 - 45 anos;MASCULINO;PRIVADA;25-EMPLEADOR DOMESTICO;239  -  ECUATORIANA;93,35;1
11;Fijo;ESMERALDAS;40 - 45 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;560;2
11;Fijo;ESMERALDAS;40 - 45 anos;MASCULINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;280;1
11;Fijo;ESMERALDAS;40 - 45 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;840;3
11;Fijo;ESMERALDAS;45 - 50 anos;FEMENINO;PRIVADA;29-EMBAJADAS, MISIONES DIPL., CONSULARES, ORG. INTERNACIONALES;239  -  ECUATORIANA;560;1
11;Fijo;ESMERALDAS;45 - 50 anos;FEMENINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;280;1
11;Fijo;ESMERALDAS;45 - 50 anos;FEMENINO;PUBLICA;12-ENTIDADES PUBLICAS CON AUTONOMIA;239  -  ECUATORIANA;280;1
11;Fijo;ESMERALDAS;45 - 50 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;280;1
11;Fijo;ESMERALDAS;45 - 50 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;1.024,03;4
11;Fijo;ESMERALDAS;45 - 50 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;280;1
11;Fijo;ESMERALDAS;45 - 50 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;280;1
11;Fijo;ESMERALDAS;50 - 55 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;455;2
11;Fijo;ESMERALDAS;50 - 55 anos;FEMENINO;PRIVADA;25-EMPLEADOR DOMESTICO;239  -  ECUATORIANA;396,67;2
11;Fijo;ESMERALDAS;50 - 55 anos;FEMENINO;PUBLICA;12-ENTIDADES PUBLICAS CON AUTONOMIA;239  -  ECUATORIANA;280;1
11;Fijo;ESMERALDAS;50 - 55 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;280;1
11;Fijo;ESMERALDAS;50 - 55 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;176  -  CUBANA;280;1
11;Fijo;ESMERALDAS;50 - 55 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;280;1
11;Fijo;ESMERALDAS;55 - 60 anos;FEMENINO;PRIVADA;25-EMPLEADOR DOMESTICO;239  -  ECUATORIANA;280;1
11;Fijo;ESMERALDAS;55 - 60 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;280;1
11;Fijo;ESMERALDAS;55 - 60 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;521,34;2
11;Fijo;ESMERALDAS;55 - 60 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;280;1
11;Fijo;ESMERALDAS;55 - 60 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;840;2
11;Fijo;ESMERALDAS;55 - 60 anos;MASCULINO;PUBLICA;16-ENTIDADES PUBLICAS DE EDUCACION SUPERIOR;239  -  ECUATORIANA;280;1
11;Fijo;ESMERALDAS;Mas de 65 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;269,59;1
11;Fijo;GALAPAGOS;20 - 25 anos;FEMENINO;PRIVADA;1- INSTITUCION FINANCIERA PRIVADA, BANCOS Y CIA DE SEGUROS22.50%;239  -  ECUATORIANA;280;1
11;Fijo;GALAPAGOS;30 - 35 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;560;1
11;Fijo;GALAPAGOS;30 - 35 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;280;1
11;Fijo;GALAPAGOS;35 - 40 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;560;1
11;Fijo;GALAPAGOS;40 - 45 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;280;1
11;Fijo;GALAPAGOS;45 - 50 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;280;1
11;Fijo;GALAPAGOS;45 - 50 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;560;1
11;Fijo;GALAPAGOS;45 - 50 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;247,67;1
11;Fijo;GALAPAGOS;45 - 50 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;280;1
11;Fijo;GUAYAS;20 - 25 anos;FEMENINO;PRIVADA;1- INSTITUCION FINANCIERA PRIVADA, BANCOS Y CIA DE SEGUROS22.50%;239  -  ECUATORIANA;1.120;4
11;Fijo;GUAYAS;20 - 25 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;4.577,53;19
11;Fijo;GUAYAS;20 - 25 anos;FEMENINO;PRIVADA;24-MIEMBROS DE   SINDICATOS  Y COOP DE TRANSPORTE TERRESTRE;239  -  ECUATORIANA;280;1
11;Fijo;GUAYAS;20 - 25 anos;FEMENINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;487,67;2
11;Fijo;GUAYAS;20 - 25 anos;FEMENINO;PRIVADA;31- MICRO EMPRESA (NO ARTESANAL);239  -  ECUATORIANA;545,22;2
11;Fijo;GUAYAS;20 - 25 anos;FEMENINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;280;1
11;Fijo;GUAYAS;20 - 25 anos;FEMENINO;PUBLICA;12-ENTIDADES PUBLICAS CON AUTONOMIA;239  -  ECUATORIANA;280;1
11;Fijo;GUAYAS;20 - 25 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;1.680;5
11;Fijo;GUAYAS;20 - 25 anos;MASCULINO;PRIVADA;1- INSTITUCION FINANCIERA PRIVADA, BANCOS Y CIA DE SEGUROS22.50%;239  -  ECUATORIANA;560;2
11;Fijo;GUAYAS;20 - 25 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;18.922,31;64
11;Fijo;GUAYAS;20 - 25 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;1.327,67;5
11;Fijo;GUAYAS;20 - 25 anos;MASCULINO;PRIVADA;31- MICRO EMPRESA (NO ARTESANAL);239  -  ECUATORIANA;802,66;3
11;Fijo;GUAYAS;20 - 25 anos;MASCULINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;840;2
11;Fijo;GUAYAS;20 - 25 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;1.040,8;3
11;Fijo;GUAYAS;25 - 30 anos;FEMENINO;PRIVADA;1- INSTITUCION FINANCIERA PRIVADA, BANCOS Y CIA DE SEGUROS22.50%;239  -  ECUATORIANA;3.065,76;11
11;Fijo;GUAYAS;25 - 30 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;23.482,62;84
11;Fijo;GUAYAS;25 - 30 anos;FEMENINO;PRIVADA;25-EMPLEADOR DOMESTICO;239  -  ECUATORIANA;140;1
11;Fijo;GUAYAS;25 - 30 anos;FEMENINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;3.080;10
11;Fijo;GUAYAS;25 - 30 anos;FEMENINO;PRIVADA;6-CONSTRUCCION;239  -  ECUATORIANA;253,72;1
11;Fijo;GUAYAS;25 - 30 anos;FEMENINO;PRIVADA;8-ARTESANAL;239  -  ECUATORIANA;280;1
11;Fijo;GUAYAS;25 - 30 anos;FEMENINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;1.960;6
11;Fijo;GUAYAS;25 - 30 anos;FEMENINO;PUBLICA;12-ENTIDADES PUBLICAS CON AUTONOMIA;239  -  ECUATORIANA;1.960;4
11;Fijo;GUAYAS;25 - 30 anos;FEMENINO;PUBLICA;13-ENTIDADES FINANCIERAS;239  -  ECUATORIANA;280;1
11;Fijo;GUAYAS;25 - 30 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;3.360;9
11;Fijo;GUAYAS;25 - 30 anos;MASCULINO;PRIVADA;1- INSTITUCION FINANCIERA PRIVADA, BANCOS Y CIA DE SEGUROS22.50%;239  -  ECUATORIANA;2.520;9
11;Fijo;GUAYAS;25 - 30 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;49.479,7;166
11;Fijo;GUAYAS;25 - 30 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;456  -  VENEZOLANA;280;1
11;Fijo;GUAYAS;25 - 30 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;4.514,58;16
11;Fijo;GUAYAS;25 - 30 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;378  -  PERUANA;129,21;1
11;Fijo;GUAYAS;25 - 30 anos;MASCULINO;PRIVADA;30-TRABAJADORES AUTONOMOS Y SIN RELACI�N DE DEPENDENCIA;239  -  ECUATORIANA;280;1
11;Fijo;GUAYAS;25 - 30 anos;MASCULINO;PRIVADA;31- MICRO EMPRESA (NO ARTESANAL);239  -  ECUATORIANA;1.348,31;5
11;Fijo;GUAYAS;25 - 30 anos;MASCULINO;PRIVADA;6-CONSTRUCCION;239  -  ECUATORIANA;1.036,31;4
11;Fijo;GUAYAS;25 - 30 anos;MASCULINO;PRIVADA;7-AGRICOLA LABORES DE CAMPO;239  -  ECUATORIANA;256,69;1
11;Fijo;GUAYAS;25 - 30 anos;MASCULINO;PRIVADA;8-ARTESANAL;239  -  ECUATORIANA;37,7;1
11;Fijo;GUAYAS;25 - 30 anos;MASCULINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;5.260,5;15
11;Fijo;GUAYAS;25 - 30 anos;MASCULINO;PUBLICA;12-ENTIDADES PUBLICAS CON AUTONOMIA;239  -  ECUATORIANA;3.640;7
11;Fijo;GUAYAS;25 - 30 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;5.880;16
11;Fijo;GUAYAS;25 - 30 anos;MASCULINO;PUBLICA;9-NOTARIAS, (Los Regitradores  son Publicos);239  -  ECUATORIANA;247,33;1
11;Fijo;GUAYAS;30 - 35 anos;FEMENINO;PRIVADA;1- INSTITUCION FINANCIERA PRIVADA, BANCOS Y CIA DE SEGUROS22.50%;239  -  ECUATORIANA;2.520;9
11;Fijo;GUAYAS;30 - 35 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;35.518,23;116
11;Fijo;GUAYAS;30 - 35 anos;FEMENINO;PRIVADA;25-EMPLEADOR DOMESTICO;239  -  ECUATORIANA;1.680;5
11;Fijo;GUAYAS;30 - 35 anos;FEMENINO;PRIVADA;26-COOP AHORRO  CRED. VIVIENDA ETC.CONTR SUPER  DE BANCOS 20.50%;239  -  ECUATORIANA;560;2
11;Fijo;GUAYAS;30 - 35 anos;FEMENINO;PRIVADA;27-COOPERA  NO CONTROLADAS POR LA SUPERINTENDENCIA  DE BANCOS;239  -  ECUATORIANA;560;1
11;Fijo;GUAYAS;30 - 35 anos;FEMENINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;3.007,67;12
11;Fijo;GUAYAS;30 - 35 anos;FEMENINO;PRIVADA;31- MICRO EMPRESA (NO ARTESANAL);239  -  ECUATORIANA;949,66;3
11;Fijo;GUAYAS;30 - 35 anos;FEMENINO;PRIVADA;8-ARTESANAL;239  -  ECUATORIANA;280;1
11;Fijo;GUAYAS;30 - 35 anos;FEMENINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;2.492;7
11;Fijo;GUAYAS;30 - 35 anos;FEMENINO;PUBLICA;12-ENTIDADES PUBLICAS CON AUTONOMIA;239  -  ECUATORIANA;2.514,93;7
11;Fijo;GUAYAS;30 - 35 anos;FEMENINO;PUBLICA;13-ENTIDADES FINANCIERAS;239  -  ECUATORIANA;280;1
11;Fijo;GUAYAS;30 - 35 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;10.360;28
11;Fijo;GUAYAS;30 - 35 anos;FEMENINO;PUBLICA;16-ENTIDADES PUBLICAS DE EDUCACION SUPERIOR;239  -  ECUATORIANA;280;1
11;Fijo;GUAYAS;30 - 35 anos;MASCULINO;PRIVADA;1- INSTITUCION FINANCIERA PRIVADA, BANCOS Y CIA DE SEGUROS22.50%;239  -  ECUATORIANA;1.120;4
11;Fijo;GUAYAS;30 - 35 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;188  -  CHILENA;560;1
11;Fijo;GUAYAS;30 - 35 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;66.907,89;218
11;Fijo;GUAYAS;30 - 35 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;456  -  VENEZOLANA;280;1
11;Fijo;GUAYAS;30 - 35 anos;MASCULINO;PRIVADA;25-EMPLEADOR DOMESTICO;239  -  ECUATORIANA;384,24;2
11;Fijo;GUAYAS;30 - 35 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;2.113,4;8
11;Fijo;GUAYAS;30 - 35 anos;MASCULINO;PRIVADA;31- MICRO EMPRESA (NO ARTESANAL);239  -  ECUATORIANA;473,65;2
11;Fijo;GUAYAS;30 - 35 anos;MASCULINO;PRIVADA;4-AGRICOLA SEGURO GENERAL;239  -  ECUATORIANA;560;2
11;Fijo;GUAYAS;30 - 35 anos;MASCULINO;PRIVADA;6-CONSTRUCCION;239  -  ECUATORIANA;1.120;4
11;Fijo;GUAYAS;30 - 35 anos;MASCULINO;PRIVADA;7-AGRICOLA LABORES DE CAMPO;239  -  ECUATORIANA;280;1
11;Fijo;GUAYAS;30 - 35 anos;MASCULINO;PRIVADA;8-ARTESANAL;239  -  ECUATORIANA;409,21;2
11;Fijo;GUAYAS;30 - 35 anos;MASCULINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;13.357,13;36
11;Fijo;GUAYAS;30 - 35 anos;MASCULINO;PUBLICA;12-ENTIDADES PUBLICAS CON AUTONOMIA;239  -  ECUATORIANA;1.680;5
11;Fijo;GUAYAS;30 - 35 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;5.600;16
11;Fijo;GUAYAS;35 - 40 anos;FEMENINO;PRIVADA;1- INSTITUCION FINANCIERA PRIVADA, BANCOS Y CIA DE SEGUROS22.50%;239  -  ECUATORIANA;1.960;7
11;Fijo;GUAYAS;35 - 40 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;30.567,15;106
11;Fijo;GUAYAS;35 - 40 anos;FEMENINO;PRIVADA;25-EMPLEADOR DOMESTICO;239  -  ECUATORIANA;1.680;4
11;Fijo;GUAYAS;35 - 40 anos;FEMENINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;2.543,15;8
11;Fijo;GUAYAS;35 - 40 anos;FEMENINO;PRIVADA;31- MICRO EMPRESA (NO ARTESANAL);239  -  ECUATORIANA;1.131,53;5
11;Fijo;GUAYAS;35 - 40 anos;FEMENINO;PRIVADA;34-RISE-REGIMEN IMPOSITIVO SIMPLIFICADO;239  -  ECUATORIANA;280;1
11;Fijo;GUAYAS;35 - 40 anos;FEMENINO;PRIVADA;6-CONSTRUCCION;239  -  ECUATORIANA;430,64;2
11;Fijo;GUAYAS;35 - 40 anos;FEMENINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;1.680;5
11;Fijo;GUAYAS;35 - 40 anos;FEMENINO;PUBLICA;12-ENTIDADES PUBLICAS CON AUTONOMIA;239  -  ECUATORIANA;2.240;7
11;Fijo;GUAYAS;35 - 40 anos;FEMENINO;PUBLICA;13-ENTIDADES FINANCIERAS;239  -  ECUATORIANA;840;3
11;Fijo;GUAYAS;35 - 40 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;8.680;23
11;Fijo;GUAYAS;35 - 40 anos;FEMENINO;PUBLICA;16-ENTIDADES PUBLICAS DE EDUCACION SUPERIOR;239  -  ECUATORIANA;560;2
11;Fijo;GUAYAS;35 - 40 anos;MASCULINO;PRIVADA;1- INSTITUCION FINANCIERA PRIVADA, BANCOS Y CIA DE SEGUROS22.50%;239  -  ECUATORIANA;2.240;8
11;Fijo;GUAYAS;35 - 40 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;62.090,02;204
11;Fijo;GUAYAS;35 - 40 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;378  -  PERUANA;280;1
11;Fijo;GUAYAS;35 - 40 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;456  -  VENEZOLANA;548,33;2
11;Fijo;GUAYAS;35 - 40 anos;MASCULINO;PRIVADA;25-EMPLEADOR DOMESTICO;239  -  ECUATORIANA;1.120;4
11;Fijo;GUAYAS;35 - 40 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;176  -  CUBANA;218,56;1
11;Fijo;GUAYAS;35 - 40 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;3.911,74;13
11;Fijo;GUAYAS;35 - 40 anos;MASCULINO;PRIVADA;31- MICRO EMPRESA (NO ARTESANAL);239  -  ECUATORIANA;1.031,32;4
11;Fijo;GUAYAS;35 - 40 anos;MASCULINO;PRIVADA;34-RISE-REGIMEN IMPOSITIVO SIMPLIFICADO;239  -  ECUATORIANA;169,22;1
11;Fijo;GUAYAS;35 - 40 anos;MASCULINO;PRIVADA;6-CONSTRUCCION;239  -  ECUATORIANA;1.120;4
11;Fijo;GUAYAS;35 - 40 anos;MASCULINO;PRIVADA;7-AGRICOLA LABORES DE CAMPO;239  -  ECUATORIANA;280;1
11;Fijo;GUAYAS;35 - 40 anos;MASCULINO;PRIVADA;8-ARTESANAL;239  -  ECUATORIANA;280;1
11;Fijo;GUAYAS;35 - 40 anos;MASCULINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;17.260,46;45
11;Fijo;GUAYAS;35 - 40 anos;MASCULINO;PUBLICA;12-ENTIDADES PUBLICAS CON AUTONOMIA;239  -  ECUATORIANA;2.800;8
11;Fijo;GUAYAS;35 - 40 anos;MASCULINO;PUBLICA;13-ENTIDADES FINANCIERAS;239  -  ECUATORIANA;560;2
11;Fijo;GUAYAS;35 - 40 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;188  -  CHILENA;280;1
11;Fijo;GUAYAS;35 - 40 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;5.040;16
11;Fijo;GUAYAS;40 - 45 anos;FEMENINO;PRIVADA;1- INSTITUCION FINANCIERA PRIVADA, BANCOS Y CIA DE SEGUROS22.50%;239  -  ECUATORIANA;1.400;5
11;Fijo;GUAYAS;40 - 45 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;25.773,82;84
11;Fijo;GUAYAS;40 - 45 anos;FEMENINO;PRIVADA;25-EMPLEADOR DOMESTICO;239  -  ECUATORIANA;1.409,33;5
11;Fijo;GUAYAS;40 - 45 anos;FEMENINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;1.299,26;5
11;Fijo;GUAYAS;40 - 45 anos;FEMENINO;PRIVADA;31- MICRO EMPRESA (NO ARTESANAL);239  -  ECUATORIANA;546;2
11;Fijo;GUAYAS;40 - 45 anos;FEMENINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;840;3
11;Fijo;GUAYAS;40 - 45 anos;FEMENINO;PUBLICA;12-ENTIDADES PUBLICAS CON AUTONOMIA;239  -  ECUATORIANA;1.680;3
11;Fijo;GUAYAS;40 - 45 anos;FEMENINO;PUBLICA;13-ENTIDADES FINANCIERAS;239  -  ECUATORIANA;280;1
11;Fijo;GUAYAS;40 - 45 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;7.840;22
11;Fijo;GUAYAS;40 - 45 anos;MASCULINO;PRIVADA;1- INSTITUCION FINANCIERA PRIVADA, BANCOS Y CIA DE SEGUROS22.50%;239  -  ECUATORIANA;1.400;5
11;Fijo;GUAYAS;40 - 45 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;56.108,14;185
11;Fijo;GUAYAS;40 - 45 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;456  -  VENEZOLANA;280;1
11;Fijo;GUAYAS;40 - 45 anos;MASCULINO;PRIVADA;25-EMPLEADOR DOMESTICO;239  -  ECUATORIANA;280;1
11;Fijo;GUAYAS;40 - 45 anos;MASCULINO;PRIVADA;26-COOP AHORRO  CRED. VIVIENDA ETC.CONTR SUPER  DE BANCOS 20.50%;239  -  ECUATORIANA;280;1
11;Fijo;GUAYAS;40 - 45 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;3.206;11
11;Fijo;GUAYAS;40 - 45 anos;MASCULINO;PRIVADA;4-AGRICOLA SEGURO GENERAL;239  -  ECUATORIANA;560;2
11;Fijo;GUAYAS;40 - 45 anos;MASCULINO;PRIVADA;6-CONSTRUCCION;239  -  ECUATORIANA;560;2
11;Fijo;GUAYAS;40 - 45 anos;MASCULINO;PRIVADA;7-AGRICOLA LABORES DE CAMPO;239  -  ECUATORIANA;242,67;1
11;Fijo;GUAYAS;40 - 45 anos;MASCULINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;16.800;36
11;Fijo;GUAYAS;40 - 45 anos;MASCULINO;PUBLICA;12-ENTIDADES PUBLICAS CON AUTONOMIA;239  -  ECUATORIANA;840;2
11;Fijo;GUAYAS;40 - 45 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;3.920;11
11;Fijo;GUAYAS;40 - 45 anos;MASCULINO;PUBLICA;16-ENTIDADES PUBLICAS DE EDUCACION SUPERIOR;239  -  ECUATORIANA;280;1
11;Fijo;GUAYAS;40 - 45 anos;MASCULINO;PUBLICA;9-NOTARIAS, (Los Regitradores  son Publicos);239  -  ECUATORIANA;280;1
11;Fijo;GUAYAS;45 - 50 anos;FEMENINO;PRIVADA;1- INSTITUCION FINANCIERA PRIVADA, BANCOS Y CIA DE SEGUROS22.50%;239  -  ECUATORIANA;840;3
11;Fijo;GUAYAS;45 - 50 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;15.578,18;54
11;Fijo;GUAYAS;45 - 50 anos;FEMENINO;PRIVADA;25-EMPLEADOR DOMESTICO;239  -  ECUATORIANA;793,33;3
11;Fijo;GUAYAS;45 - 50 anos;FEMENINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;3.044,24;8
11;Fijo;GUAYAS;45 - 50 anos;FEMENINO;PRIVADA;31- MICRO EMPRESA (NO ARTESANAL);239  -  ECUATORIANA;184,33;1
11;Fijo;GUAYAS;45 - 50 anos;FEMENINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;1.120;4
