No.;NOMBRE_EMPRESA;FECHA_NACIMIENTO;GENERO;DISCAPACIDAD;REGIMEN_DE_CONTRATACION;TIPO_DE_CONTRATACION;FECHA_INGRESO_EP;REGION;NIVEL_DE_INSTRUCCION
22021;ASTINAVE;1971-11-13;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1988-09-01;COSTA;BACHILLERATO
22022;ASTINAVE;1969-10-10;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1997-11-01;COSTA;BACHILLERATO
22023;ASTINAVE;1970-02-27;MASCULINO;SI;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2010-06-01;COSTA;BACHILLERATO
22024;ASTINAVE;1973-02-20;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO POR OBRA CIERTA;2011-10-24;COSTA;BACHILLERATO
22025;ASTINAVE;1987-08-28;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO POR OBRA CIERTA;2016-04-18;COSTA;BACHILLERATO
22026;ASTINAVE;1971-03-10;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO POR OBRA CIERTA;2015-08-03;COSTA;BACHILLERATO
22027;ASTINAVE;1971-03-31;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1990-03-01;COSTA;BACHILLERATO
22028;ASTINAVE;1972-04-22;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2009-08-01;COSTA;CUARTO NIVEL
22029;ASTINAVE;1971-05-22;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2007-01-02;COSTA;TERCER NIVEL
22030;ASTINAVE;1972-08-23;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO POR OBRA CIERTA;2015-05-19;COSTA;BACHILLERATO
22031;ASTINAVE;1974-07-29;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO POR OBRA CIERTA;2018-04-05;COSTA;BACHILLERATO
22032;ASTINAVE;1972-09-02;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-05-13;COSTA;BACHILLERATO
22033;ASTINAVE;1972-07-30;MASCULINO;SI;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2006-10-01;COSTA;BACHILLERATO
22034;ASTINAVE;1971-04-14;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2006-10-01;COSTA;TERCER NIVEL
22035;ASTINAVE;1983-05-05;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2011-07-19;COSTA;TERCER NIVEL
22036;ASTINAVE;1972-05-23;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2006-11-01;COSTA;PRIMARIA
22037;ASTINAVE;1973-09-07;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-08-08;COSTA;BACHILLERATO
22038;ASTINAVE;1973-04-25;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1993-02-01;COSTA;TERCER NIVEL
22039;ASTINAVE;2000-03-24;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-12-01;COSTA;BACHILLERATO
22040;ASTINAVE;1971-02-25;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1993-02-01;COSTA;TECNOLOGIA
22041;ASTINAVE;1972-02-07;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1993-02-01;COSTA;BACHILLERATO
22042;ASTINAVE;1972-10-12;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-05-06;COSTA;BACHILLERATO
22043;ASTINAVE;1971-07-03;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1994-02-01;COSTA;TECNOLOGIA
22044;ASTINAVE;1971-06-15;FEMENINO;SI;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2010-06-01;COSTA;PRIMARIA
22045;ASTINAVE;1978-05-24;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2006-12-29;COSTA;TERCER NIVEL
22046;ASTINAVE;1971-11-11;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-05-18;COSTA;BACHILLERATO
22047;ASTINAVE;1974-03-06;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2011-10-20;COSTA;TERCER NIVEL
22048;ASTINAVE;1974-08-27;MASCULINO;SI;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2010-03-17;COSTA;BACHILLERATO
22049;ASTINAVE;1990-02-14;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;2021-06-14;COSTA;CUARTO NIVEL
22050;ASTINAVE;1975-12-15;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO POR OBRA CIERTA;2006-10-01;COSTA;BACHILLERATO
22051;ASTINAVE;1975-08-19;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2006-10-01;COSTA;PRIMARIA
22052;ASTINAVE;1990-05-09;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2018-06-04;COSTA;TERCER NIVEL
22053;ASTINAVE;1972-07-18;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2002-09-01;COSTA;BACHILLERATO
22054;ASTINAVE;1973-02-26;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-04-09;COSTA;BACHILLERATO
22055;ASTINAVE;1974-08-01;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2018-11-27;COSTA;BACHILLERATO
22056;ASTINAVE;1973-09-10;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1999-05-01;COSTA;BACHILLERATO
22057;ASTINAVE;1977-04-08;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-04-09;COSTA;BACHILLERATO
22058;ASTINAVE;1974-07-03;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2009-07-21;COSTA;BACHILLERATO
22059;ASTINAVE;1968-07-08;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO POR OBRA CIERTA;2012-09-17;COSTA;BACHILLERATO
22060;ASTINAVE;1975-01-09;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2009-07-29;COSTA;BACHILLERATO
22061;ASTINAVE;1973-05-11;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO POR OBRA CIERTA;2011-09-27;COSTA;TECNOLOGIA
22062;ASTINAVE;1981-01-29;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2008-07-01;COSTA;CUARTO NIVEL
22063;ASTINAVE;1975-01-30;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-05-23;COSTA;BACHILLERATO
22064;ASTINAVE;1975-06-01;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2020-11-12;COSTA;TERCER NIVEL
22065;ASTINAVE;1981-05-09;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2007-10-01;COSTA;TERCER NIVEL
22066;ASTINAVE;1991-09-09;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2011-10-24;COSTA;BACHILLERATO
22067;ASTINAVE;1977-04-19;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-05-13;COSTA;BACHILLERATO
22068;ASTINAVE;1976-06-16;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2008-03-01;COSTA;TERCER NIVEL
22069;ASTINAVE;1977-03-10;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2011-07-06;COSTA;TECNOLOGIA
22070;ASTINAVE;1976-06-28;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2014-04-16;COSTA;BACHILLERATO
22071;ASTINAVE;1977-06-16;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2013-08-07;COSTA;CUARTO NIVEL
22072;ASTINAVE;1978-03-12;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2011-09-26;COSTA;TECNOLOGIA
22073;ASTINAVE;1980-03-08;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2002-09-01;COSTA;TECNOLOGIA
22074;ASTINAVE;1973-04-19;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO POR OBRA CIERTA;2006-10-01;COSTA;BACHILLERATO
22075;ASTINAVE;1976-08-29;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2012-09-03;COSTA;BACHILLERATO
22076;ASTINAVE;1975-10-23;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2009-08-18;COSTA;BACHILLERATO
22077;ASTINAVE;1978-01-24;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2014-02-03;COSTA;BACHILLERATO
22078;ASTINAVE;1986-10-07;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-05-05;COSTA;TERCER NIVEL
22079;ASTINAVE;1977-05-23;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2007-01-02;COSTA;CUARTO NIVEL
22080;ASTINAVE;1985-09-10;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2015-10-01;COSTA;TERCER NIVEL
22081;ASTINAVE;1977-09-27;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-04-10;COSTA;BACHILLERATO
22082;ASTINAVE;1977-04-06;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-07-01;COSTA;CUARTO NIVEL
22083;ASTINAVE;1976-10-11;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2013-04-09;COSTA;TERCER NIVEL
22084;ASTINAVE;1977-03-06;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2016-01-14;COSTA;BACHILLERATO
22085;ASTINAVE;1977-12-11;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-05-01;COSTA;BACHILLERATO
22086;ASTINAVE;1976-11-20;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2014-01-22;COSTA;TECNOLOGIA
22087;ASTINAVE;1976-01-12;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2006-10-01;COSTA;TECNOLOGIA
22088;ASTINAVE;1980-06-29;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2012-10-16;COSTA;TERCER NIVEL
22089;ASTINAVE;1983-09-26;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2008-01-01;COSTA;TERCER NIVEL
22090;ASTINAVE;1985-07-18;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2009-10-01;COSTA;TERCER NIVEL
22091;ASTINAVE;1978-07-31;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2007-08-20;COSTA;TERCER NIVEL
22092;ASTINAVE;1979-04-09;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;2021-11-04;COSTA;TERCER NIVEL
22093;ASTINAVE;1978-02-12;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2008-03-01;COSTA;TERCER NIVEL
22094;ASTINAVE;1977-05-07;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2006-10-01;COSTA;BACHILLERATO
22095;ASTINAVE;1978-03-30;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2015-02-02;COSTA;TERCER NIVEL
22096;ASTINAVE;1978-12-16;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO POR OBRA CIERTA;2016-02-01;COSTA;BACHILLERATO
22097;ASTINAVE;1978-03-17;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2008-01-01;COSTA;TERCER NIVEL
22098;ASTINAVE;1978-06-19;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2015-03-04;COSTA;TERCER NIVEL
22099;ASTINAVE;1978-03-05;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-05-06;COSTA;BACHILLERATO
22100;ASTINAVE;1979-07-22;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2006-10-01;COSTA;TECNOLOGIA
22101;ASTINAVE;1979-11-13;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2013-05-03;COSTA;TECNOLOGIA
22102;ASTINAVE;1977-12-02;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO POR OBRA CIERTA;2016-01-14;COSTA;PRIMARIA
22103;ASTINAVE;1979-11-27;MASCULINO;SI;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2007-01-02;COSTA;TERCER NIVEL
22104;ASTINAVE;1979-08-23;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2010-03-01;COSTA;TERCER NIVEL
22105;ASTINAVE;1993-05-25;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2014-02-17;COSTA;TERCER NIVEL
22106;ASTINAVE;1980-05-03;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;2021-11-05;COSTA;CUARTO NIVEL
22107;ASTINAVE;1979-12-01;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2007-01-02;COSTA;CUARTO NIVEL
22108;ASTINAVE;1979-03-23;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO POR OBRA CIERTA;2016-12-01;COSTA;BACHILLERATO
22109;ASTINAVE;1986-04-07;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2013-05-20;COSTA;TERCER NIVEL
22110;ASTINAVE;1979-08-26;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2013-03-14;COSTA;BACHILLERATO
22111;ASTINAVE;1988-10-02;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2016-10-17;COSTA;TERCER NIVEL
22112;ASTINAVE;1981-05-11;MASCULINO;SI;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2005-08-01;COSTA;TERCER NIVEL
22113;ASTINAVE;1996-03-12;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO POR OBRA CIERTA;2016-12-14;COSTA;BACHILLERATO
22114;ASTINAVE;1988-01-15;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2013-02-25;COSTA;TERCER NIVEL
22115;ASTINAVE;1991-09-15;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-10-06;COSTA;TECNOLOGIA
22116;ASTINAVE;1980-03-06;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2013-08-21;COSTA;CUARTO NIVEL
22117;ASTINAVE;1990-07-21;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO POR OBRA CIERTA;2016-09-06;COSTA;BACHILLERATO
22118;ASTINAVE;1980-06-12;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2007-05-02;COSTA;BACHILLERATO
22119;ASTINAVE;1985-06-05;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO POR OBRA CIERTA;2021-10-22;COSTA;BACHILLERATO
22120;ASTINAVE;1984-06-19;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2006-10-01;COSTA;BACHILLERATO
22121;ASTINAVE;1985-10-26;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-04-02;COSTA;TERCER NIVEL
22122;ASTINAVE;1979-08-02;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-11-25;COSTA;TERCER NIVEL
22123;ASTINAVE;1982-02-14;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2014-08-04;COSTA;PRIMARIA
22124;ASTINAVE;1979-07-07;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO POR OBRA CIERTA;2006-10-01;COSTA;BACHILLERATO
22125;ASTINAVE;1979-04-20;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2009-05-07;COSTA;BACHILLERATO
22126;ASTINAVE;1980-09-15;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO POR OBRA CIERTA;2009-10-22;COSTA;BACHILLERATO
22127;ASTINAVE;1979-04-24;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO POR OBRA CIERTA;2016-02-10;COSTA;PRIMARIA
22128;ASTINAVE;1981-10-09;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO POR OBRA CIERTA;2016-09-07;COSTA;BACHILLERATO
22129;ASTINAVE;1990-05-08;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO POR OBRA CIERTA;2011-05-09;COSTA;BACHILLERATO
22130;ASTINAVE;1980-03-23;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO POR OBRA CIERTA;2006-10-01;COSTA;BACHILLERATO
22131;ASTINAVE;1981-09-09;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2015-02-02;COSTA;TERCER NIVEL
22132;ASTINAVE;1979-08-24;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO POR OBRA CIERTA;2016-01-04;COSTA;BACHILLERATO
22133;ASTINAVE;1981-09-26;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2007-01-01;COSTA;TERCER NIVEL
22134;ASTINAVE;1981-10-07;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-02-10;COSTA;TERCER NIVEL
22135;ASTINAVE;1986-12-30;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2011-07-04;COSTA;BACHILLERATO
22136;ASTINAVE;1981-03-21;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-07-14;COSTA;BACHILLERATO
22137;ASTINAVE;1984-07-20;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO POR OBRA CIERTA;2018-03-16;COSTA;PRIMARIA
22138;ASTINAVE;1993-03-20;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO POR OBRA CIERTA;2018-05-09;COSTA;BACHILLERATO
22139;ASTINAVE;1987-04-15;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2008-07-01;COSTA;TERCER NIVEL
22140;ASTINAVE;1981-02-19;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO POR OBRA CIERTA;2008-04-01;COSTA;BACHILLERATO
22141;ASTINAVE;1987-06-10;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2018-06-18;COSTA;TERCER NIVEL
22142;ASTINAVE;1988-03-28;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2011-05-04;COSTA;TECNOLOGIA
22143;ASTINAVE;1982-10-02;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2009-01-01;COSTA;TERCER NIVEL
22144;ASTINAVE;1983-06-15;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO POR OBRA CIERTA;2008-05-01;COSTA;BACHILLERATO
22145;ASTINAVE;1986-11-17;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2015-04-01;COSTA;TERCER NIVEL
22146;ASTINAVE;1983-03-23;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-05-23;COSTA;BACHILLERATO
22147;ASTINAVE;1989-11-22;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2011-10-06;COSTA;BACHILLERATO
22148;ASTINAVE;1985-11-01;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-07-01;COSTA;BACHILLERATO
22149;ASTINAVE;1982-11-17;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2009-01-05;COSTA;TERCER NIVEL
22150;ASTINAVE;1983-06-10;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO POR OBRA CIERTA;2018-10-05;COSTA;BACHILLERATO
22151;ASTINAVE;1987-05-11;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-05-01;COSTA;BACHILLERATO
22152;ASTINAVE;1983-06-15;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO POR OBRA CIERTA;2015-02-24;COSTA;BACHILLERATO
22153;ASTINAVE;1985-12-14;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO POR OBRA CIERTA;2008-04-28;COSTA;BACHILLERATO
22154;ASTINAVE;1989-09-28;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2015-09-16;COSTA;TERCER NIVEL
22155;ASTINAVE;1982-06-24;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2008-03-01;COSTA;CUARTO NIVEL
22156;ASTINAVE;1990-06-28;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-11-19;COSTA;TERCER NIVEL
22157;ASTINAVE;1997-07-23;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2017-09-06;COSTA;BACHILLERATO
22158;ASTINAVE;1989-08-29;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2013-02-25;COSTA;TERCER NIVEL
22159;ASTINAVE;1987-03-13;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2015-11-24;COSTA;TERCER NIVEL
22160;ASTINAVE;1989-05-12;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO POR OBRA CIERTA;2016-09-05;COSTA;BACHILLERATO
22161;ASTINAVE;1988-03-05;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO POR OBRA CIERTA;2019-09-11;COSTA;BACHILLERATO
22162;ASTINAVE;1987-04-11;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2013-03-14;COSTA;BACHILLERATO
22163;ASTINAVE;1974-07-20;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO POR OBRA CIERTA;2021-12-16;COSTA;TERCER NIVEL
22164;ASTINAVE;1995-02-16;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2017-11-14;COSTA;TERCER NIVEL
22165;ASTINAVE;1990-12-26;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2011-10-03;COSTA;TECNOLOGIA
22166;ASTINAVE;1989-04-06;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2013-05-21;COSTA;TERCER NIVEL
22167;ASTINAVE;1983-06-03;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2012-08-23;COSTA;BACHILLERATO
22168;ASTINAVE;1984-04-22;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO POR OBRA CIERTA;2010-03-02;COSTA;BACHILLERATO
22169;ASTINAVE;1983-12-21;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO POR OBRA CIERTA;2013-06-11;COSTA;BACHILLERATO
22170;ASTINAVE;1988-08-08;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2013-05-16;COSTA;TERCER NIVEL
22171;ASTINAVE;1987-12-24;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2011-10-03;COSTA;TERCER NIVEL
22172;ASTINAVE;1983-03-27;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2011-10-04;COSTA;BACHILLERATO
22173;ASTINAVE;1990-01-19;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO POR OBRA CIERTA;2018-03-01;COSTA;BACHILLERATO
22174;ASTINAVE;1984-04-24;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2011-08-01;COSTA;BACHILLERATO
22175;ASTINAVE;1987-01-09;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2011-08-02;COSTA;BACHILLERATO
