﻿NOMBRE DE LA ENTIDAD;NOMBRE DENOMINACIÓN DEL PUESTO;DESCRIPCIÓN ESCALA OCUPACIONAL;GRADO DE ESCALA OCUPACIONAL;SUELDO RMU
MINISTERIO DE TRANSPORTE Y OBRAS PUBLICAS;GERENTE INSTITUCIONAL 3;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
MINISTERIO DE TRANSPORTE Y OBRAS PUBLICAS;MINISTRO/A DE TRANSPORTE Y OBRAS PUBLICAS;NIVEL JERARQUICO SUPERIOR 8 DEC. 624;8;4463
MINISTERIO DE TRANSPORTE Y OBRAS PUBLICAS;SUBSECRETARIO/A DE DELEGACIONES DE LOS SERVICIOS DEL TRANSPORTE Y OBRAS PUBLICAS;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
MINISTERIO DE TRANSPORTE Y OBRAS PUBLICAS;SUBSECRETARIO/A DE LA INFRAESTRUCTURA DEL TRANSPORTE;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
MINISTERIO DE TRANSPORTE Y OBRAS PUBLICAS;SUBSECRETARIO/A DE OBRAS PUBLICAS;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
MINISTERIO DE TRANSPORTE Y OBRAS PUBLICAS;SUBSECRETARIO/A DE TRANSPORTE TERRESTRE Y FERROVIARIO;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
MINISTERIO DE TRANSPORTE Y OBRAS PUBLICAS;SUPERINTENDENTE;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
MINISTERIO DE TRANSPORTE Y OBRAS PUBLICAS;SUPERINTENDENTE DE TERMINAL PETROLERO;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
MINISTERIO DE TRANSPORTE Y OBRAS PUBLICAS;VICEMINISTRO/A DE LA INFRAESTRUCTURA DEL TRANSPORTE Y OBRAS PUBLICAS;NIVEL JERARQUICO SUPERIOR 7 DEC. 624;7;4283
MINISTERIO DE TRANSPORTE Y OBRAS PUBLICAS;VICEMINISTRO/A DE SERVICIOS DEL TRANSPORTE Y OBRAS PUBLICAS;NIVEL JERARQUICO SUPERIOR 7 DEC. 624;7;4283
MINISTERIO DEL AMBIENTE AGUA Y TRANSICION ECOLOGICA;ASESOR 2;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
MINISTERIO DEL AMBIENTE AGUA Y TRANSICION ECOLOGICA;COORDINADOR/A GENERAL ADMINISTRATIVO FINANCIERO;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
MINISTERIO DEL AMBIENTE AGUA Y TRANSICION ECOLOGICA;COORDINADOR/A GENERAL DE ASESORIA JURIDICA;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
MINISTERIO DEL AMBIENTE AGUA Y TRANSICION ECOLOGICA;COORDINADOR/A GENERAL DE PLANIFICACION Y GESTION ESTRATEGICA;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
MINISTERIO DEL AMBIENTE AGUA Y TRANSICION ECOLOGICA;MINISTRO/A DEL AMBIENTE Y AGUA;NIVEL JERARQUICO SUPERIOR 8 DEC. 624;8;4463
MINISTERIO DEL AMBIENTE AGUA Y TRANSICION ECOLOGICA;SUBSECRETARIO DE CALIDAD AMBIENTAL;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
MINISTERIO DEL AMBIENTE AGUA Y TRANSICION ECOLOGICA;SUBSECRETARIO/A  DE CAMBIO CLIMATICO;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
MINISTERIO DEL AMBIENTE AGUA Y TRANSICION ECOLOGICA;SUBSECRETARIO/A DE AGUA POTABLE, SANEAMIENTO, RIEGO Y DRENAJE;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
MINISTERIO DEL AMBIENTE AGUA Y TRANSICION ECOLOGICA;SUBSECRETARIO/A DE PATRIMONIO NATURAL;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
MINISTERIO DEL AMBIENTE AGUA Y TRANSICION ECOLOGICA;VICEMINISTRO/A DEL AGUA;NIVEL JERARQUICO SUPERIOR 7 DEC. 624;7;4283
MINISTERIO DEL AMBIENTE AGUA Y TRANSICION ECOLOGICA;VICEMINISTRO/A DEL AMBIENTE;NIVEL JERARQUICO SUPERIOR 7 DEC. 624;7;4283
MINISTERIO DEL DEPORTE;ASESOR 2;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
MINISTERIO DEL DEPORTE;COORDINADOR GENERAL ADMINISTRATIVO FINANCIERO;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
MINISTERIO DEL DEPORTE;COORDINADOR/A DE ADMINISTRACION E INFRAESTRUCTURA DEPORTIVA;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
MINISTERIO DEL DEPORTE;COORDINADOR/A GENERAL DE PLANIFICACION   GESTION ESTRATEGICA;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
MINISTERIO DEL DEPORTE;MINISTRO/A DEL DEPORTE;NIVEL JERARQUICO SUPERIOR 8 DEC. 624;8;4463
MINISTERIO DEL DEPORTE;SUBSECRETARIO/A DE DEPORTE DE ALTO RENDIMIENTO;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
MINISTERIO DEL DEPORTE;SUBSECRETARIO/A DE DEPORTE Y ACTIVIDAD FISICA;NIVEL JERARQUICO SUPERIOR 7 DEC. 624;7;4283
MINISTERIO DEL DEPORTE;SUBSECRETARIO/A DE DESARROLLO DE LA ACTVIDAD FISICA;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
MINISTERIO DEL INTERIOR;ASESOR 2;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
MINISTERIO DEL INTERIOR;COORDINADOR/A GENERAL ADMINISTRATIVO/A FINANCIERO/A;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
MINISTERIO DEL INTERIOR;COORDINADOR/A GENERAL DE PLANIFICACION Y GESTION ESTRATEGICA;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
MINISTERIO DEL INTERIOR;COORDINADOR/A GENERAL JURIDICO/A;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
MINISTERIO DEL INTERIOR;MINISTRO/A DEL INTERIOR;NIVEL JERARQUICO SUPERIOR 8 DEC. 624;8;4463
MINISTERIO DEL INTERIOR;VICEMINISTRO/A DE SEGURIDAD INTERIOR;NIVEL JERARQUICO SUPERIOR 7 DEC. 624;7;4283
MINISTERIO DEL TRABAJO;ASESOR 2;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
MINISTERIO DEL TRABAJO;COORDINADOR GENERAL ADMINISTRATIVO FINANCIERO;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
MINISTERIO DEL TRABAJO;COORDINADOR/A  DE INTELIGENCIA DE INFORMACION Y ESTUDIOS DEL TRABAJO;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
MINISTERIO DEL TRABAJO;COORDINADOR/A DE EMPLEO Y SALARIOS;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
MINISTERIO DEL TRABAJO;COORDINADOR/A GENERAL DE PLANIFICACION Y GESTION ESTRATEGICA;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
MINISTERIO DEL TRABAJO;DIRECTOR REGIONAL DE TRABAJO Y SERVICIO PUBLICO;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
MINISTERIO DEL TRABAJO;MINISTRO DE ESTADO;NIVEL JERARQUICO SUPERIOR 8 DEC. 624;8;4463
MINISTERIO DEL TRABAJO;SUBSECRETARIO DE EMPLEO Y SALARIOS;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
MINISTERIO DEL TRABAJO;SUBSECRETARIO DE EVALUACION Y CONTROL DEL SERVICIO PUBLICO;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
MINISTERIO DEL TRABAJO;SUBSECRETARIO DE TRABAJO;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
MINISTERIO DEL TRABAJO;SUBSECRETARIO/A DE CALIDAD EN EL SERVICIO PUBLICO;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
MINISTERIO DEL TRABAJO;SUBSECRETARIO/A DE CUALIFICACIONES PROFESIONALES ;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
MINISTERIO DEL TRABAJO;SUBSECRETARIO/A DE FORTALECIMIENTO DEL SERVICIO PUBLICO;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
MINISTERIO DEL TRABAJO;SUBSECRETARIO/A DE MERITOCRACIA Y DESARROLLO DEL TALENTO HUMANO;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
MINISTERIO DEL TRABAJO;SUBSECRETARIO/A INTERINSTITUCIONAL DE SERVICIO PUBLICO TRABAJO Y EMPLEO;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
MINISTERIO DEL TRABAJO;VICEMINISTRO DE TRABAJO Y EMPLEO;NIVEL JERARQUICO SUPERIOR 7 DEC. 624;7;4283
MINISTERIO DEL TRABAJO;VICEMINISTRO DEL SERVICIO PUBLICO;NIVEL JERARQUICO SUPERIOR 7 DEC. 624;7;4283
OPERADOR NACIONAL DE ELECTRICIDAD - CENACE;ADMINISTADOR DE COBROS Y PAGOS;CNC NIVEL 7;7;3564
OPERADOR NACIONAL DE ELECTRICIDAD - CENACE;COORDINADOR DE LIQUIDACION Y FACTURACION;CNC NIVEL 7;7;3564
OPERADOR NACIONAL DE ELECTRICIDAD - CENACE;COORDINADOR DE OPERACION;CNC NIVEL 7;7;3564
OPERADOR NACIONAL DE ELECTRICIDAD - CENACE;COORDINADOR PLANEAMIENTO ELECTRICO;CNC NIVEL 7;7;3564
OPERADOR NACIONAL DE ELECTRICIDAD - CENACE;COORDINADOR PLANEAMIENTO ENERGETICO;CNC NIVEL 7;7;3564
OPERADOR NACIONAL DE ELECTRICIDAD - CENACE;COORINADOR DE ANALISIS DE LA OPERACION;CNC NIVEL 7;7;3564
OPERADOR NACIONAL DE ELECTRICIDAD - CENACE;DIRECTOR DE OPERACIONES;CNC NIVEL 7;7;5408
OPERADOR NACIONAL DE ELECTRICIDAD - CENACE;DIRECTOR DE PLANEAMIENTO;CNC NIVEL 7;7;5408
OPERADOR NACIONAL DE ELECTRICIDAD - CENACE;DIRECTOR SISTEMAS DE INFORMACION;CNC NIVEL 7;7;5408
OPERADOR NACIONAL DE ELECTRICIDAD - CENACE;DIRECTOR TRANSACCIONES COMERCIALES;CNC NIVEL 7;7;5408
OPERADOR NACIONAL DE ELECTRICIDAD - CENACE;DIRECTOR/A EJECUTIVO/A DEL OPERADOR NACIONAL DE ELECTRICIDAD - CENACE;NIVEL JERARQUICO SUPERIOR 7 DEC. 624;7;4283
OPERADOR NACIONAL DE ELECTRICIDAD - CENACE;JEFE DE ANALISIS Y CONTROL;CNC NIVEL 7;7;3348
PARLAMENTO ANDINO (OFICINA NACIONAL);PARLAMENTARIO ANDINO ALTERNO;ASAMBLEISTA - PARLAMENTARIO ANDINO;0;4759
PARLAMENTO ANDINO (OFICINA NACIONAL);PARLAMENTARIOS/AS ANDINOS;ASAMBLEISTA / PARLAMENTARIO ANDINO;7;4759
PARLAMENTO ANDINO (OFICINA NACIONAL);SECRETARIO EJECUTIVO;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
PARQUE NACIONAL GALAPAGOS;DIRECTOR;NIVEL JERARQUICO SUPERIOR 1 DEC. 601;1;3807
PARQUE NACIONAL GALAPAGOS;DIRECTOR ADMINISTRATIVO FINANCIERO;NIVEL JERARQUICO SUPERIOR 1 DEC. 601;1;3807
PARQUE NACIONAL GALAPAGOS;DIRECTOR DE PLANIFICACION;NIVEL JERARQUICO SUPERIOR 1 DEC. 601;1;3807
PARQUE NACIONAL GALAPAGOS;DIRECTOR GALAPAGOS;NIVEL JERARQUICO SUPERIOR 4 DEC. 624;4;4675
PARQUE NACIONAL GALAPAGOS;DIRECTOR JURIDICO;NIVEL JERARQUICO SUPERIOR 1 DEC. 601;1;3807
PARQUE NACIONAL GALAPAGOS;DIRECTOR TECNICO DE AREA - GALAPAGOS;NIVEL JERARQUICO SUPERIOR 2 DEC. 601;2;4262
PARQUE NACIONAL GALAPAGOS;EXPERTO ADMINISTRATIVO;SERVIDOR PUBLICO 7;13;3352
POLICIA NACIONAL;CAPITAN POLICÍA - 4TO. ANO;CAPITAN / T: SUBOFICIAL PRIMERO 4TO AÑO;7;4536
POLICIA NACIONAL;CAPITAN POLICÍA - 5TO. ANO;CAPITAN 5TO AÑO;7;4547
POLICIA NACIONAL;CORONEL POLICÍA - 1ER. ANO;CORONEL 1ER AÑO;1;3928
POLICIA NACIONAL;CORONEL POLICÍA - 2DO. ANO;CORONEL 2DO AÑO;4;4002
POLICIA NACIONAL;CORONEL POLICÍA - 2DO. ANO;CORONEL 2DO AÑO;4;5634
POLICIA NACIONAL;CORONEL POLICÍA - 4TO. ANO;CORONEL 4TO AÑO;4;4164
POLICIA NACIONAL;CORONEL POLICÍA - 5TO. ANO;CORONEL 5TO AÑO;4;4247
POLICIA NACIONAL;GENERAL DE DISTRITO POLICÍA - 1ER. ANO;GENERAL DE DISTRITO - 1ER AÑO;3;4713
POLICIA NACIONAL;GENERAL DE DISTRITO POLICÍA - 2DO. ANO;GENERAL DE DISTRITO - 2DO AÑO;3;4817
POLICIA NACIONAL;GENERAL DE DISTRITO POLICIA 3ER. AÑO;GENERAL DE DISTRITO 3ER. AÑO;3;4913
POLICIA NACIONAL;GENERAL DE DISTRITO POLICIA 4TO. AÑO;GENERAL DE DISTRITO 3ER. AÑO;3;4913
POLICIA NACIONAL;MAYOR POLICÍA - 3ER. ANO;MAYOR 3ER AÑO;6;4898
POLICIA NACIONAL;TENIENTE CORONEL POLICÍA - 3ER. ANO;TENIENTE CORONEL 3ER AÑO;5;3272
POLICIA NACIONAL;TENIENTE CORONEL POLICÍA - 4TO. ANO;TENIENTE CORONEL 4TO AÑO;4;3337
POLICIA NACIONAL;TENIENTE CORONEL POLICÍA - 5TO. ANO;TENIENTE CORONEL 5TO AÑO;5;3404
POLICIA NACIONAL;TENIENTE POLICÍA - 4TO. ANO;TENIENTE / T: SUBOFICIAL SEGUNDO 4TO AÑO;8;3247
PRESIDENCIA DE LA REPUBLICA;ASESOR 2;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
PRESIDENCIA DE LA REPUBLICA;CONSEJERO DE GOBIERNO;NIVEL JERARQUICO SUPERIOR 8 DEC. 624;8;4463
PRESIDENCIA DE LA REPUBLICA;COORDINADOR/A GENERAL ADMINISTRATIVO/A  FINANCIERO/A;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
PRESIDENCIA DE LA REPUBLICA;COORDINADOR/A GENERAL DE ADMINISTRACION DE CARONDELET;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
PRESIDENCIA DE LA REPUBLICA;COORDINADOR/A GENERAL DE DESPACHO DE SECRETARIA DE POLITICA PUBLICA ANTICORRUPCION;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
PRESIDENCIA DE LA REPUBLICA;COORDINADOR/A GENERAL DE DESPACHO DE SECRETARIA GENERAL ADMINISTRATIVA;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
PRESIDENCIA DE LA REPUBLICA;COORDINADOR/A GENERAL DE DESPACHO DE SECRETARIA GENERAL DE LA ADMINISTRACION PUBLICA Y GABINETE;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
PRESIDENCIA DE LA REPUBLICA;COORDINADOR/A GENERAL DE DESPACHO DE SECRETARIA GENERAL JURIDICA;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
PRESIDENCIA DE LA REPUBLICA;COORDINADOR/A GENERAL DE DESPACHO DE SERCRETARIA GENERAL DE COMUNICACION;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
PRESIDENCIA DE LA REPUBLICA;COORDINADOR/A GENERAL DE PLANIFICACION Y GESTIÓN ESTRATEGICA;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
PRESIDENCIA DE LA REPUBLICA;COORDINADOR/A GENERAL JURIDICO/A;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
PRESIDENCIA DE LA REPUBLICA;PRESIDENTE DE LA REPUBLICA;NIVEL JERARQUICO SUPERIOR 10 DEC. 624;10;5072
PRESIDENCIA DE LA REPUBLICA;SECRETARIO/A DE POLITICA PUBLICA ANTICORRUPCIÓN;NIVEL JERARQUICO SUPERIOR 8 DEC. 624;8;4463
PRESIDENCIA DE LA REPUBLICA;SECRETARIO/A GENERAL ADMINISTRATIVO/A DE LA PRESIDENCIA DE LA REPUBLICA;NIVEL JERARQUICO SUPERIOR 8 DEC. 624;8;4463
PRESIDENCIA DE LA REPUBLICA;SECRETARIO/A GENERAL DE COMUNICACION DE LA PRESIDENCIA DE LA REPUBLICA;NIVEL JERARQUICO SUPERIOR 8 DEC. 624;8;4463
PRESIDENCIA DE LA REPUBLICA;SECRETARIO/A GENERAL DE LA ADMINISTRACION PUBLICA Y GABINETE DE LA PRESIDENCIA DE LA REPUBLICA;NIVEL JERARQUICO SUPERIOR 8 DEC. 624;8;4463
PRESIDENCIA DE LA REPUBLICA;SECRETARIO/A GENERAL JURIDICO DE LA PRESIDENCIA DE LA REPUBLICA;NIVEL JERARQUICO SUPERIOR 8 DEC. 624;8;4463
PRESIDENCIA DE LA REPUBLICA;SUBSECRETARIO/A DE ACCION Y GESTION ESTRATEGICA;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
PRESIDENCIA DE LA REPUBLICA;SUBSECRETARIO/A DE ARTICULACION NORMATIVA PARA LA POLITICA ANTICORRUPCIÓN;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
PRESIDENCIA DE LA REPUBLICA;SUBSECRETARIO/A DE ARTICULACION Y GESTION SECTORIAL;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
PRESIDENCIA DE LA REPUBLICA;SUBSECRETARIO/A DE ASUNTOS REGULATORIOS;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
PRESIDENCIA DE LA REPUBLICA;SUBSECRETARIO/A DE CONTENIDOS;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
PRESIDENCIA DE LA REPUBLICA;SUBSECRETARIO/A DE DISCURSOS PRESIDENCIALES;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
PRESIDENCIA DE LA REPUBLICA;SUBSECRETARIO/A DE GESTION DE AGENDA PRESIDENCIAL;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
PRESIDENCIA DE LA REPUBLICA;SUBSECRETARIO/A DE GESTION DE LA POLITICA ANTICORRUPCION;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
PRESIDENCIA DE LA REPUBLICA;SUBSECRETARIO/A DE GESTION GUBERNAMENTAL;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
PRESIDENCIA DE LA REPUBLICA;SUBSECRETARIO/A DE IMAGEN GUBERNAMENTAL, MARKETING, PUBLICIDAD Y COMUNICACION DIGITAL;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
PRESIDENCIA DE LA REPUBLICA;SUBSECRETARIO/A DE PRODUCCION Y COBERTURA;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
PRESIDENCIA DE LA REPUBLICA;SUBSECRETARIO/A DE PROTOCOLO Y CEREMONIAL;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
PRESIDENCIA DE LA REPUBLICA;SUBSECRETARIO/A DE RELACIONES PUBLICAS Y COYUNTURA;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
PRESIDENCIA DE LA REPUBLICA;SUBSECRETARIO/A GENERAL DE ACCION ESTRATEGICA;NIVEL JERARQUICO SUPERIOR 7 DEC. 624;7;4283
PRESIDENCIA DE LA REPUBLICA;SUBSECRETARIO/A GENERAL DE COMUNICACION E INFORMACION DE GOBIERNO;NIVEL JERARQUICO SUPERIOR 7 DEC. 624;7;4283
PRESIDENCIA DE LA REPUBLICA;SUBSECRETARIO/A GENERAL DE DESPACHO;NIVEL JERARQUICO SUPERIOR 7 DEC. 624;7;4283
PRESIDENCIA DE LA REPUBLICA;SUBSECRETARIO/A GENERAL DE GABINETE;NIVEL JERARQUICO SUPERIOR 7 DEC. 624;7;4283
PRESIDENCIA DE LA REPUBLICA;SUBSECRETARIO/A GENERAL DE POLITICA PUBLICA ANTICORRUPCION;NIVEL JERARQUICO SUPERIOR 7 DEC. 624;7;4283
PRESIDENCIA DE LA REPUBLICA;SUBSECRETARIO/A GENERAL JURIDICO;NIVEL JERARQUICO SUPERIOR 7 DEC. 624;7;4283
PROCURADURIA GENERAL DEL ESTADO;ABOGADO DE DESPACHO;SERVIDOR PUBLICO 13 DCTO 135;19;4220
PROCURADURIA GENERAL DEL ESTADO;ABOGADO DE LITIGIOS DE LO CONTENCIOSO, ADMINISTRATIVO Y TRIBUTARIO 5;SERVIDOR PUBLICO 13 DCTO 135;19;3650
PROCURADURIA GENERAL DEL ESTADO;ABOGADO REGIONAL DE DIRECCION REGIONAL 4;SERVIDOR PUBLICO 12 DCTO 135;18;3650
PROCURADURIA GENERAL DEL ESTADO;ASESOR 2;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
PROCURADURIA GENERAL DEL ESTADO;ASESOR DE DESPACHO;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
PROCURADURIA GENERAL DEL ESTADO;ASESOR DE DESPACHO-ASESOR 2;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
PROCURADURIA GENERAL DEL ESTADO;ASESOR JURIDICO;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
PROCURADURIA GENERAL DEL ESTADO;COORDINADOR INSTITUCIONAL;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
PROCURADURIA GENERAL DEL ESTADO;COORDINADOR NACIONAL ADMINISTRATIVO, FINANCIERO Y DE TECNOLOGIAS DE LA INFORMACION;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
PROCURADURIA GENERAL DEL ESTADO;COORDINADOR NACIONAL DE PLANIFICACION;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
PROCURADURIA GENERAL DEL ESTADO;DIRECTOR NACIONAL DE ASESORIA JURIDICA INSTITUCIONAL;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;4220
PROCURADURIA GENERAL DEL ESTADO;DIRECTOR NACIONAL DE ASUNTOS INTERNACIONALES Y ARBITRAJE;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
PROCURADURIA GENERAL DEL ESTADO;DIRECTOR NACIONAL DE CONSULTORIA;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
PROCURADURIA GENERAL DEL ESTADO;DIRECTOR NACIONAL DE CONTROL DE LA LEGALIDAD DE CONTRATOS;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
PROCURADURIA GENERAL DEL ESTADO;DIRECTOR NACIONAL DE DERECHOS HUMANOS;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
PROCURADURIA GENERAL DEL ESTADO;DIRECTOR NACIONAL DE INICIATIVA LEGISLATIVA E INVESTIGACIONES JURIDICAS;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
PROCURADURIA GENERAL DEL ESTADO;DIRECTOR NACIONAL DE MEDIACION;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
PROCURADURIA GENERAL DEL ESTADO;DIRECTOR NACIONAL DE PATROCINIO;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
PROCURADURIA GENERAL DEL ESTADO;DIRECTOR REGIONAL 1;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
PROCURADURIA GENERAL DEL ESTADO;DIRECTOR REGIONAL DE CHIMBORAZO;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
PROCURADURIA GENERAL DEL ESTADO;DIRECTOR REGIONAL DE LOJA;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
PROCURADURIA GENERAL DEL ESTADO;DIRECTOR REGIONAL DE MANABI;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
PROCURADURIA GENERAL DEL ESTADO;DIRECTOR REGIONAL DEL AZUAY;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
PROCURADURIA GENERAL DEL ESTADO;PROCURADOR GENERAL DEL ESTADO;NIVEL JERARQUICO SUPERIOR 8 DEC. 624;8;4959
PROCURADURIA GENERAL DEL ESTADO;SECRETARIO GENERAL;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
PROCURADURIA GENERAL DEL ESTADO;SECRETARIO PARTICULAR DE PROCURADOR GENERAL DEL ESTADO;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
PROCURADURIA GENERAL DEL ESTADO;SUBDIRECTOR DE ARBITRAJE NACIONAL;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
PROCURADURIA GENERAL DEL ESTADO;SUBDIRECTOR DE ASUNTOS CONSTITUCIONALES;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
PROCURADURIA GENERAL DEL ESTADO;SUBDIRECTOR DE ASUNTOS INTERNACIONALES;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
PROCURADURIA GENERAL DEL ESTADO;SUBDIRECTOR DE CONSULTAS DE CONTRATACION Y OTRAS;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
PROCURADURIA GENERAL DEL ESTADO;SUBDIRECTOR DE CONTRATACION ESPECIAL;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
PROCURADURIA GENERAL DEL ESTADO;SUBDIRECTOR DE CONTRATACION PUBLICA;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
PROCURADURIA GENERAL DEL ESTADO;SUBDIRECTOR DE COORDINACION REGIONAL 1;NIVEL JERARQUICO SUPERIOR 3;3;4220
PROCURADURIA GENERAL DEL ESTADO;SUBDIRECTOR DE DERECHOS HUMANOS;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
PROCURADURIA GENERAL DEL ESTADO;SUBDIRECTOR DE LO CIVIL Y PENAL;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
PROCURADURIA GENERAL DEL ESTADO;SUBDIRECTOR DE LO CONTENCIOSO, ADMINISTRATIVO Y TRIBUTARIO;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;4220
PROCURADURIA GENERAL DEL ESTADO;SUBDIRECTOR DE LO LABORAL;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
PROCURADURIA GENERAL DEL ESTADO;SUBDIRECTOR DE MEDIACION;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;4220
PROCURADURIA GENERAL DEL ESTADO;SUBDIRECTOR REGIONAL DE PATROCINIO Y DERECHOS HUMANOS;NIVEL JERARQUICO SUPERIOR 4;4;4220
PROCURADURIA GENERAL DEL ESTADO;SUBPROCURADOR GENERAL DEL ESTADO;NIVEL JERARQUICO SUPERIOR 7 DEC. 624;7;4283
SECRETARIA DE DERECHOS HUMANOS;ASESOR 2;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
