﻿area;ciudad;conglomerado;panelm;vivienda;hogar;c01;c02;c03;c04a;c05a;c05b;c06a;c06b;c07;c08a;c09;c10;c11;c12;c13;c14;c15a;c16a;c17a;c18;c19;c20a;c21a;estrato;fexp;upm;id_vivienda;id_hogar;periodo
1;110150;013802;017;05;1;2;2;1;2;2;2;2;2;2;2;3;2;2;1;2;2;2;2;2;2;2;2;2;1112;495,074949619382;110150013802;11015001380201705;110150013802017051;202108
1;110150;013802;017;07;1;2;2;1;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2;2;3;2;3;1112;495,074949619382;110150013802;11015001380201707;110150013802017071;202108
1;110150;013802;017;08;1;2;3;1;2;2;2;2;2;1;2;3;2;2;1;2;2;2;2;2;3;2;2;2;1112;495,074949619382;110150013802;11015001380201708;110150013802017081;202108
1;110150;013802;017;09;1;3;2;1;2;3;2;2;2;1;2;2;2;2;2;2;2;2;2;2;2;1;2;2;1112;495,074949619382;110150013802;11015001380201709;110150013802017091;202108
1;110150;018703;020;01;1;2;3;3;2;2;1;3;1;1;1;3;3;3;3;3;3;2;2;2;3;1;3;2;1111;621,417258734135;110150018703;11015001870302001;110150018703020011;202108
1;110150;018703;020;02;1;2;2;2;3;3;2;3;1;2;1;3;3;3;3;3;3;2;2;2;3;2;3;2;1111;621,417258734135;110150018703;11015001870302002;110150018703020021;202108
1;110150;018703;020;03;1;2;1;2;3;3;1;3;1;1;1;3;1;3;3;3;3;2;2;2;3;1;3;2;1111;621,417258734135;110150018703;11015001870302003;110150018703020031;202108
1;110150;018703;020;04;1;1;1;1;3;3;1;2;1;1;2;3;1;3;1;3;1;2;2;2;3;1;1;1;1111;621,417258734135;110150018703;11015001870302004;110150018703020041;202108
1;110150;018703;020;05;1;2;1;2;2;3;1;2;1;1;2;2;1;1;1;3;2;2;2;2;2;2;3;1;1111;621,417258734135;110150018703;11015001870302005;110150018703020051;202108
1;110150;018703;020;06;1;2;1;2;1;2;1;3;1;2;1;1;1;3;1;3;1;2;2;2;2;1;3;1;1111;621,417258734135;110150018703;11015001870302006;110150018703020061;202108
1;110150;018703;020;07;1;2;3;2;3;3;1;3;2;3;2;3;3;3;3;3;3;2;2;2;3;3;3;3;1111;621,417258734135;110150018703;11015001870302007;110150018703020071;202108
1;110150;021703;019;02;1;3;3;1;1;2;2;2;3;3;3;3;3;3;3;3;3;2;2;2;2;2;1;1;1113;289,88247775095;110150021703;11015002170301902;110150021703019021;202108
1;110150;021703;019;04;1;2;2;1;1;2;2;2;2;2;3;3;2;3;3;3;3;2;2;2;3;3;3;3;1113;289,88247775095;110150021703;11015002170301904;110150021703019041;202108
1;110150;021703;019;07;1;3;3;1;1;2;1;2;2;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;1113;289,88247775095;110150021703;11015002170301907;110150021703019071;202108
1;110150;021703;019;08;1;2;2;1;1;1;1;2;3;3;3;3;3;3;1;3;3;2;2;2;3;3;3;3;1113;289,88247775095;110150021703;11015002170301908;110150021703019081;202108
1;110150;021703;019;10;1;3;3;1;2;2;2;2;3;3;3;3;3;3;3;3;3;2;2;2;2;2;3;3;1113;289,88247775095;110150021703;11015002170301910;110150021703019101;202108
1;110150;022101;018;01;1;2;3;2;2;2;2;2;1;2;2;3;2;2;2;2;2;2;2;2;3;2;3;2;1112;629,61428229129;110150022101;11015002210101801;110150022101018011;202108
1;110150;022101;018;02;1;2;2;1;2;2;2;2;2;2;2;2;1;2;1;2;2;2;2;2;2;2;2;2;1112;629,61428229129;110150022101;11015002210101802;110150022101018021;202108
1;110150;022101;018;04;1;3;1;1;2;2;2;3;2;2;2;3;2;2;3;2;2;2;2;1;1;2;2;2;1112;629,61428229129;110150022101;11015002210101804;110150022101018041;202108
1;110150;022101;018;05;1;2;1;2;2;2;2;2;2;2;1;2;1;2;2;2;3;2;2;2;3;2;3;2;1112;629,61428229129;110150022101;11015002210101805;110150022101018051;202108
1;110150;022101;018;06;1;1;2;2;2;3;2;2;1;1;2;2;1;2;2;2;2;2;2;2;2;1;3;2;1112;629,61428229129;110150022101;11015002210101806;110150022101018061;202108
1;110150;022101;018;07;1;2;3;2;1;2;2;2;2;1;2;2;2;3;1;2;2;2;2;2;2;3;3;2;1112;629,61428229129;110150022101;11015002210101807;110150022101018071;202108
1;110150;022101;018;08;1;2;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;1112;629,61428229129;110150022101;11015002210101808;110150022101018081;202108
1;110150;022101;018;08;2;2;2;2;2;2;2;2;2;1;2;2;2;2;1;2;2;2;2;2;2;1;2;2;1112;629,61428229129;110150022101;11015002210101808;110150022101018082;202108
1;110150;022805;017;01;1;2;2;2;1;2;2;2;2;2;2;3;1;2;2;2;2;2;2;1;3;2;3;2;1111;245,811724870222;110150022805;11015002280501701;110150022805017011;202108
1;110150;022805;017;02;1;2;2;2;2;3;2;2;1;2;1;2;1;2;1;2;2;2;2;2;3;2;2;2;1111;245,811724870222;110150022805;11015002280501702;110150022805017021;202108
1;110150;022805;017;03;1;2;3;2;2;2;2;2;2;2;2;2;2;2;1;2;1;2;2;2;3;2;2;1;1111;245,811724870222;110150022805;11015002280501703;110150022805017031;202108
1;110150;022805;017;05;1;2;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1111;245,811724870222;110150022805;11015002280501705;110150022805017051;202108
1;110150;022805;017;06;1;2;1;2;2;2;2;2;1;1;2;2;2;2;1;1;2;2;2;2;2;2;2;2;1111;245,811724870222;110150022805;11015002280501706;110150022805017061;202108
1;110150;022805;017;07;1;3;2;1;2;3;2;2;2;2;2;3;2;3;1;2;2;2;2;2;3;2;3;2;1111;245,811724870222;110150022805;11015002280501707;110150022805017071;202108
1;110150;022805;017;08;1;2;3;1;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;1111;245,811724870222;110150022805;11015002280501708;110150022805017081;202108
1;110150;023606;020;01;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1113;324,86588822721;110150023606;11015002360602001;110150023606020011;202108
1;110150;023606;020;02;1;2;2;2;2;2;2;2;2;1;2;3;3;2;2;2;2;2;2;2;2;2;3;3;1113;324,86588822721;110150023606;11015002360602002;110150023606020021;202108
1;110150;023606;020;03;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1113;324,86588822721;110150023606;11015002360602003;110150023606020031;202108
1;110150;023606;020;04;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1113;324,86588822721;110150023606;11015002360602004;110150023606020041;202108
1;110150;023606;020;05;1;2;2;1;1;1;1;1;1;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1113;324,86588822721;110150023606;11015002360602005;110150023606020051;202108
1;110150;023606;020;06;1;1;2;2;2;2;2;2;2;2;2;3;3;2;2;2;2;2;2;2;3;2;2;2;1113;324,86588822721;110150023606;11015002360602006;110150023606020061;202108
1;110150;023606;020;07;1;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1113;324,86588822721;110150023606;11015002360602007;110150023606020071;202108
1;110150;024302;019;01;1;3;3;1;1;2;2;2;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;1111;611,55179818161;110150024302;11015002430201901;110150024302019011;202108
1;110150;024302;019;02;1;3;3;1;1;2;1;2;2;3;3;3;3;2;1;3;3;2;2;2;3;2;3;2;1111;611,55179818161;110150024302;11015002430201902;110150024302019021;202108
1;110150;024302;019;03;1;3;3;1;2;2;1;2;2;3;3;3;3;3;1;3;3;2;2;2;3;3;3;3;1111;611,55179818161;110150024302;11015002430201903;110150024302019031;202108
1;110150;024302;019;06;1;3;1;1;2;1;2;1;1;2;2;2;3;3;3;3;3;2;2;2;3;3;3;3;1111;611,55179818161;110150024302;11015002430201906;110150024302019061;202108
1;110150;024302;019;07;1;1;1;1;2;2;2;2;1;2;2;2;3;1;1;3;3;2;2;2;3;3;3;3;1111;611,55179818161;110150024302;11015002430201907;110150024302019071;202108
1;110150;024302;019;09;1;3;3;1;2;2;1;2;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;1111;611,55179818161;110150024302;11015002430201909;110150024302019091;202108
1;110150;024302;019;10;1;2;2;1;1;2;1;2;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;1111;611,55179818161;110150024302;11015002430201910;110150024302019101;202108
1;110150;026001;019;01;1;3;2;1;2;3;2;3;2;1;2;2;2;3;3;3;3;2;2;2;3;2;3;3;1113;307,043803117012;110150026001;11015002600101901;110150026001019011;202108
1;110150;026001;019;02;1;2;3;1;1;3;2;2;2;1;2;2;2;2;2;3;2;2;2;2;3;3;3;2;1113;307,043803117012;110150026001;11015002600101902;110150026001019021;202108
1;110150;026001;019;04;1;3;2;1;1;1;2;2;2;1;2;3;3;3;2;3;2;2;2;2;3;3;3;3;1113;307,043803117012;110150026001;11015002600101904;110150026001019041;202108
1;110150;026001;019;06;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;3;3;3;3;1113;307,043803117012;110150026001;11015002600101906;110150026001019061;202108
1;110150;026001;019;07;1;2;2;2;2;2;2;2;2;2;3;3;3;3;2;3;3;2;2;2;3;3;3;3;1113;307,043803117012;110150026001;11015002600101907;110150026001019071;202108
1;110150;026001;019;09;1;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2;2;2;2;2;3;2;2;2;1113;307,043803117012;110150026001;11015002600101909;110150026001019091;202108
1;110150;026002;020;01;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1113;293,979440065003;110150026002;11015002600202001;110150026002020011;202108
1;110150;026002;020;02;1;3;3;3;2;3;2;3;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1113;293,979440065003;110150026002;11015002600202002;110150026002020021;202108
1;110150;026002;020;03;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;2;2;2;2;1113;293,979440065003;110150026002;11015002600202003;110150026002020031;202108
1;110150;026002;020;04;1;2;2;2;2;2;2;2;2;2;2;1;3;2;2;2;2;2;2;2;3;3;3;3;1113;293,979440065003;110150026002;11015002600202004;110150026002020041;202108
1;110150;026002;020;05;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1113;293,979440065003;110150026002;11015002600202005;110150026002020051;202108
1;110150;026002;020;06;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1113;293,979440065003;110150026002;11015002600202006;110150026002020061;202108
1;110150;026002;020;07;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1113;293,979440065003;110150026002;11015002600202007;110150026002020071;202108
2;110150;900701;017;01;1;3;2;1;2;3;3;3;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;1122;454,060431204522;110150900701;11015090070101701;110150900701017011;202108
2;110150;900701;017;02;1;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1122;454,060431204522;110150900701;11015090070101702;110150900701017021;202108
2;110150;900701;017;03;1;3;2;3;2;2;2;2;2;3;2;3;2;3;3;3;3;2;2;2;3;2;3;3;1122;454,060431204522;110150900701;11015090070101703;110150900701017031;202108
2;110150;900701;017;04;1;3;3;3;2;3;3;3;3;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;1122;454,060431204522;110150900701;11015090070101704;110150900701017041;202108
2;110150;900701;017;07;1;3;2;2;2;4;3;4;1;2;3;2;2;2;2;2;2;2;2;2;3;2;3;2;1122;454,060431204522;110150900701;11015090070101707;110150900701017071;202108
2;110150;900701;017;09;1;2;2;1;1;3;2;2;2;2;2;3;3;3;3;2;2;1;2;2;3;3;3;3;1122;454,060431204522;110150900701;11015090070101709;110150900701017091;202108
2;110150;900701;017;10;1;2;2;1;2;2;2;2;2;2;2;3;3;3;3;2;2;2;2;2;2;2;2;2;1122;454,060431204522;110150900701;11015090070101710;110150900701017101;202108
2;110150;900802;019;01;1;3;3;2;2;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;2;1122;508,533335405738;110150900802;11015090080201901;110150900802019011;202108
2;110150;900802;019;03;1;2;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;2;3;2;1122;508,533335405738;110150900802;11015090080201903;110150900802019031;202108
2;110150;900802;019;04;1;2;2;2;2;3;2;4;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1122;508,533335405738;110150900802;11015090080201904;110150900802019041;202108
2;110150;900802;019;05;1;3;2;2;2;3;3;2;2;1;2;3;3;3;3;3;3;2;2;2;3;2;3;2;1122;508,533335405738;110150900802;11015090080201905;110150900802019051;202108
2;110150;900802;019;06;1;3;3;3;2;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;1122;508,533335405738;110150900802;11015090080201906;110150900802019061;202108
2;110150;900802;019;07;1;3;2;1;1;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;1122;508,533335405738;110150900802;11015090080201907;110150900802019071;202108
2;110150;900802;019;08;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;2;2;2;2;1122;508,533335405738;110150900802;11015090080201908;110150900802019081;202108
2;110150;902102;019;01;1;1;2;2;2;2;2;2;2;2;2;2;3;3;2;3;3;2;2;2;3;2;2;2;1123;287,566306102878;110150902102;11015090210201901;110150902102019011;202108
2;110150;902102;019;02;1;3;2;2;2;4;2;4;2;2;2;2;2;2;3;2;3;2;2;2;3;2;3;2;1123;287,566306102878;110150902102;11015090210201902;110150902102019021;202108
2;110150;902102;019;03;1;3;2;2;2;4;3;4;3;3;3;3;3;2;2;3;3;2;2;2;3;2;3;2;1123;287,566306102878;110150902102;11015090210201903;110150902102019031;202108
2;110150;902102;019;04;1;3;2;2;2;4;2;4;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;3;1123;287,566306102878;110150902102;11015090210201904;110150902102019041;202108
2;110150;902102;019;05;1;2;1;2;2;4;2;4;2;2;2;2;2;1;2;2;2;2;2;2;3;2;2;3;1123;287,566306102878;110150902102;11015090210201905;110150902102019051;202108
2;110150;902102;019;07;1;3;3;2;2;2;2;2;2;3;3;2;2;3;2;2;3;2;2;2;3;2;3;2;1123;287,566306102878;110150902102;11015090210201907;110150902102019071;202108
2;110150;902102;019;08;1;2;2;2;2;4;2;4;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;1123;287,566306102878;110150902102;11015090210201908;110150902102019081;202108
2;110152;900801;018;01;1;3;3;3;2;3;3;3;3;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;1121;820,816256889277;110152900801;11015290080101801;110152900801018011;202108
2;110152;900801;018;02;1;2;2;2;2;4;2;4;2;2;2;2;2;3;2;3;3;2;2;2;3;2;3;2;1121;820,816256889277;110152900801;11015290080101802;110152900801018021;202108
2;110152;900801;018;03;1;2;2;2;2;2;2;2;2;2;2;3;3;3;3;3;3;2;2;2;1;2;2;2;1121;820,816256889277;110152900801;11015290080101803;110152900801018031;202108
2;110152;900801;018;04;1;3;3;1;1;3;3;2;2;1;2;3;2;3;3;2;2;2;2;2;3;3;3;3;1121;820,816256889277;110152900801;11015290080101804;110152900801018041;202108
2;110152;900801;018;05;1;2;2;1;1;3;3;3;3;1;1;3;2;3;3;3;2;2;2;2;3;2;3;3;1121;820,816256889277;110152900801;11015290080101805;110152900801018051;202108
2;110152;900801;018;07;1;2;2;2;2;2;2;2;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;1121;820,816256889277;110152900801;11015290080101807;110152900801018071;202108
2;110152;900801;018;08;1;2;2;2;2;4;2;4;2;2;2;2;3;3;3;2;3;2;2;2;3;2;3;2;1121;820,816256889277;110152900801;11015290080101808;110152900801018081;202108
2;110163;900101;019;01;1;2;2;1;2;2;2;1;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;1122;146,892156459255;110163900101;11016390010101901;110163900101019011;202108
2;110163;900101;019;03;1;3;2;1;2;2;2;2;2;1;2;3;2;2;2;2;2;2;2;2;3;2;3;2;1122;146,892156459255;110163900101;11016390010101903;110163900101019031;202108
2;110163;900101;019;04;1;2;2;1;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;3;2;3;2;1122;146,892156459255;110163900101;11016390010101904;110163900101019041;202108
2;110163;900101;019;05;1;2;1;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;1;2;2;2;2;1122;146,892156459255;110163900101;11016390010101905;110163900101019051;202108
2;110163;900101;019;06;1;2;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;1122;146,892156459255;110163900101;11016390010101906;110163900101019061;202108
2;110163;900101;019;08;1;3;3;1;1;2;1;2;1;1;1;2;2;2;2;3;3;2;2;2;3;2;3;3;1122;146,892156459255;110163900101;11016390010101908;110163900101019081;202108
2;110163;900101;019;10;1;3;3;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1122;146,892156459255;110163900101;11016390010101910;110163900101019101;202108
1;110250;000502;019;01;1;2;3;1;1;2;1;2;2;2;2;3;2;2;2;3;2;2;2;2;3;3;3;3;1112;258,67667895832;110250000502;11025000050201901;110250000502019011;202108
1;110250;000502;019;03;1;2;2;1;1;3;2;2;2;2;2;3;2;2;2;3;2;2;2;2;2;3;3;3;1112;258,67667895832;110250000502;11025000050201903;110250000502019031;202108
1;110250;000502;019;04;1;2;2;1;1;3;2;2;2;1;2;3;2;3;3;3;2;2;2;2;2;3;3;2;1112;258,67667895832;110250000502;11025000050201904;110250000502019041;202108
1;110250;000502;019;05;1;2;2;1;1;3;2;2;2;2;2;3;2;3;2;2;3;2;2;2;3;3;3;2;1112;258,67667895832;110250000502;11025000050201905;110250000502019051;202108
1;110250;000502;019;06;1;2;2;2;1;3;2;2;2;1;2;3;2;2;3;3;2;2;2;2;3;2;3;3;1112;258,67667895832;110250000502;11025000050201906;110250000502019061;202108
1;110250;000502;019;07;1;2;2;1;1;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;3;3;3;3;1112;258,67667895832;110250000502;11025000050201907;110250000502019071;202108
1;110250;000502;019;08;1;3;2;1;1;3;2;3;2;2;2;3;3;3;3;3;2;2;2;2;3;2;3;3;1112;258,67667895832;110250000502;11025000050201908;110250000502019081;202108
1;110250;001701;017;01;1;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1112;265,965326241115;110250001701;11025000170101701;110250001701017011;202108
1;110250;001701;017;02;1;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1112;265,965326241115;110250001701;11025000170101702;110250001701017021;202108
1;110250;001701;017;03;1;3;2;1;2;2;2;2;2;2;2;3;3;3;3;2;2;2;2;2;3;2;3;2;1112;265,965326241115;110250001701;11025000170101703;110250001701017031;202108
1;110250;001701;017;06;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;1112;265,965326241115;110250001701;11025000170101706;110250001701017061;202108
1;110250;001701;017;07;1;3;3;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;3;3;3;3;1112;265,965326241115;110250001701;11025000170101707;110250001701017071;202108
1;110250;001701;017;08;1;2;2;1;2;3;2;3;2;1;1;3;3;3;3;3;2;2;2;2;3;3;3;3;1112;265,965326241115;110250001701;11025000170101708;110250001701017081;202108
1;110250;001701;017;09;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1112;265,965326241115;110250001701;11025000170101709;110250001701017091;202108
2;110250;901502;018;01;1;3;2;2;2;3;2;3;2;2;2;3;2;2;2;3;3;2;2;2;3;3;3;3;1122;309,612063037928;110250901502;11025090150201801;110250901502018011;202108
2;110250;901502;018;04;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;1122;309,612063037928;110250901502;11025090150201804;110250901502018041;202108
2;110250;901502;018;05;1;3;3;1;2;3;3;2;2;1;1;3;3;3;2;3;3;2;2;2;3;3;3;3;1122;309,612063037928;110250901502;11025090150201805;110250901502018051;202108
2;110250;901502;018;06;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1122;309,612063037928;110250901502;11025090150201806;110250901502018061;202108
2;110250;901502;018;07;1;3;2;2;2;2;2;2;2;1;2;3;3;3;2;2;2;2;2;2;3;2;3;2;1122;309,612063037928;110250901502;11025090150201807;110250901502018071;202108
2;110253;900401;018;01;1;2;1;2;2;4;2;4;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;1121;276,352315684143;110253900401;11025390040101801;110253900401018011;202108
2;110253;900401;018;02;1;2;1;2;2;4;2;4;2;2;2;2;2;3;3;2;2;2;2;2;3;1;3;1;1121;276,352315684143;110253900401;11025390040101802;110253900401018021;202108
2;110253;900401;018;04;1;2;3;2;2;4;2;4;2;1;2;3;3;3;3;3;3;2;2;2;3;3;3;3;1121;276,352315684143;110253900401;11025390040101804;110253900401018041;202108
2;110253;900401;018;05;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1121;276,352315684143;110253900401;11025390040101805;110253900401018051;202108
2;110253;900401;018;06;1;3;3;2;3;4;3;4;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;1121;276,352315684143;110253900401;11025390040101806;110253900401018061;202108
2;110253;900401;018;07;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1121;276,352315684143;110253900401;11025390040101807;110253900401018071;202108
2;110253;900401;018;08;1;3;2;1;2;3;3;3;3;1;2;3;3;3;3;3;3;2;2;2;3;3;3;3;1121;276,352315684143;110253900401;11025390040101808;110253900401018081;202108
1;110350;002402;018;01;1;3;3;3;2;3;3;3;3;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;1111;185,19607085639;110350002402;11035000240201801;110350002402018011;202108
1;110350;002402;018;02;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;3;1111;185,19607085639;110350002402;11035000240201802;110350002402018021;202108
1;110350;002402;018;04;1;3;2;1;2;3;3;2;2;1;1;3;2;3;2;3;3;2;2;2;3;2;3;3;1111;185,19607085639;110350002402;11035000240201804;110350002402018041;202108
1;110350;002402;018;06;1;2;2;2;2;2;2;2;2;2;2;3;2;3;2;3;2;2;2;2;3;2;3;2;1111;185,19607085639;110350002402;11035000240201806;110350002402018061;202108
1;110350;002402;018;07;1;3;2;1;1;2;1;2;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;1111;185,19607085639;110350002402;11035000240201807;110350002402018071;202108
1;110350;002402;018;08;1;3;3;3;2;3;3;3;2;1;2;3;3;3;2;3;3;2;2;2;3;3;3;3;1111;185,19607085639;110350002402;11035000240201808;110350002402018081;202108
1;110350;002402;018;09;1;3;3;2;2;3;3;3;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;1111;185,19607085639;110350002402;11035000240201809;110350002402018091;202108
1;110350;003002;018;01;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;1112;939,433240465224;110350003002;11035000300201801;110350003002018011;202108
1;110350;003002;018;02;1;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1112;939,433240465224;110350003002;11035000300201802;110350003002018021;202108
1;110350;003002;018;03;1;3;3;3;3;3;3;3;3;2;2;3;3;3;3;2;2;2;2;2;3;3;3;3;1112;939,433240465224;110350003002;11035000300201803;110350003002018031;202108
1;110350;003002;018;04;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;1112;939,433240465224;110350003002;11035000300201804;110350003002018041;202108
1;110350;003002;018;05;1;2;2;2;2;2;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;2;1112;939,433240465224;110350003002;11035000300201805;110350003002018051;202108
1;110350;003002;018;06;1;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1112;939,433240465224;110350003002;11035000300201806;110350003002018061;202108
1;110350;003002;018;07;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1112;939,433240465224;110350003002;11035000300201807;110350003002018071;202108
2;110350;900101;017;01;1;2;2;2;2;4;2;4;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1122;615,572096786437;110350900101;11035090010101701;110350900101017011;202108
2;110350;900101;017;02;1;2;2;2;2;2;2;2;2;3;2;2;3;3;2;3;3;2;2;2;3;2;3;2;1122;615,572096786437;110350900101;11035090010101702;110350900101017021;202108
2;110350;900101;017;03;1;3;2;2;2;4;3;4;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2;2;1122;615,572096786437;110350900101;11035090010101703;110350900101017031;202108
2;110350;900101;017;04;1;2;2;2;2;4;2;4;2;3;3;2;3;2;3;2;3;2;2;2;3;2;3;3;1122;615,572096786437;110350900101;11035090010101704;110350900101017041;202108
2;110350;900101;017;05;1;2;2;2;2;4;2;4;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1122;615,572096786437;110350900101;11035090010101705;110350900101017051;202108
2;110350;900101;017;06;1;3;2;2;2;4;3;2;3;2;3;3;3;3;3;3;2;2;2;2;3;2;3;2;1122;615,572096786437;110350900101;11035090010101706;110350900101017061;202108
2;110350;900101;017;07;1;2;2;2;2;4;2;4;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;1122;615,572096786437;110350900101;11035090010101707;110350900101017071;202108
2;110351;900801;020;01;1;2;2;2;2;4;2;4;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;1121;749,866980938599;110351900801;11035190080102001;110351900801020011;202108
2;110351;900801;020;02;1;2;2;3;2;4;2;4;2;3;3;2;3;2;3;2;3;2;2;2;3;3;3;2;1121;749,866980938599;110351900801;11035190080102002;110351900801020021;202108
2;110351;900801;020;03;1;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1121;749,866980938599;110351900801;11035190080102003;110351900801020031;202108
2;110351;900801;020;05;1;2;2;1;1;3;3;3;3;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;1121;749,866980938599;110351900801;11035190080102005;110351900801020051;202108
2;110351;900801;020;06;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1121;749,866980938599;110351900801;11035190080102006;110351900801020061;202108
2;110351;900801;020;07;1;2;2;1;2;3;3;3;3;1;1;3;3;3;3;3;2;2;2;2;3;2;2;2;1121;749,866980938599;110351900801;11035190080102007;110351900801020071;202108
2;110351;900801;020;08;1;2;2;2;2;2;2;2;2;2;2;3;3;3;3;3;3;2;2;2;3;2;3;2;1121;749,866980938599;110351900801;11035190080102008;110351900801020081;202108
1;110450;000305;020;01;1;3;2;2;2;3;2;2;2;2;2;3;1;2;1;3;2;2;2;1;3;2;3;2;1111;383,919981855439;110450000305;11045000030502001;110450000305020011;202108
1;110450;000305;020;02;1;1;1;1;2;2;1;2;3;3;3;3;3;2;1;3;3;2;2;2;3;3;3;3;1111;383,919981855439;110450000305;11045000030502002;110450000305020021;202108
1;110450;000305;020;03;1;1;2;2;2;3;1;2;1;1;2;3;2;3;3;3;2;2;2;2;3;2;3;3;1111;383,919981855439;110450000305;11045000030502003;110450000305020031;202108
