﻿area;vivienda;hogar;vi01;vi02;vi03a;vi03b;vi04a;vi04b;vi05a;vi05b;vi09;estrato;fexp;periodo;upm;id_vivienda;id_hogar
1;09;1;1;2;1;1;2;1;1;1;1;1212;1268,55226619526;202009;120150010303;12015001030300509;120150010303005091
1;01;1;3;2;3;1;4;2;1;2;2;1213;1661,49918884417;202009;120150016202;12015001620200601;120150016202006011
1;02;1;1;1;3;2;4;2;1;2;2;1213;1661,49918884417;202009;120150016202;12015001620200602;120150016202006021
1;03;1;3;1;3;2;5;3;1;3;2;1213;1661,49918884417;202009;120150016202;12015001620200603;120150016202006031
1;04;1;1;5;3;1;5;2;6;2;2;1213;1661,49918884417;202009;120150016202;12015001620200604;120150016202006041
1;05;1;3;2;3;2;4;2;1;2;2;1213;1661,49918884417;202009;120150016202;12015001620200605;120150016202006051
1;07;1;3;1;3;2;4;2;1;2;2;1213;1661,49918884417;202009;120150016202;12015001620200607;120150016202006071
1;08;1;3;1;3;3;4;3;1;3;2;1213;1626,54236840708;202009;120150016202;12015001620200608;120150016202006081
1;01;1;1;2;1;1;2;1;1;1;1;1212;1404,7584025831;202009;120150018203;12015001820300601;120150018203006011
1;02;1;1;2;3;2;2;2;1;2;1;1212;1363,82172218272;202009;120150018203;12015001820300602;120150018203006021
1;04;1;1;2;1;1;2;1;1;1;1;1212;1404,7584025831;202009;120150018203;12015001820300604;120150018203006041
1;06;1;1;2;1;1;2;1;1;1;1;1212;1363,82172218272;202009;120150018203;12015001820300606;120150018203006061
1;09;1;1;2;3;1;4;1;1;1;1;1212;1404,7584025831;202009;120150018203;12015001820300609;120150018203006091
2;01;1;3;5;3;3;5;3;6;3;2;1221;303,061266000267;202009;120152901001;12015290100100601;120152901001006011
2;03;1;3;1;3;1;5;2;1;2;2;1221;303,061266000267;202009;120152901001;12015290100100603;120152901001006031
2;06;1;3;1;3;3;5;3;1;2;2;1221;294,246640394808;202009;120152901001;12015290100100606;120152901001006061
2;07;1;3;1;3;3;4;2;1;2;2;1221;303,061266000267;202009;120152901001;12015290100100607;120152901001006071
2;09;1;3;1;3;1;4;2;1;2;2;1221;303,061266000267;202009;120152901001;12015290100100609;120152901001006091
2;10;1;3;1;3;2;4;2;1;2;2;1221;303,061266000267;202009;120152901001;12015290100100610;120152901001006101
2;01;1;3;1;3;2;4;3;1;2;2;1222;316,540342860493;202009;120153902901;12015390290100601;120153902901006011
2;03;1;3;5;3;3;5;3;6;3;5;1222;316,540342860493;202009;120153902901;12015390290100603;120153902901006031
2;05;1;3;1;3;2;5;3;4;3;2;1222;316,540342860493;202009;120153902901;12015390290100605;120153902901006051
2;06;1;3;1;3;2;4;2;1;1;3;1222;316,540342860493;202009;120153902901;12015390290100606;120153902901006061
2;07;1;3;1;3;2;4;2;1;2;2;1222;316,540342860493;202009;120153902901;12015390290100607;120153902901006071
2;09;1;3;1;3;2;4;2;1;2;3;1222;307,341595656963;202009;120153902901;12015390290100609;120153902901006091
2;10;1;3;1;3;1;4;2;1;2;2;1222;316,540342860493;202009;120153902901;12015390290100610;120153902901006101
2;02;1;4;5;3;2;5;2;6;2;2;1222;271,369885515168;202009;120153903001;12015390300100602;120153903001006021
2;03;1;3;2;1;2;4;2;1;2;2;1222;271,369885515168;202009;120153903001;12015390300100603;120153903001006031
2;05;1;4;5;3;3;5;3;6;3;1;1222;263,458388799262;202009;120153903001;12015390300100605;120153903001006051
2;06;1;3;1;3;1;4;1;1;2;2;1222;271,369885515168;202009;120153903001;12015390300100606;120153903001006061
2;08;1;3;1;3;3;4;2;1;2;3;1222;271,369885515168;202009;120153903001;12015390300100608;120153903001006081
2;09;1;3;1;2;3;4;2;1;1;2;1222;271,369885515168;202009;120153903001;12015390300100609;120153903001006091
2;10;1;3;1;3;2;4;3;1;1;3;1222;263,458388799262;202009;120153903001;12015390300100610;120153903001006101
2;01;1;1;1;3;2;4;2;1;2;5;1223;570,95128146036;202009;120154900201;12015490020100601;120154900201006011
2;02;1;1;1;3;2;4;2;1;2;2;1223;570,95128146036;202009;120154900201;12015490020100602;120154900201006021
2;04;1;1;5;3;2;7;3;7;3;5;1223;554,502428235853;202009;120154900201;12015490020100604;120154900201006041
2;05;1;1;1;3;2;4;3;1;2;2;1223;570,95128146036;202009;120154900201;12015490020100605;120154900201006051
2;06;1;1;1;3;2;4;2;1;2;2;1223;570,95128146036;202009;120154900201;12015490020100606;120154900201006061
2;07;1;3;1;3;2;4;2;1;2;2;1223;570,95128146036;202009;120154900201;12015490020100607;120154900201006071
2;08;1;1;1;3;2;4;2;1;2;2;1223;570,95128146036;202009;120154900201;12015490020100608;120154900201006081
2;01;1;3;1;3;2;2;1;1;1;2;1222;311,521403155457;202009;120154901903;12015490190300601;120154901903006011
2;02;1;3;1;3;2;4;2;1;2;2;1222;311,521403155457;202009;120154901903;12015490190300602;120154901903006021
2;03;1;3;5;3;3;5;3;6;3;3;1222;311,521403155457;202009;120154901903;12015490190300603;120154901903006031
2;05;1;3;1;3;3;4;2;1;2;2;1222;302,465683783886;202009;120154901903;12015490190300605;120154901903006051
2;06;1;3;1;3;2;4;2;1;2;2;1222;311,521403155457;202009;120154901903;12015490190300606;120154901903006061
2;08;1;3;1;3;3;4;2;1;3;3;1222;311,521403155457;202009;120154901903;12015490190300608;120154901903006081
2;09;1;3;1;3;1;4;1;1;1;2;1222;302,465683783886;202009;120154901903;12015490190300609;120154901903006091
1;01;1;3;1;3;2;4;3;1;2;2;1213;1661,49918884417;202009;120155001704;12015500170400501;120155001704005011
1;02;1;1;1;3;2;4;2;1;3;1;1213;1661,49918884417;202009;120155001704;12015500170400502;120155001704005021
1;03;1;1;1;3;1;4;3;1;3;1;1213;1661,49918884417;202009;120155001704;12015500170400503;120155001704005031
1;04;1;3;1;3;2;4;2;1;2;1;1213;1626,54236840708;202009;120155001704;12015500170400504;120155001704005041
1;05;1;3;1;3;2;4;2;1;2;1;1213;1661,49918884417;202009;120155001704;12015500170400505;120155001704005051
1;06;1;3;1;3;2;2;2;1;2;2;1213;1661,49918884417;202009;120155001704;12015500170400506;120155001704005061
1;09;1;3;1;3;3;4;3;1;3;1;1213;1626,54236840708;202009;120155001704;12015500170400509;120155001704005091
2;01;1;3;1;3;1;4;1;1;1;2;1221;401,672685363549;202009;120250900702;12025090070200501;120250900702005011
2;02;1;1;1;3;2;4;2;1;2;2;1221;401,672685363549;202009;120250900702;12025090070200502;120250900702005021
2;03;1;3;5;3;2;5;3;6;3;2;1221;401,672685363549;202009;120250900702;12025090070200503;120250900702005031
2;04;1;3;1;3;2;4;2;1;2;2;1221;390,047869090985;202009;120250900702;12025090070200504;120250900702005041
2;05;1;3;5;3;2;7;3;6;3;3;1221;401,672685363549;202009;120250900702;12025090070200505;120250900702005051
2;06;1;4;1;3;1;5;2;1;2;2;1221;390,047869090985;202009;120250900702;12025090070200506;120250900702005061
2;08;1;3;1;3;2;4;2;1;2;5;1221;401,672685363549;202009;120250900702;12025090070200508;120250900702005081
2;01;1;3;1;3;2;4;2;1;2;2;1221;493,404238259625;202009;120250900801;12025090080100501;120250900801005011
2;02;1;3;5;3;2;5;3;6;2;5;1221;493,404238259625;202009;120250900801;12025090080100502;120250900801005021
2;04;1;3;5;3;2;5;3;6;3;2;1221;479,16529113394;202009;120250900801;12025090080100504;120250900801005041
2;05;1;3;1;2;2;4;2;1;2;4;1221;493,404238259625;202009;120250900801;12025090080100505;120250900801005051
2;06;1;3;1;3;2;4;1;1;2;2;1221;479,16529113394;202009;120250900801;12025090080100506;120250900801005061
2;07;1;3;1;3;2;4;2;1;2;2;1221;493,404238259625;202009;120250900801;12025090080100507;120250900801005071
2;08;1;3;1;3;2;4;2;1;2;2;1221;493,404238259625;202009;120250900801;12025090080100508;120250900801005081
2;02;1;4;1;3;2;4;2;1;2;2;1222;370,744891674883;202009;120250902302;12025090230200502;120250902302005021
2;03;1;3;1;3;2;4;2;1;2;2;1222;370,744891674883;202009;120250902302;12025090230200503;120250902302005031
2;04;1;3;1;3;2;4;2;1;2;2;1222;370,744891674883;202009;120250902302;12025090230200504;120250902302005041
2;05;1;3;1;3;1;4;1;1;3;2;1222;370,744891674883;202009;120250902302;12025090230200505;120250902302005051
2;06;1;3;1;3;1;4;1;1;1;2;1222;370,744891674883;202009;120250902302;12025090230200506;120250902302005061
2;07;1;3;1;3;2;4;1;1;2;2;1222;370,744891674883;202009;120250902302;12025090230200507;120250902302005071
2;10;1;3;1;3;2;4;2;1;2;2;1222;370,744891674883;202009;120250902302;12025090230200510;120250902302005101
2;01;1;1;1;3;2;4;2;1;2;2;1222;340,254000800239;202009;120250902901;12025090290100601;120250902901006011
2;03;1;1;1;3;2;4;3;1;3;2;1222;350,418185869487;202009;120250902901;12025090290100603;120250902901006031
2;04;1;1;1;3;2;4;2;1;2;2;1222;350,418185869487;202009;120250902901;12025090290100604;120250902901006041
2;05;1;1;1;3;2;4;2;1;2;2;1222;350,418185869487;202009;120250902901;12025090290100605;120250902901006051
2;06;1;1;1;3;2;2;2;1;2;2;1222;350,418185869487;202009;120250902901;12025090290100606;120250902901006061
2;07;1;1;1;3;2;2;2;1;3;2;1222;350,418185869487;202009;120250902901;12025090290100607;120250902901006071
2;08;1;1;1;3;1;4;2;1;1;2;1222;350,418185869487;202009;120250902901;12025090290100608;120250902901006081
2;01;1;3;1;3;2;2;2;1;2;2;1221;413,139129475559;202009;120251901902;12025190190200601;120251901902006011
2;02;1;3;5;3;3;4;2;6;2;5;1221;413,139129475559;202009;120251901902;12025190190200602;120251901902006021
2;04;1;3;1;3;2;4;2;1;1;2;1221;413,139129475559;202009;120251901902;12025190190200604;120251901902006041
2;05;1;3;1;3;1;2;2;1;2;2;1221;413,139129475559;202009;120251901902;12025190190200605;120251901902006051
2;06;1;3;1;3;2;2;3;1;3;2;1221;413,139129475559;202009;120251901902;12025190190200606;120251901902006061
2;07;1;3;1;3;2;4;3;1;2;2;1221;413,139129475559;202009;120251901902;12025190190200607;120251901902006071
2;08;1;3;1;3;2;4;2;1;2;2;1221;413,139129475559;202009;120251901902;12025190190200608;120251901902006081
2;01;1;1;1;3;2;4;2;1;2;2;1222;298,472159922363;202009;120252900301;12025290030100601;120252900301006011
2;02;1;1;1;3;1;4;1;1;1;2;1222;298,472159922363;202009;120252900301;12025290030100602;120252900301006021
2;03;1;1;1;3;2;2;2;1;2;2;1222;289,788312913883;202009;120252900301;12025290030100603;120252900301006031
2;06;1;1;1;3;2;4;2;1;3;2;1222;289,788312913883;202009;120252900301;12025290030100606;120252900301006061
2;08;1;1;1;3;3;4;3;1;3;2;1222;298,472159922363;202009;120252900301;12025290030100608;120252900301006081
2;09;1;1;1;3;2;2;2;1;2;2;1222;289,788312913883;202009;120252900301;12025290030100609;120252900301006091
2;10;1;1;1;3;2;2;2;1;2;2;1222;289,788312913883;202009;120252900301;12025290030100610;120252900301006101
2;01;1;3;5;3;2;5;2;6;3;5;1221;378,73979713953;202009;120252900801;12025290080100601;120252900801006011
2;02;1;3;1;3;3;2;1;1;1;2;1221;378,73979713953;202009;120252900801;12025290080100602;120252900801006021
2;03;1;1;1;3;2;4;2;1;2;2;1221;378,73979713953;202009;120252900801;12025290080100603;120252900801006031
2;04;1;3;1;3;2;4;2;1;2;3;1221;378,73979713953;202009;120252900801;12025290080100604;120252900801006041
2;06;1;3;1;3;3;4;2;1;2;2;1221;378,73979713953;202009;120252900801;12025290080100606;120252900801006061
2;07;1;3;1;3;3;4;2;1;3;2;1221;378,73979713953;202009;120252900801;12025290080100607;120252900801006071
2;08;1;3;1;3;2;4;2;1;3;2;1221;367,768513580246;202009;120252900801;12025290080100608;120252900801006081
2;01;1;3;5;3;2;5;3;6;2;5;1221;483,939438743384;202009;120252901202;12025290120200501;120252901202005011
2;02;1;3;1;3;2;4;2;1;2;2;1221;498,318428593344;202009;120252901202;12025290120200502;120252901202005021
2;03;1;3;1;3;2;4;2;1;2;2;1221;483,939438743384;202009;120252901202;12025290120200503;120252901202005031
2;04;1;3;1;3;2;4;2;1;2;2;1221;498,318428593344;202009;120252901202;12025290120200504;120252901202005041
2;05;1;3;5;3;1;4;1;6;2;2;1221;498,318428593344;202009;120252901202;12025290120200505;120252901202005051
2;06;1;3;1;3;3;4;1;1;2;2;1221;498,318428593344;202009;120252901202;12025290120200506;120252901202005061
2;07;1;3;1;3;2;4;2;1;2;5;1221;498,318428593344;202009;120252901202;12025290120200507;120252901202005071
2;01;1;1;1;3;2;4;2;1;2;2;1222;421,938076666252;202009;120350900601;12035090060100501;120350900601005011
2;03;1;1;1;3;3;4;2;1;2;2;1222;409,735744991599;202009;120350900601;12035090060100503;120350900601005031
2;04;1;1;1;3;2;4;2;1;2;2;1222;421,938076666252;202009;120350900601;12035090060100504;120350900601005041
2;05;1;2;1;3;1;4;2;1;2;2;1222;409,735744991599;202009;120350900601;12035090060100505;120350900601005051
2;07;1;1;1;3;1;4;2;1;2;2;1222;421,938076666252;202009;120350900601;12035090060100507;120350900601005071
2;08;1;1;1;3;2;4;1;1;1;2;1222;421,938076666252;202009;120350900601;12035090060100508;120350900601005081
2;09;1;1;1;3;3;4;2;1;2;2;1222;409,735744991599;202009;120350900601;12035090060100509;120350900601005091
2;01;1;4;1;3;3;5;3;4;3;2;1221;367,273353027521;202009;120350901001;12035090100100601;120350901001006011
2;02;1;3;1;3;2;5;2;1;2;2;1221;367,273353027521;202009;120350901001;12035090100100602;120350901001006021
2;05;1;3;1;3;2;4;2;1;3;2;1221;356,628835824877;202009;120350901001;12035090100100605;120350901001006051
2;06;1;3;1;3;1;5;2;4;2;2;1221;367,273353027521;202009;120350901001;12035090100100606;120350901001006061
2;07;1;1;1;3;3;2;2;1;2;2;1221;367,273353027521;202009;120350901001;12035090100100607;120350901001006071
2;08;1;3;1;3;2;2;2;1;2;2;1221;367,273353027521;202009;120350901001;12035090100100608;120350901001006081
2;10;1;1;1;3;2;2;1;1;2;2;1221;367,273353027521;202009;120350901001;12035090100100610;120350901001006101
2;02;1;3;1;3;1;4;1;1;1;2;1221;346,888563495059;202009;120350901203;12035090120300502;120350901203005021
2;04;1;3;5;3;3;5;3;6;3;2;1221;346,888563495059;202009;120350901203;12035090120300504;120350901203005041
2;05;1;3;1;3;3;4;2;1;2;2;1221;336,824964259776;202009;120350901203;12035090120300505;120350901203005051
2;06;1;3;1;3;2;4;2;1;2;2;1221;346,888563495059;202009;120350901203;12035090120300506;120350901203005061
2;07;1;3;1;3;1;4;1;1;2;2;1221;336,824964259776;202009;120350901203;12035090120300507;120350901203005071
2;08;1;3;1;3;2;5;2;1;2;2;1221;336,824964259776;202009;120350901203;12035090120300508;120350901203005081
2;09;1;4;1;3;3;4;3;1;2;3;1221;336,824964259776;202009;120350901203;12035090120300509;120350901203005091
2;01;1;3;1;3;2;5;3;1;2;4;1222;289,788312913883;202009;120350902101;12035090210100601;120350902101006011
2;02;1;3;1;3;3;4;2;1;2;2;1222;289,788312913883;202009;120350902101;12035090210100602;120350902101006021
2;04;1;3;1;3;1;2;1;1;1;2;1222;289,788312913883;202009;120350902101;12035090210100604;120350902101006041
2;05;1;3;1;3;3;4;2;1;2;4;1222;298,472159922363;202009;120350902101;12035090210100605;120350902101006051
2;06;1;3;1;3;1;4;2;1;2;3;1222;289,788312913883;202009;120350902101;12035090210100606;120350902101006061
2;01;1;3;2;3;3;4;3;1;3;2;1222;329,283199085814;202009;120450901302;12045090130200501;120450901302005011
2;02;1;3;1;3;3;4;3;1;3;2;1222;339,125571533156;202009;120450901302;12045090130200502;120450901302005021
2;03;1;3;1;3;1;4;2;1;2;2;1222;329,283199085814;202009;120450901302;12045090130200503;120450901302005031
2;05;1;3;1;3;3;4;2;1;2;5;1222;339,125571533156;202009;120450901302;12045090130200505;120450901302005051
2;06;1;1;1;3;3;5;1;4;2;5;1222;339,125571533156;202009;120450901302;12045090130200506;120450901302005061
2;07;1;3;1;3;2;4;2;4;2;5;1222;339,125571533156;202009;120450901302;12045090130200507;120450901302005071
2;08;1;3;1;3;2;4;2;1;2;2;1222;339,125571533156;202009;120450901302;12045090130200508;120450901302005081
1;02;1;3;1;3;2;4;2;1;2;2;1212;1306,53723054933;202009;120550002704;12055000270400602;120550002704006021
1;03;1;1;1;3;1;2;1;1;1;2;1212;1268,55226619526;202009;120550002704;12055000270400603;120550002704006031
1;04;1;1;1;3;1;2;1;1;1;2;1212;1306,53723054933;202009;120550002704;12055000270400604;120550002704006041
1;05;1;1;1;3;1;4;1;1;1;2;1212;1306,53723054933;202009;120550002704;12055000270400605;120550002704006051
1;06;1;3;2;3;2;4;2;1;1;2;1212;1268,55226619526;202009;120550002704;12055000270400606;120550002704006061
1;08;1;1;1;3;1;2;2;1;2;2;1212;1306,53723054933;202009;120550002704;12055000270400608;120550002704006081
1;09;1;1;1;3;2;5;2;4;2;2;1212;1306,53723054933;202009;120550002704;12055000270400609;120550002704006091
1;01;1;1;2;3;1;4;2;1;2;1;1211;1661,49918884417;202009;120550006201;12055000620100501;120550006201005011
1;03;1;1;1;3;2;4;2;1;2;1;1211;1661,49918884417;202009;120550006201;12055000620100503;120550006201005031
1;04;1;1;2;1;1;2;1;1;1;1;1211;1626,54236840708;202009;120550006201;12055000620100504;120550006201005041
1;05;1;1;1;3;2;2;2;1;2;1;1211;1626,54236840708;202009;120550006201;12055000620100505;120550006201005051
1;07;1;1;1;3;3;4;2;1;2;1;1211;1661,49918884417;202009;120550006201;12055000620100507;120550006201005071
1;08;1;1;1;3;1;2;1;1;1;1;1211;1661,49918884417;202009;120550006201;12055000620100508;120550006201005081
1;09;1;1;2;3;1;2;1;1;1;1;1211;1626,54236840708;202009;120550006201;12055000620100509;120550006201005091
1;01;1;1;1;3;2;4;2;1;2;2;1211;1661,49918884417;202009;120550006404;12055000640400501;120550006404005011
1;03;1;1;1;1;2;2;1;1;1;2;1211;1661,49918884417;202009;120550006404;12055000640400503;120550006404005031
1;04;1;3;1;3;2;4;2;1;2;2;1211;1661,49918884417;202009;120550006404;12055000640400504;120550006404005041
1;05;1;3;1;3;2;4;2;1;2;2;1211;1626,54236840708;202009;120550006404;12055000640400505;120550006404005051
1;06;1;3;5;3;2;6;2;6;2;5;1211;1626,54236840708;202009;120550006404;12055000640400506;120550006404005061
1;07;1;3;1;3;2;4;3;1;2;2;1211;1626,54236840708;202009;120550006404;12055000640400507;120550006404005071
1;08;1;1;2;3;2;4;2;1;2;2;1211;1661,49918884417;202009;120550006404;12055000640400508;120550006404005081
1;02;1;1;1;3;3;5;3;4;3;5;1212;1460,0078118521;202009;120550022303;12055002230300502;120550022303005021
1;03;1;1;2;1;1;2;1;1;1;1;1212;1460,0078118521;202009;120550022303;12055002230300503;120550022303005031
1;04;1;1;1;3;1;4;1;1;1;1;1212;1460,0078118521;202009;120550022303;12055002230300504;120550022303005041
1;05;1;1;1;3;1;2;2;1;2;1;1212;1417,41079117567;202009;120550022303;12055002230300505;120550022303005051
1;06;1;1;1;3;1;4;1;1;1;1;1212;1417,41079117567;202009;120550022303;12055002230300506;120550022303005061
1;07;1;1;1;3;2;4;2;1;2;1;1212;1460,0078118521;202009;120550022303;12055002230300507;120550022303005071
1;08;1;1;2;6;3;4;3;1;3;1;1212;1417,41079117567;202009;120550022303;12055002230300508;120550022303005081
2;01;1;1;2;1;2;4;2;1;2;2;1223;247,931310670994;202009;120550900101;12055090010100501;120550900101005011
2;02;1;1;2;1;2;2;1;1;2;2;1223;240,68775753305;202009;120550900101;12055090010100502;120550900101005021
2;04;1;1;1;3;1;4;1;1;2;2;1223;247,931310670994;202009;120550900101;12055090010100504;120550900101005041
2;06;1;1;1;3;2;4;2;1;2;2;1223;240,68775753305;202009;120550900101;12055090010100506;120550900101005061
2;09;1;3;1;3;3;4;2;1;2;2;1223;247,931310670994;202009;120550900101;12055090010100509;120550900101005091
2;03;1;3;1;3;2;5;2;1;2;2;1222;351,224802514664;202009;120550900201;12055090020100503;120550900201005031
2;04;1;3;1;3;2;4;2;1;2;2;1222;351,224802514664;202009;120550900201;12055090020100504;120550900201005041
2;05;1;3;1;3;2;4;2;1;2;2;1222;361,710800205818;202009;120550900201;12055090020100505;120550900201005051
2;06;1;3;1;3;3;4;3;1;2;2;1222;361,710800205818;202009;120550900201;12055090020100506;120550900201005061
2;09;1;3;2;3;2;4;2;1;2;2;1222;361,710800205818;202009;120550900201;12055090020100509;120550900201005091
2;10;1;1;1;3;3;4;3;4;3;4;1222;361,710800205818;202009;120550900201;12055090020100510;120550900201005101
2;01;1;3;1;3;2;5;2;4;2;2;1221;403,965974185951;202009;120550900902;12055090090200501;120550900902005011
2;02;1;3;1;3;1;2;1;1;1;3;1221;392,275804642059;202009;120550900902;12055090090200502;120550900902005021
2;03;1;3;1;3;2;4;2;1;2;2;1221;403,965974185951;202009;120550900902;12055090090200503;120550900902005031
2;08;1;3;1;3;2;4;2;1;2;2;1221;403,965974185951;202009;120550900902;12055090090200508;120550900902005081
2;10;1;3;1;3;2;4;2;1;2;2;1221;403,965974185951;202009;120550900902;12055090090200510;120550900902005101
2;02;1;3;1;3;1;7;3;1;2;2;1222;440,759100560137;202009;120550901702;12055090170200502;120550901702005021
2;03;1;3;1;3;3;4;2;1;1;2;1222;440,759100560137;202009;120550901702;12055090170200503;120550901702005031
2;04;1;1;1;3;2;4;2;1;2;2;1222;440,759100560137;202009;120550901702;12055090170200504;120550901702005041
2;05;1;1;1;3;1;2;1;1;2;2;1222;440,759100560137;202009;120550901702;12055090170200505;120550901702005051
2;06;1;1;1;3;1;4;2;1;2;2;1222;428,020414515641;202009;120550901702;12055090170200506;120550901702005061
2;07;1;1;1;3;2;4;2;1;2;2;1222;428,020414515641;202009;120550901702;12055090170200507;120550901702005071
2;08;1;3;1;3;1;4;2;1;2;2;1222;440,759100560137;202009;120550901702;12055090170200508;120550901702005081
1;02;1;3;1;3;2;4;2;1;2;2;1213;1661,49918884417;202009;120651002003;12065100200300502;120651002003005021
1;03;1;3;5;3;2;5;2;6;2;2;1213;1626,54236840708;202009;120651002003;12065100200300503;120651002003005031
1;04;1;3;1;3;1;4;1;1;2;2;1213;1661,49918884417;202009;120651002003;12065100200300504;120651002003005041
1;05;1;3;1;3;2;2;1;1;1;2;1213;1661,49918884417;202009;120651002003;12065100200300505;120651002003005051
1;06;1;3;1;3;2;4;2;1;2;2;1213;1626,54236840708;202009;120651002003;12065100200300506;120651002003005061
1;07;1;3;1;3;2;2;3;1;1;2;1213;1661,49918884417;202009;120651002003;12065100200300507;120651002003005071
1;08;1;3;1;3;3;4;2;1;3;2;1213;1626,54236840708;202009;120651002003;12065100200300508;120651002003005081
1;01;1;1;2;6;2;4;2;1;2;1;1211;1626,54236840708;202009;120750001803;12075000180300601;120750001803006011
1;02;1;1;2;1;2;2;1;1;2;1;1211;1626,54236840708;202009;120750001803;12075000180300602;120750001803006021
1;04;1;1;1;3;2;2;2;1;2;1;1211;1661,49918884417;202009;120750001803;12075000180300604;120750001803006041
1;05;1;1;2;1;2;2;1;1;2;1;1211;1626,54236840708;202009;120750001803;12075000180300605;120750001803006051
1;06;1;1;1;3;2;2;1;1;1;1;1211;1661,49918884417;202009;120750001803;12075000180300606;120750001803006061
1;07;1;1;2;3;2;4;2;1;2;1;1211;1661,49918884417;202009;120750001803;12075000180300607;120750001803006071
1;08;1;1;2;3;3;5;3;1;3;1;1211;1661,49918884417;202009;120750001803;12075000180300608;120750001803006081
2;01;1;1;1;3;3;4;3;1;2;2;1222;426,453157127866;202009;120750901802;12075090180200501;120750901802005011
2;02;1;3;1;3;2;5;3;4;3;2;1222;439,145869940662;202009;120750901802;12075090180200502;120750901802005021
2;03;1;1;5;3;2;5;2;6;2;4;1222;439,145869940662;202009;120750901802;12075090180200503;120750901802005031
2;04;1;3;1;2;1;5;1;1;1;2;1222;439,145869940662;202009;120750901802;12075090180200504;120750901802005041
2;05;1;1;1;3;3;4;2;1;2;2;1222;439,145869940662;202009;120750901802;12075090180200505;120750901802005051
2;07;1;3;2;3;2;4;2;1;2;2;1222;439,145869940662;202009;120750901802;12075090180200507;120750901802005071
2;09;1;1;1;3;2;4;2;1;2;2;1222;426,453157127866;202009;120750901802;12075090180200509;120750901802005091
2;01;1;1;1;3;2;2;1;1;2;2;1223;408,198753699474;202009;120752901201;12075290120100501;120752901201005011
2;02;1;1;1;3;3;4;3;1;3;2;1223;420,355999954625;202009;120752901201;12075290120100502;120752901201005021
2;03;1;1;1;3;3;4;2;1;3;2;1223;420,355999954625;202009;120752901201;12075290120100503;120752901201005031
2;04;1;1;1;1;2;4;2;1;2;2;1223;408,198753699474;202009;120752901201;12075290120100504;120752901201005041
2;05;1;3;1;3;1;4;2;1;1;2;1223;408,198753699474;202009;120752901201;12075290120100505;120752901201005051
2;06;1;1;1;3;1;2;1;1;1;2;1223;420,355999954625;202009;120752901201;12075290120100506;120752901201005061
2;07;1;1;1;3;2;4;2;1;3;2;1223;408,198753699474;202009;120752901201;12075290120100507;120752901201005071
2;01;1;3;1;3;1;4;1;1;1;2;1221;434,606580112462;202009;120752901702;12075290170200601;120752901702006011
2;03;1;1;1;3;2;4;2;1;2;2;1221;434,606580112462;202009;120752901702;12075290170200603;120752901702006031
2;04;1;3;1;3;2;5;2;1;2;2;1221;447,538461811587;202009;120752901702;12075290170200604;120752901702006041
2;05;1;3;1;3;2;5;2;1;2;2;1221;434,606580112462;202009;120752901702;12075290170200605;120752901702006051
2;06;1;4;2;3;2;5;3;4;3;2;1221;447,538461811587;202009;120752901702;12075290170200606;120752901702006061
2;07;1;3;1;3;2;4;2;1;2;2;1221;447,538461811587;202009;120752901702;12075290170200607;120752901702006071
2;08;1;3;1;3;2;5;2;1;2;2;1221;447,538461811587;202009;120752901702;12075290170200608;120752901702006081
2;01;1;1;1;3;3;4;2;1;2;2;1221;524,527443706508;202009;120752903001;12075290300100501;120752903001005011
2;02;1;1;1;3;3;4;2;1;2;2;1221;509,401559327085;202009;120752903001;12075290300100502;120752903001005021
2;03;1;3;1;3;2;4;2;1;2;2;1221;509,401559327085;202009;120752903001;12075290300100503;120752903001005031
2;04;1;1;1;3;3;4;3;1;3;2;1221;509,401559327085;202009;120752903001;12075290300100504;120752903001005041
2;06;1;1;1;3;3;4;2;1;2;2;1221;524,527443706508;202009;120752903001;12075290300100506;120752903001005061
2;07;1;3;1;3;2;4;1;1;1;2;1221;524,527443706508;202009;120752903001;12075290300100507;120752903001005071
2;08;1;3;1;3;3;5;2;4;2;2;1221;509,401559327085;202009;120752903001;12075290300100508;120752903001005081
2;01;1;1;1;3;3;4;3;1;3;2;1222;439,145869940661;202009;120752904702;12075290470200501;120752904702005011
2;02;1;3;1;3;2;4;2;1;2;2;1222;439,145869940661;202009;120752904702;12075290470200502;120752904702005021
2;03;1;3;1;3;2;4;2;1;2;2;1222;439,145869940661;202009;120752904702;12075290470200503;120752904702005031
2;04;1;3;2;3;2;2;2;1;2;2;1222;439,145869940661;202009;120752904702;12075290470200504;120752904702005041
2;05;1;1;1;3;1;4;2;1;1;2;1222;426,453157127866;202009;120752904702;12075290470200505;120752904702005051
2;06;1;3;1;3;2;4;2;1;2;2;1222;439,145869940661;202009;120752904702;12075290470200506;120752904702005061
2;07;1;3;1;3;2;4;2;1;2;2;1222;439,145869940661;202009;120752904702;12075290470200507;120752904702005071
1;01;1;1;1;3;3;4;3;1;3;2;1213;1438,6762947443;202009;120850000306;12085000030600601;120850000306006011
1;03;1;3;1;3;2;2;1;1;1;2;1213;1481,93218060964;202009;120850000306;12085000030600603;120850000306006031
1;04;1;1;1;3;1;2;2;1;2;2;1213;1481,93218060964;202009;120850000306;12085000030600604;120850000306006041
1;05;1;3;1;3;2;4;2;1;2;2;1213;1438,6762947443;202009;120850000306;12085000030600605;120850000306006051
