Un	Fecha Etl	Anio	Mes	Alimentadorid	Desc Alimentador	Longitudmtmon	Longitudmtbif	Longitudmttri	Longitudmt	Totaltransfmon	Potenciatransfmon	Totaltransftri	Potenciatransftri	Totaltransf	Potenciatransf	Totalsecfusmon	Totalsecfusbif	Totalsecfustri	Totallum	Potencialum	Consumolum	Totalcliente	Totalhurto	Totalconsumo	Longitudbtmon	Longitudbtbif	Longitudbttri	Longitudbt	Totalposte
GLR	2022-01-05	2021	12	09JB050T12	S/E JB AGUIRRE - SALITRE	66,15	13,36	6,39	85,9	269	7,68	1	0,05	270	7,73	21	10	13	940	172,72	64,25184	4.916	0	820,771	74,72	0,44	0	75,16	1.983
GLR	2022-01-05	2021	12	09JB050T13	S/E JB AGUIRRE - VERNAZA	216,17	21,49	46,69	284,35	623	12,32	4	0,37	627	12,69	97	6	18	1.315	204,945	76,23954	6.953	5	667,077	173,91	0,11	0	174,02	4.728
GLR	2022-01-05	2021	12	09LA240T13	S/E LOS ARCOS - VILLAGE PLAZA	0	0	0,41	0,41	0	0	4	3,5	4	3,5	0	0	0	0	0	0	82	0	402,108	0	0	0	0	1
GLR	2022-01-05	2021	12	09LA240T14	S/E LOS ARCOS - LAS TERRAZAS	9,81	1,71	16,26	27,78	483	26,63	23	4,84	506	31,47	0	1	0	846	211,6	78,7152	2.220	0	2.044,78	19,82	0,07	0,41	20,3	750
GLR	2022-01-05	2021	12	09LA240T15	S/E LOS ARCOS - XIMA DEL PORTAL	0	0	0,6	0,6	0	0	4	3,33	4	3,33	0	0	0	0	0	0	331	0	624,894	0	0	0	0	0
GLR	2022-01-05	2021	12	09LB270T11	S/E LAGOS DEL BATAN - PLAZA LAGO	3,06	0,69	10,05	13,8	217	10,57	12	6,88	229	17,45	0	0	0	42	10,5	3,906	336	0	768,541	1,26	0	0	1,26	10
GLR	2022-01-05	2021	12	09LB270T12	S/E LAGOS DEL BATAN - EL BATAN	7,78	0,93	23,38	32,09	856	34,25	16	2,63	872	36,88	1	0	4	830	133,75	49,755	1.262	0	1.390,13	8,73	0	4,43	13,16	310
GLR	2022-01-05	2021	12	09LB270T13	S/E LAGOS DEL BATAN - LA LAGUNA	8,04	0,63	12,74	21,41	420	16,8	4	0,29	424	17,09	1	0	17	493	81,345	30,26034	719	0	758,502	13,66	0	0	13,66	436
GLR	2022-01-05	2021	12	09LB270T14	S/E LAGOS DEL BATAN - MATICES	31,09	3,73	21,03	55,85	570	25	23	4,43	593	29,43	26	6	35	1.939	360,855	134,23806	4.672	1	3.088,64	57,96	0	0,3	58,26	2.608
GLR	2022-01-05	2021	12	09LB270T15	S/E LAGOS DEL BATAN - AIRES DEL BATAN	2,5	0,57	4,47	7,54	42	1,64	6	0,78	48	2,42	0	0	0	0	0	0	31	0	55,343	2,39	0	0	2,39	265
GLR	2022-01-05	2021	12	09LM380T11	S/E LA MARTINA - LA MARTINA	4,74	0	0,7	5,44	108	2,7	2	0,2	110	2,9	0	0	0	194	30,1	11,1972	419	0	138,791	7,13	0	0	7,13	185
GLR	2022-01-05	2021	12	09LR430T12	S/E LA RIOJA - ALIMENTADOR 2	0	0	0,01	0,01	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
GLR	2022-01-05	2021	12	09LT170T11	S/E LA TOMA - PETRILLO	120,54	16,04	64,4	200,98	552	15,16	26	3,46	578	18,62	88	12	60	2.058	389,79	145,00188	7.384	6	3.915,51	122,24	0	0,56	122,8	4.294
GLR	2022-01-05	2021	12	09LU410T11	S/E LAUREL -  ALIMENTADOR1	128,13	1,43	33,68	163,24	443	8,87	4	0,91	447	9,78	70	6	23	1.024	165,755	61,66086	3.645	4	697,002	97,95	0,03	0	97,98	2.613
GLR	2022-01-05	2021	12	09LU410T12	S/E LAUREL - ALIMENTADOR2	0,02	0	0,9	0,92	2	0,04	1	0,3	3	0,34	0	0	1	6	1,05	0,3906	7	0	292,551	0,4	0	0	0,4	10
GLR	2022-01-05	2021	12	09MC420T11	S/E MOCACHE - MOCACHE	186,66	0,16	21,43	208,25	494	8,95	18	2,65	512	11,6	150	2	25	1.479	258,58	96,19176	3.620	1	706,076	123,33	0	0,18	123,51	2.977
GLR	2022-01-05	2021	12	09MC420T12	S/E MOCACHE - TERMINAL DE MOCACHE	118,24	0	8,92	127,16	273	4,94	2	0,31	275	5,25	95	0	10	693	135,64	50,45808	1.697	20	336,208	59,8	0	0	59,8	1.723
GLR	2022-01-05	2021	12	09MO260T11	S/E MOCOLI - PUERTO MOCOLI	0,14	0	4,75	4,89	36	1,41	4	0,33	40	1,74	0	0	2	0	0	0	42	0	49,913	0	0	0	0	10
GLR	2022-01-05	2021	12	09MO260T12	S/E MOCOLI - BLUE BAY	0,66	0	7,09	7,75	179	8,1	7	2,83	186	10,93	0	0	2	91	22,75	8,463	393	0	408,897	2,49	0	0,51	3	97
GLR	2022-01-05	2021	12	09MO260T13	S/E MOCOLI - MOCOLI GOLF CLUB	0,82	0	3,12	3,94	41	3,58	7	1,4	48	4,98	0	0	0	0	0	0	97	0	107,231	0,02	0	0	0,02	26
GLR	2022-01-05	2021	12	09MO260T21	S/E MOCOLI - LINEA AEREA SUR	9,64	1,06	10,76	21,46	468	18,37	12	1,4	480	19,77	0	0	7	483	79,65	29,6298	425	0	524,991	14,77	0	0	14,77	550
GLR	2022-01-05	2021	12	09MO260T22	S/E MOCOLI - PACIFICA	0	0	0,01	0,01	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
GLR	2022-01-05	2021	12	09MO260T23	S/E MOCOLI - VISTA DEL INTERIOR	0	0	0,01	0,01	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
GLR	2022-01-05	2021	12	09MO260T24	S/E MOCOLI - LINEA AEREA NORTE	0,04	0	1,5	1,54	10	0,45	1	0,15	11	0,6	0	0	2	0	0	0	31	0	22,531	0	0	0	0	42
GLR	2022-01-05	2021	12	09P0010T11	S/E RIOCENTRO (P) - C.C.RIOCENTRO	0	0	0,09	0,09	0	0	3	3,5	3	3,5	0	0	0	0	0	0	75	0	674,257	0	0	0	0	1
GLR	2022-01-05	2021	12	09PA070T11	S/E PALESTINA - CEDEGE	204,84	7,4	41,56	253,8	509	10,87	13	4,03	522	14,9	79	9	31	1.460	257,22	95,68584	4.812	12	1.150,85	113,6	0,02	1,13	114,75	3.707
GLR	2022-01-05	2021	12	09PA070T12	S/E PALESTINA - VINCES	97,2	3,1	42,67	142,97	290	5,06	7	2	297	7,06	63	2	15	442	61,255	22,78686	1.739	0	569,647	56,98	0,07	0	57,05	1.960
GLR	2022-01-05	2021	12	09PA070T13	S/E PALESTINA - PALESTINA	8,59	0,15	4,82	13,56	91	3,53	3	0,28	94	3,81	3	0	4	461	83,525	31,0713	2.350	0	607,414	20,89	0	0,02	20,91	590
GLR	2022-01-05	2021	12	09PA070T14	S/E PALESTINA - BARRANQUILLA	104,22	10,42	19,91	134,55	292	6,46	5	0,81	297	7,27	34	4	14	1.043	154,3	57,3996	2.884	1	883,474	77,21	0,46	0	77,67	2.248
GLR	2022-01-05	2021	12	09PC090T11	S/E PEDRO CARBO - ISIDRO AYORA	68,24	4,58	20,85	93,67	223	5,78	7	0,44	230	6,22	49	8	20	865	162,515	60,45558	2.556	3	497,271	42,72	0,1	0,67	43,49	1.615
GLR	2022-01-05	2021	12	09PC090T12	S/E PEDRO CARBO - PEDRO CARBO	69,66	14,59	7,24	91,49	313	10,14	8	0,41	321	10,55	51	3	19	1.475	232,195	86,37654	7.518	2	1.126,78	85,86	0	0	85,86	2.213
GLR	2022-01-05	2021	12	09PC090T13	S/E PEDRO CARBO - LA CHONTA	182,85	0,59	13,67	197,11	391	8,46	5	0,57	396	9,03	77	1	11	1.190	169,475	63,0447	3.302	16	453,161	96,58	0,02	0	96,6	2.794
GLR	2022-01-05	2021	12	09PN310T11	S/E PUNA NUEVA - PUNA NUEVA	40,36	1,73	89,92	132,01	129	2,75	2	0,1	131	2,85	4	0	8	622	72,45	26,9514	2.369	0	247,548	44,99	0	0	44,99	2.091
GLR	2022-01-05	2021	12	09QN110T11	S/E QUEVEDO NORTE - NICOLAS INFANTE DIAZ	1,26	0	2,49	3,75	42	1,4	7	1,58	49	2,98	2	0	1	170	51,9	19,3068	560	0	338,302	4,38	0,29	0	4,67	156
GLR	2022-01-05	2021	12	09QN110T12	S/E QUEVEDO NORTE - QUEVEDO CENTRO NORTE	0,04	0	0,44	0,48	7	0,13	0	0	7	0,13	0	0	0	73	12,81	4,76532	41	0	13,413	0,9	0	0	0,9	45
GLR	2022-01-05	2021	12	09QN110T13	S/E QUEVEDO NORTE - SAN CRISTOBAL	43,24	0,01	6,73	49,98	252	7,97	20	1,89	272	9,86	82	0	22	1.185	238,5	88,722	5.019	5	1.115,67	47,01	0	0,65	47,66	1.574
GLR	2022-01-05	2021	12	09QN110T14	S/E QUEVEDO NORTE - SAN CAMILO	13,71	0,74	7,55	22	195	7,83	10	1,06	205	8,89	46	2	12	1.460	293,59	109,21548	7.410	8	1.548,90	56,3	0,79	0	57,09	1.554
GLR	2022-01-05	2021	12	09QN110T15	S/E QUEVEDO NORTE - RUTA DEL RIO	1,38	0	1,59	2,97	10	0,21	0	0	10	0,21	0	0	0	87	31,1	11,5692	76	0	17,137	3,6	0	0	3,6	117
GLR	2022-01-05	2021	12	09QN340T11	S/E QUEVEDO NUEVA - HEROES DEL CENEPA	33,92	1,93	16,08	51,93	271	9,02	19	2,38	290	11,4	63	5	34	943	222,675	82,8351	3.479	2	1.094,50	43,7	0	0,65	44,35	1.537
GLR	2022-01-05	2021	12	09QN340T12	S/E QUEVEDO NUEVA - VIA A BUENA FE	110,31	0,15	21,6	132,06	353	6,97	16	3,78	369	10,75	148	4	25	1.451	312,26	116,16072	3.337	6	1.292,26	80	0,99	0,07	81,06	2.515
GLR	2022-01-05	2021	12	09QN340T13	S/E QUEVEDO NUEVA - VENUS DEL RIO QUEVEDO	13,3	0	4,86	18,16	85	3,17	3	0,15	88	3,32	35	0	6	630	96,135	35,76222	3.639	4	627,336	29,17	0	0	29,17	744
GLR	2022-01-05	2021	12	09QN340T14	S/E QUEVEDO NUEVA - 20 DE FEBRERO	37,57	0,31	16,93	54,81	277	8,88	17	3,16	294	12,04	76	1	29	1.254	258,37	96,11364	5.161	19	1.208,09	64,01	0,57	0,06	64,64	1.813
GLR	2022-01-05	2021	12	09QS100T11	S/E QUEVEDO SUR - VIA A MOCACHE	49,33	1,99	25,6	76,92	324	9,28	39	4,67	363	13,95	93	13	37	1.315	262,015	97,46958	3.053	3	976,898	63,2	0	0	63,2	2.282
GLR	2022-01-05	2021	12	09QS100T12	S/E QUEVEDO SUR - SAN JOSE - VIVA ALFARO	11,46	0,55	9,38	21,39	229	9,34	20	1,8	249	11,14	54	4	19	1.475	301,98	112,33656	6.886	1	1.531,81	46,88	2,29	1,38	50,55	1.430
GLR	2022-01-05	2021	12	09QS100T13	S/E QUEVEDO SUR - QUEVEDO CENTRO SUR	6,04	0,14	9,95	16,13	218	8,41	26	3,8	244	12,21	36	3	19	1.061	242,49	90,20628	4.743	0	1.297,60	29,4	0,08	0,16	29,64	1.153
GLR	2022-01-05	2021	12	09QS100T21	S/E QUEVEDO SUR - GUAYACANES 2 - 3	2,7	0,11	2,11	4,92	64	2,37	1	0,03	65	2,4	11	1	5	424	86,12	32,03664	1.834	0	431,468	10,61	0	0	10,61	404
GLR	2022-01-05	2021	12	09QS100T22	S/E QUEVEDO SUR - SAN CARLOS	179,83	0,18	34,18	214,19	569	13,01	32	5,39	601	18,4	169	0	37	2.052	370,055	137,66046	7.254	0	1.719,55	143,23	0,04	0	143,27	3.727
GLR	2022-01-05	2021	12	09QS100T23	S/E QUEVEDO SUR - SAN JOSE SUR	6,88	0,09	8,74	15,71	214	8,3	48	5,88	262	14,18	36	1	15	822	209,41	77,90052	3.298	0	1.696,23	25,02	0,13	0,28	25,43	864
GLR	2022-01-05	2021	12	09QS100T24	S/E QUEVEDO SUR - TERMINAL TERRESTRE	31,55	0	8,57	40,12	138	4,56	20	2,95	158	7,51	52	0	16	742	155,36	57,79392	2.871	0	709,861	31,69	0	0	31,69	1.049
GLR	2022-01-05	2021	12	09SA040T11	S/E SAMBORONDON - LA VIA	72,43	10,48	26,35	109,26	370	11,25	12	3,02	382	14,27	91	11	39	2.466	470,025	174,8493	5.801	14	1.363,97	89,4	0,58	0,27	90,25	3.161
GLR	2022-01-05	2021	12	09SA040T12	S/E SAMBORONDON - LA VICTORIA	28,59	0,06	7,11	35,76	72	2,13	2	0,53	74	2,66	10	1	2	320	60,775	22,6083	711	0	143,154	17,49	0	0	17,49	593
GLR	2022-01-05	2021	12	09SA040T13	S/E SAMBORONDON - SAMBORONDON	41,16	17,57	4,62	63,35	218	6,84	5	1,18	223	8,02	34	9	13	912	161,69	60,14868	4.107	9	843,457	44,06	0	0	44,06	1.368
GLR	2022-01-05	2021	12	09SB320T11	S/E SAIBABA - RESERVA	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
GLR	2022-01-05	2021	12	09SB320T12	S/E SAIBABA - BEAUTIK	8,59	0,02	7,21	15,82	27	0,93	12	4,2	39	5,13	9	0	12	209	64,3	23,9196	147	0	774,627	5,36	0	0	5,36	322
GLR	2022-01-05	2021	12	09SB320T13	S/E SAIBABA - SAIBABA	0	0	1,11	1,11	9	1,3	1	0,75	10	2,05	0	0	2	0	0	0	110	1	166,372	0	0	0	0	0
GLR	2022-01-05	2021	12	09SL330T11	S/E SANTA LUCIA - SANTA LUCIA	118,08	6,19	24,45	148,72	464	11,16	12	2,28	476	13,44	53	6	30	1.178	212,15	78,9198	4.989	14	1.285,73	78,47	0	0,11	78,58	2.556
GLR	2022-01-05	2021	12	09SL330T12	S/E SANTA LUCIA - LAUREL	35,18	2,99	9,99	48,16	145	3,47	4	0,68	149	4,15	18	2	11	422	72,725	27,0537	1.179	2	485,714	25,87	0	0,14	26,01	1.004
GLR	2022-01-05	2021	12	09SM280T11	S/E SANTA MARTHA - TECNOCALIDAD	10,23	0,29	13,72	24,24	53	1,78	7	1,15	60	2,93	7	1	13	68	10	3,72	109	0	338,242	4,6	0	0	4,6	370
GLR	2022-01-05	2021	12	09ST390T21	S/E TIA - LOMAS DE SARGENTILLO	47,26	10,17	17,78	75,21	310	10,55	9	1,68	319	12,23	39	7	37	1.758	368,445	137,06154	5.617	7	1.396,73	68,39	0,32	1,39	70,1	2.272
GLR	2022-01-05	2021	12	09ST390T22	S/E TIA - LAS MERCEDES	32,64	1,95	21,47	56,06	172	5,26	1	0,35	173	5,61	27	3	10	927	215,005	79,98186	2.393	5	458,774	34,16	0	0,04	34,2	1.319
GLR	2022-01-05	2021	12	09TC030T11	S/E TENNIS CLUB - LA PUNTILLA	3,33	1,23	10,52	15,08	298	15,39	31	7,36	329	22,75	2	0	6	716	146,51	54,50172	1.933	0	1.268,02	13,72	0,16	4,05	17,93	799
GLR	2022-01-05	2021	12	09TC030T12	S/E TENNIS CLUB - ENTRE RIOS	3,17	0,37	7,72	11,26	158	9,34	16	5,58	174	14,92	4	0	4	391	65,11	24,22092	1.414	0	1.126,22	8,25	0	0	8,25	388
GLR	2022-01-05	2021	12	09TC030T13	S/E TENNIS CLUB - LAS RIVERAS	5,38	1,16	15,61	22,15	448	23,39	43	6,15	491	29,54	2	0	13	453	97,85	36,4002	1.242	0	1.546,80	13,11	0	0,6	13,71	527
GLR	2022-01-05	2021	12	09TC030T21	S/E TENNIS CLUB - PORTICO DEL RIO	3,83	0,07	16,92	20,82	182	9,91	69	10,67	251	20,58	1	0	9	480	108,85	40,4922	1.041	0	839,582	7,23	0	1,95	9,18	337
GLR	2022-01-05	2021	12	09TC030T22	S/E TENNIS CLUB - DOS CERRITOS	2,3	0,25	11,84	14,39	165	10,83	42	5,76	207	16,59	16	1	15	440	70,95	26,3934	1.725	0	1.018,49	9,35	0	1,57	10,92	453
GLR	2022-01-05	2021	12	09TC030T23	S/E TENNIS CLUB - PUNTILLA MALL	0	0	0,01	0,01	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	203
GLR	2022-01-05	2021	12	09TC030T24	S/E TENNIS CLUB - LOS LAGOS	0	0	0,02	0,02	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
GLR	2022-01-05	2021	12	09VA140T11	S/E VALENCIA - CHIPE HAMBURGO	69,22	0,08	20,19	89,49	294	7,97	12	1,24	306	9,21	120	0	25	1.317	300,175	111,6651	4.079	0	938,764	57,81	0,23	0,78	58,82	2.163
GLR	2022-01-05	2021	12	09VA140T12	S/E VALENCIA - LA MANA	9,24	0	3,57	12,81	37	0,84	2	0,08	39	0,92	20	0	4	174	34,05	12,6666	541	0	85,275	9,39	0	0	9,39	330
GLR	2022-01-05	2021	12	09VA140T13	S/E VALENCIA - VALENCIA	258,32	1,66	101,48	361,46	743	14,56	28	3,73	771	18,29	238	5	67	2.280	419,178	155,934216	5.919	9	1.217,22	153,88	0	1,13	155,01	5.657
GLR	2022-01-05	2021	12	09VC200T11	S/E VILLA CLUB - VILLA CLUB	23,22	3,62	9,09	35,93	565	17,68	3	0,13	568	17,81	2	1	16	1.513	250	93	4.517	0	2.467,10	62,95	0	0	62,95	1.673
GLR	2022-01-05	2021	12	09VC200T12	S/E VILLA CLUB - LA JOYA	17,61	3,29	16,18	37,08	426	17,2	10	1,58	436	18,78	29	14	18	1.318	220,58	82,05576	4.839	0	2.020,31	46,65	0	0,16	46,81	1.884
GLR	2022-01-05	2021	12	09VC200T13	S/E VILLA CLUB - COSMOS	6,63	0,9	6,17	13,7	164	7,55	10	1,93	174	9,48	5	1	6	466	80,1	29,7972	1.669	0	1.541,19	16,16	0	0,29	16,45	760
GLR	2022-01-05	2021	12	09VC200T14	S/E VILLA CLUB - QUARZO	15,18	2,02	10,63	27,83	309	12,51	3	0,81	312	13,32	16	2	17	1.079	162,4	60,4128	4.461	1	1.621,65	24,44	0	0	24,44	1.420
GLR	2022-01-05	2021	12	09VC200T15	S/E VILLA CLUB - VILLA DEL REY	0	0	3,47	3,47	0	0	0	0	0	0	0	0	2	0	0	0	0	0	0	0	0	0	0	29
GLR	2022-01-05	2021	12	09VR360T11	S/E VILLAS DEL REY - PLAZA TIA	26,53	3,05	11,24	40,82	681	24,88	4	0,65	685	25,53	4	0	4	1.459	231,45	86,0994	6.287	1	1.862,05	63,76	0	0	63,76	1.720
GLR	2022-01-05	2021	12	09VR360T12	S/E VILLAS DEL REY - TOPACIO	8,73	1,53	3,87	14,13	237	7,91	6	0,31	243	8,22	0	0	2	544	81,6	30,3552	1.571	0	479,978	23,25	0	0	23,25	160
GYE	2022-01-05	2021	12	04A1010T11	S/E ALBORADA - TANCA MARENGO	4,14	0,53	6,36	11,03	128	6,78	10	2,78	138	9,56	1	2	22	596	110,92	41,26224	2.027	0	1.145,07	13,45	0,13	0	13,58	611
GYE	2022-01-05	2021	12	04A1010T12	S/E ALBORADA - BENJAMIN CARRION	7,31	1,88	6,76	15,95	235	13,27	10	4,02	245	17,29	0	0	1	1.641	257,24	95,69328	4.365	0	2.214,13	28,81	0,44	0,01	29,26	1.311
GYE	2022-01-05	2021	12	04A1010T13	S/E ALBORADA - ALBORADA	10,92	1,14	7,68	19,74	256	14,97	10	2,11	266	17,08	18	2	61	1.695	271,325	100,9329	5.771	0	2.358,07	34,23	1,16	0	35,39	1.460
GYE	2022-01-05	2021	12	04A1010T14	S/E ALBORADA - SATIRION	1,34	0,23	5,3	6,87	91	6,13	22	6,7	113	12,83	1	0	3	325	81,975	30,4947	444	0	1.495,56	7,63	0,31	0	7,94	336
GYE	2022-01-05	2021	12	04A2020T11	S/E ALBORADA II - COMEGUA	5	1,07	3,72	9,79	174	9,99	5	2,03	179	12,02	11	2	9	1.498	259,95	96,7014	3.922	0	1.885,37	25,14	0,2	0	25,34	1.208
GYE	2022-01-05	2021	12	04A2020T12	S/E ALBORADA II - ISIDRO AYORA	3,22	0,48	2,39	6,09	92	4,71	3	0,85	95	5,56	6	1	15	685	111,5	41,478	1.209	0	636,17	9,5	0,35	0	9,85	527
GYE	2022-01-05	2021	12	04A2020T13	S/E ALBORADA II - ACUARELA	3,64	0,56	4,45	8,65	106	5,31	2	0,9	108	6,21	5	1	18	1.186	199,075	74,0559	3.648	0	1.036,70	20,19	0	0	20,19	1.124
GYE	2022-01-05	2021	12	04A2020T14	S/E ALBORADA II - ANTONIO PARRA	1,76	0,14	1,06	2,96	31	1,41	1	0,05	32	1,46	4	1	2	347	53,125	19,7625	1.142	0	291,15	6,3	0	0	6,3	537
GYE	2022-01-05	2021	12	04AM030T11	S/E AMERICA - KENNEDY	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	176
GYE	2022-01-05	2021	12	04AM030T12	S/E AMERICA - PLAZA DA?IN	8,39	1,03	7,76	17,18	237	13,76	11	3,01	248	16,77	36	3	31	923	153,295	57,02574	4.804	0	2.334,72	23,79	0,6	0	24,39	991
GYE	2022-01-05	2021	12	04AM030T13	S/E AMERICA - OLIMPO	5,57	0,83	6,44	12,84	239	13,08	25	5,62	264	18,7	3	1	18	564	131,95	49,0854	3.372	0	1.795,80	10,89	1,29	0	12,18	478
GYE	2022-01-05	2021	12	04AM030T14	S/E AMERICA - MIGUEL H. ALCIVAR	6,19	0,06	5,06	11,31	112	5,6	17	3,81	129	9,41	19	1	38	396	64,47	23,98284	1.552	0	988,594	8,95	0	0	8,95	436
GYE	2022-01-05	2021	12	04AS040T11	S/E ASTILLERO - ALFARO	1,34	0,2	5,94	7,48	70	7,84	27	9,25	97	17,09	5	2	24	190	32,2	11,9784	527	0	1.651,94	1,26	1,98	0,41	3,65	189
GYE	2022-01-05	2021	12	04AS040T12	S/E ASTILLERO - ESMERALDAS	1,21	0,47	4,34	6,02	104	5,99	12	4,96	116	10,95	11	3	21	302	69,075	25,6959	1.927	0	1.241,37	4,94	3,97	0	8,91	361
GYE	2022-01-05	2021	12	04AS040T13	S/E ASTILLERO - CORONEL	0,81	0,65	3,67	5,13	93	5,38	11	2,74	104	8,12	0	0	12	278	53,975	20,0787	1.153	0	729,378	2,53	3,99	0,19	6,71	297
GYE	2022-01-05	2021	12	04AS040T21	S/E ASTILLERO - CHILE	2,32	0,73	6,85	9,9	143	12,93	10	2,35	153	15,28	11	3	95	317	61,2	22,7664	2.342	0	1.016,03	2,61	3,07	0,5	6,18	256
GYE	2022-01-05	2021	12	04AS040T22	S/E ASTILLERO - EL ORO	3,06	0,84	7,98	11,88	205	15,6	21	5,39	226	20,99	32	12	93	783	127,29	47,35188	1.791	0	1.537,07	10,2	2,77	0,01	12,98	651
GYE	2022-01-05	2021	12	04AS040T23	S/E ASTILLERO - RUMICHACA	1,75	1,88	6,56	10,19	188	8,92	14	1,6	202	10,52	2	7	25	410	90,1	33,5172	3.527	0	1.034,20	6,88	7,29	0	14,17	509
GYE	2022-01-05	2021	12	04AT050T11	S/E ATARAZANA - ATARAZANA 1	2,61	0,29	5,89	8,79	89	4,58	22	5,3	111	9,88	10	0	27	633	122,8	45,6816	2.108	0	2.048,01	15,38	0,16	0	15,54	779
GYE	2022-01-05	2021	12	04AT050T12	S/E ATARAZANA - ATARAZANA 2	3,66	3,32	14,87	21,85	250	15,05	24	6,04	274	21,09	4	8	86	825	161,575	60,1059	576	0	1.911,95	20,1	0,14	0	20,24	1.020
GYE	2022-01-05	2021	12	04AT050T13	S/E ATARAZANA - ATARAZANA 3	6,41	1,19	12	19,6	216	12,71	26	6,94	242	19,65	6	2	75	1.234	230,69	85,81668	3.536	0	2.092,98	23,22	3,01	0	26,23	1.070
GYE	2022-01-05	2021	12	04AY060T11	S/E AYACUCHO - CALIXTO ROMERO	1,53	0,79	7,48	9,8	186	16,79	9	3,3	195	20,09	14	7	86	354	70,39	26,18508	2.093	0	1.217,66	3,45	0,56	3,4	7,41	279
GYE	2022-01-05	2021	12	04AY060T12	S/E AYACUCHO - LUQUE	1,26	0,39	6,12	7,77	165	13,38	9	1,99	174	15,37	0	2	63	77	18,525	6,8913	1.941	0	1.137,17	1,6	0,57	0,64	2,81	101
GYE	2022-01-05	2021	12	04AY060T13	S/E AYACUCHO - PICHINCHA	2,02	0,77	7,47	10,26	184	18,4	12	2,89	196	21,29	14	8	134	455	91,45	34,0194	1.392	0	1.383,73	2,62	1,45	2,85	6,92	289
GYE	2022-01-05	2021	12	04AY060T14	S/E AYACUCHO - CENTRO PARK	0,39	0,08	4,95	5,42	81	9,24	8	3,51	89	12,75	6	0	74	104	19,675	7,3191	363	0	808,26	0,31	0,77	0,53	1,61	61
GYE	2022-01-05	2021	12	04BH070T11	S/E BELO HORIZONTE - PORTAL AL SOL	16,73	0,99	9,75	27,47	389	19,3	15	3,6	404	22,9	115	7	29	1.051	177,4	65,9928	1.926	0	1.397,82	25,68	0,58	0	26,26	1.152
GYE	2022-01-05	2021	12	04BH070T12	S/E BELO HORIZONTE - PUERTO AZUL	11,22	4,44	8,59	24,25	371	19,02	9	2	380	21,02	21	7	20	1.242	206,69	76,88868	2.714	0	1.551,25	35,43	0,4	0,04	35,87	1.192
GYE	2022-01-05	2021	12	04BH070T13	S/E BELO HORIZONTE - BELO HORIZONTE	11,98	0,46	3,14	15,58	92	5,63	3	0,49	95	6,12	29	0	10	621	109,13	40,59636	1.122	0	603,295	14,9	0	0	14,9	559
GYE	2022-01-05	2021	12	04BH070T14	S/E BELO HORIZONTE - BOSQUES DE LA COSTA	23,56	2,57	31,43	57,56	326	16,26	50	13,32	376	29,58	52	8	84	1.758	397,72	147,95184	2.586	0	2.427,75	54,04	1,89	0,01	55,94	2.102
GYE	2022-01-05	2021	12	04BO090T11	S/E BOYACA - PADRE SOLANO	1,26	1,14	6,25	8,65	208	16,36	12	4,08	220	20,44	20	5	98	419	85,1	31,6572	2.092	0	1.139,76	4,13	2,74	2,12	8,99	359
GYE	2022-01-05	2021	12	04BO090T12	S/E BOYACA - MALECON	1,99	0,07	7,79	9,85	40	4,7	26	12,41	66	17,11	2	1	34	213	39,62	14,73864	720	0	1.022,43	2,75	1,46	0	4,21	184
GYE	2022-01-05	2021	12	04BO090T13	S/E BOYACA - NUEVA BOYACA	0,15	0,04	3,5	3,69	67	6,07	5	1,48	72	7,55	3	2	53	92	19,4	7,2168	418	0	510,87	0,46	0,71	0,4	1,57	62
GYE	2022-01-05	2021	12	04BO090T14	S/E BOYACA - MENDIBURO	0,25	0,25	3,75	4,25	85	9,32	13	4,91	98	14,23	1	1	44	132	23,1	8,5932	650	0	865,76	0,21	0,82	1,6	2,63	82
GYE	2022-01-05	2021	12	04BO090T21	S/E BOYACA - CORDOVA	0,93	0,99	8,19	10,11	148	13,56	17	6,84	165	20,4	0	3	108	137	32,875	12,2295	1.666	0	1.176,08	2,7	2,62	0,72	6,04	139
GYE	2022-01-05	2021	12	04BO090T22	S/E BOYACA - PREVISORA	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
GYE	2022-01-05	2021	12	04BO090T23	S/E BOYACA - PANAMA	1,2	0,33	6,95	8,48	138	18,48	11	3,44	149	21,92	3	0	27	234	48,05	17,8746	859	0	2.438,10	3,13	1,68	0,75	5,56	229
GYE	2022-01-05	2021	12	04BO090T24	S/E BOYACA - ROCAFUERTE	0,57	0,12	4,27	4,96	89	11,48	7	8,1	96	19,58	0	0	27	117	22,75	8,463	586	0	1.375,95	0,17	1,86	0,59	2,62	91
