﻿PAAC_ANIO;PAAC_MES;DPA_PROVINCIA;DPA_CANTON;PAAC_PRODUCTO;PAAC_PRESENTACION;PAAC_TIPO;PAAC_PRECIO_USD;PAAC_PRECIO_USD_KG
2018;Agosto;Guayas;Samborondón;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;23.75;0.52
2018;Agosto;Guayas;Samborondón;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;27.30;0.60
2018;Agosto;Guayas;San Jacinto De Yaguachi                                                           ;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;25.00;0.28
2018;Agosto;Guayas;San Jacinto De Yaguachi                                                           ;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;29.38;0.32
2018;Agosto;Guayas;San Jacinto De Yaguachi                                                           ;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;24.00;0.53
2018;Agosto;Guayas;San Jacinto De Yaguachi                                                           ;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;28.06;0.62
2018;Agosto;Guayas;Santa Lucía;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;25.17;0.28
2018;Agosto;Guayas;Santa Lucía;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;27.94;0.31
2018;Agosto;Guayas;Santa Lucía;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;23.83;0.53
2018;Agosto;Guayas;Santa Lucía;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;26.56;0.59
2018;Agosto;Los Rios;Baba ;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;25.00;0.55
2018;Agosto;Los Rios;Babahoyo ;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;25.29;0.28
2018;Agosto;Los Rios;Babahoyo ;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;24.50;0.54
2018;Agosto;Los Rios;Montalvo ;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;25.00;0.55
2018;Agosto;Los Rios;Urdaneta;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;25.75;0.28
2018;Agosto;Los Rios;Urdaneta;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;25.30;0.56
2018;Agosto;Los Rios;Vinces;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;25.50;0.28
2018;Agosto;Los Rios;Vinces;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;25.00;0.55
2018;Agosto;Manabí;Rocafuerte;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Compra;27.25;0.60
2018;Agosto;Manabí;Rocafuerte;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;28.20;0.62
2018;Agosto;Manabí;Rocafuerte;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Compra;29.00;0.64
2018;Agosto;Manabí;Rocafuerte;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;30.33;0.67
2018;Agosto;Manabí;Sucre;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Compra;29.00;0.64
2018;Agosto;Manabí;Sucre;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;31.00;0.68
2018;Septiembre;El Oro;Arenillas;Arroz Pilado Envejecido Artificial;Quintal de 100,00 libras;Venta;39.00;0.86
2018;Septiembre;El Oro;Arenillas;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;25.00;0.55
2018;Septiembre;El Oro;Arenillas;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;34.00;0.75
2018;Septiembre;Guayas;Colimes;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;24.88;0.27
2018;Septiembre;Guayas;Colimes;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;28.88;0.32
2018;Septiembre;Guayas;Colimes;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;23.88;0.53
2018;Septiembre;Guayas;Colimes;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;27.88;0.61
2018;Septiembre;Guayas;Daule;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;24.71;0.27
2018;Septiembre;Guayas;Daule;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;27.86;0.31
2018;Septiembre;Guayas;Daule;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;24.00;0.53
2018;Septiembre;Guayas;Daule;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;26.36;0.58
2018;Septiembre;Guayas;Durán;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;24.75;0.27
2018;Septiembre;Guayas;Durán;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;27.83;0.31
2018;Septiembre;Guayas;Durán;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;24.00;0.53
2018;Septiembre;Guayas;Durán;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;26.83;0.59
2018;Septiembre;Guayas;Guayaquil;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;24.63;0.27
2018;Septiembre;Guayas;Guayaquil;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;27.50;0.30
2018;Septiembre;Guayas;Guayaquil;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;23.92;0.53
2018;Septiembre;Guayas;Guayaquil;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;26.42;0.58
2018;Septiembre;Guayas;Isidro Ayora;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;25.00;0.28
2018;Septiembre;Guayas;Isidro Ayora;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;29.00;0.32
2018;Septiembre;Guayas;Isidro Ayora;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;24.00;0.53
2018;Septiembre;Guayas;Isidro Ayora;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;28.50;0.63
2018;Septiembre;Guayas;Lomas De Sargentillo;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;25.00;0.28
2018;Septiembre;Guayas;Lomas De Sargentillo;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;29.50;0.33
2018;Septiembre;Guayas;Lomas De Sargentillo;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;24.00;0.53
2018;Septiembre;Guayas;Lomas De Sargentillo;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;28.29;0.62
2018;Septiembre;Guayas;Naranjal;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;24.00;0.26
2018;Septiembre;Guayas;Naranjal;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;27.75;0.31
2018;Septiembre;Guayas;Naranjal;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;24.00;0.53
2018;Septiembre;Guayas;Naranjal;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;26.83;0.59
2018;Septiembre;Guayas;Nobol;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;24.63;0.27
2018;Septiembre;Guayas;Nobol;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;27.71;0.31
2018;Septiembre;Guayas;Nobol;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;23.92;0.53
2018;Septiembre;Guayas;Nobol;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;26.44;0.58
2018;Septiembre;Guayas;Palestina;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;24.44;0.27
2018;Septiembre;Guayas;Palestina;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;27.44;0.30
2018;Septiembre;Guayas;Palestina;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;23.50;0.52
2018;Septiembre;Guayas;Palestina;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;26.13;0.58
2018;Septiembre;Guayas;Salitre;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;24.00;0.26
2018;Septiembre;Guayas;Salitre;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;27.60;0.30
2018;Septiembre;Guayas;Salitre;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;23.20;0.51
2018;Septiembre;Guayas;Salitre;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;26.80;0.59
2018;Septiembre;Guayas;Samborondón;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;25.00;0.28
2018;Septiembre;Guayas;Samborondón;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;28.13;0.31
2018;Septiembre;Guayas;Samborondón;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;24.00;0.53
2018;Septiembre;Guayas;Samborondón;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;26.88;0.59
2018;Septiembre;Guayas;San Jacinto De Yaguachi                                                           ;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;24.63;0.27
2018;Septiembre;Guayas;San Jacinto De Yaguachi                                                           ;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;28.50;0.31
2018;Septiembre;Guayas;San Jacinto De Yaguachi                                                           ;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;24.00;0.53
2018;Septiembre;Guayas;San Jacinto De Yaguachi                                                           ;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;27.50;0.61
2018;Septiembre;Guayas;Santa Lucía;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;24.46;0.27
2018;Septiembre;Guayas;Santa Lucía;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;27.65;0.30
2018;Septiembre;Guayas;Santa Lucía;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;23.69;0.52
2018;Septiembre;Guayas;Santa Lucía;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;26.46;0.58
2018;Septiembre;Los Rios;Baba ;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;22.67;0.50
2018;Septiembre;Los Rios;Babahoyo ;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;24.00;0.26
2018;Septiembre;Los Rios;Babahoyo ;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;23.25;0.51
2018;Septiembre;Los Rios;Montalvo ;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;23.33;0.51
2018;Septiembre;Los Rios;Urdaneta;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;23.75;0.26
2018;Septiembre;Los Rios;Urdaneta;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;23.33;0.51
2018;Septiembre;Los Rios;Vinces;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;23.00;0.25
2018;Septiembre;Los Rios;Vinces;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;23.50;0.52
2018;Septiembre;Manabí;Rocafuerte;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Compra;27.00;0.60
2018;Septiembre;Manabí;Rocafuerte;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;28.00;0.62
2018;Septiembre;Manabí;Rocafuerte;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Compra;29.38;0.65
2018;Septiembre;Manabí;Rocafuerte;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;30.83;0.68
2018;Septiembre;Manabí;Sucre;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Compra;29.38;0.65
2018;Septiembre;Manabí;Sucre;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;31.00;0.68
2018;Octubre;El Oro;Arenillas;Arroz Pilado Envejecido Artificial;Quintal de 100,00 libras;Venta;39.00;0.86
2018;Octubre;El Oro;Arenillas;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;25.00;0.55
2018;Octubre;El Oro;Arenillas;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;34.00;0.75
2018;Octubre;Guayas;Colimes;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;24.40;0.27
2018;Octubre;Guayas;Colimes;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;27.40;0.30
2018;Octubre;Guayas;Colimes;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;23.40;0.52
2018;Octubre;Guayas;Colimes;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;26.20;0.58
2018;Octubre;Guayas;Daule;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;23.83;0.26
2018;Octubre;Guayas;Daule;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;25.75;0.28
2018;Octubre;Guayas;Daule;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;22.67;0.50
2018;Octubre;Guayas;Daule;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;24.00;0.53
2018;Octubre;Guayas;Durán;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;24.00;0.26
2018;Octubre;Guayas;Durán;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;26.80;0.30
2018;Octubre;Guayas;Durán;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;23.83;0.53
2018;Octubre;Guayas;Durán;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;26.20;0.58
2018;Octubre;Guayas;Guayaquil;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;23.92;0.26
2018;Octubre;Guayas;Guayaquil;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;25.83;0.28
2018;Octubre;Guayas;Guayaquil;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;22.67;0.50
2018;Octubre;Guayas;Guayaquil;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;24.17;0.53
2018;Octubre;Guayas;Isidro Ayora;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;23.00;0.25
2018;Octubre;Guayas;Isidro Ayora;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;26.00;0.29
2018;Octubre;Guayas;Isidro Ayora;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;22.00;0.48
2018;Octubre;Guayas;Isidro Ayora;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;25.00;0.55
2018;Octubre;Guayas;Lomas De Sargentillo;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;24.32;0.27
2018;Octubre;Guayas;Lomas De Sargentillo;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;27.00;0.30
2018;Octubre;Guayas;Lomas De Sargentillo;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;23.24;0.51
2018;Octubre;Guayas;Lomas De Sargentillo;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;25.76;0.57
2018;Octubre;Guayas;Naranjal;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;23.33;0.26
2018;Octubre;Guayas;Naranjal;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;26.50;0.29
2018;Octubre;Guayas;Naranjal;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;23.67;0.52
2018;Octubre;Guayas;Naranjal;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;25.50;0.56
2018;Octubre;Guayas;Nobol;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;23.70;0.26
2018;Octubre;Guayas;Nobol;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;25.75;0.28
2018;Octubre;Guayas;Nobol;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;22.80;0.50
2018;Octubre;Guayas;Nobol;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;23.90;0.53
2018;Octubre;Guayas;Palestina;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;23.25;0.26
2018;Octubre;Guayas;Palestina;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;25.81;0.28
2018;Octubre;Guayas;Palestina;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;22.75;0.50
2018;Octubre;Guayas;Palestina;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;24.00;0.53
2018;Octubre;Guayas;Salitre;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;23.30;0.26
2018;Octubre;Guayas;Salitre;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;25.50;0.28
2018;Octubre;Guayas;Salitre;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;22.40;0.49
2018;Octubre;Guayas;Salitre;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;24.20;0.53
2018;Octubre;Guayas;Samborondón;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;23.83;0.26
2018;Octubre;Guayas;Samborondón;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;26.00;0.29
2018;Octubre;Guayas;Samborondón;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;23.17;0.51
2018;Octubre;Guayas;Samborondón;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;25.08;0.55
2018;Octubre;Guayas;San Jacinto De Yaguachi                                                           ;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;23.83;0.26
2018;Octubre;Guayas;San Jacinto De Yaguachi                                                           ;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;26.20;0.29
2018;Octubre;Guayas;San Jacinto De Yaguachi                                                           ;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;23.17;0.51
2018;Octubre;Guayas;San Jacinto De Yaguachi                                                           ;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;25.30;0.56
2018;Octubre;Guayas;Santa Lucía;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;23.77;0.26
2018;Octubre;Guayas;Santa Lucía;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;25.90;0.29
2018;Octubre;Guayas;Santa Lucía;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;22.73;0.50
2018;Octubre;Guayas;Santa Lucía;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;24.00;0.53
2018;Octubre;Los Rios;Baba ;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;22.00;0.48
2018;Octubre;Los Rios;Babahoyo ;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;23.63;0.26
2018;Octubre;Los Rios;Babahoyo ;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;23.10;0.51
2018;Octubre;Los Rios;Montalvo ;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;21.25;0.47
2018;Octubre;Los Rios;Urdaneta;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;23.20;0.26
2018;Octubre;Los Rios;Urdaneta;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;23.00;0.51
2018;Octubre;Los Rios;Vinces;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;23.25;0.26
2018;Octubre;Los Rios;Vinces;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;23.25;0.51
2018;Octubre;Manabí;Rocafuerte;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Compra;26.00;0.57
2018;Octubre;Manabí;Rocafuerte;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;27.25;0.60
2018;Octubre;Manabí;Rocafuerte;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Compra;29.22;0.64
2018;Octubre;Manabí;Rocafuerte;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;30.33;0.67
2018;Octubre;Manabí;Sucre;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Compra;28.60;0.63
2018;Octubre;Manabí;Sucre;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;30.10;0.66
2018;Noviembre;El Oro;Arenillas;Arroz Pilado Envejecido Artificial;Quintal de 100,00 libras;Venta;38.00;0.84
2018;Noviembre;El Oro;Arenillas;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;24.00;0.53
2018;Noviembre;El Oro;Arenillas;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;33.00;0.73
2018;Noviembre;Guayas;Alfredo Baquerizo ;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;26.00;0.29
2018;Noviembre;Guayas;Alfredo Baquerizo ;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;25.00;0.55
2018;Noviembre;Guayas;Colimes;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;23.00;0.25
2018;Noviembre;Guayas;Colimes;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;25.09;0.28
2018;Noviembre;Guayas;Colimes;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;21.91;0.48
2018;Noviembre;Guayas;Colimes;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;24.00;0.53
2018;Noviembre;Guayas;Daule;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;23.32;0.26
2018;Noviembre;Guayas;Daule;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;25.05;0.28
2018;Noviembre;Guayas;Daule;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;22.32;0.49
2018;Noviembre;Guayas;Daule;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;23.68;0.52
2018;Noviembre;Guayas;Durán;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;25.00;0.28
2018;Noviembre;Guayas;Durán;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;26.00;0.57
2018;Noviembre;Guayas;Guayaquil;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;23.00;0.25
2018;Noviembre;Guayas;Guayaquil;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;26.00;0.29
2018;Noviembre;Guayas;Guayaquil;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;24.00;0.53
2018;Noviembre;Guayas;Guayaquil;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;25.63;0.56
2018;Noviembre;Guayas;Lomas De Sargentillo;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;23.33;0.26
2018;Noviembre;Guayas;Lomas De Sargentillo;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;25.22;0.28
2018;Noviembre;Guayas;Lomas De Sargentillo;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;22.33;0.49
2018;Noviembre;Guayas;Lomas De Sargentillo;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;24.00;0.53
2018;Noviembre;Guayas;Naranjal;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;23.00;0.25
2018;Noviembre;Guayas;Naranjal;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;24.75;0.27
2018;Noviembre;Guayas;Naranjal;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;24.00;0.53
2018;Noviembre;Guayas;Naranjal;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;25.25;0.56
2018;Noviembre;Guayas;Nobol;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;23.33;0.26
2018;Noviembre;Guayas;Nobol;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;25.13;0.28
2018;Noviembre;Guayas;Nobol;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;22.47;0.50
2018;Noviembre;Guayas;Nobol;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;23.60;0.52
2018;Noviembre;Guayas;Palestina;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;23.13;0.25
2018;Noviembre;Guayas;Palestina;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;25.19;0.28
2018;Noviembre;Guayas;Palestina;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;22.06;0.49
2018;Noviembre;Guayas;Palestina;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;23.50;0.52
2018;Noviembre;Guayas;Pedro Carbo;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;22.00;0.24
2018;Noviembre;Guayas;Pedro Carbo;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;25.00;0.28
2018;Noviembre;Guayas;Pedro Carbo;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;22.00;0.48
2018;Noviembre;Guayas;Pedro Carbo;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;23.00;0.51
2018;Noviembre;Guayas;Salitre;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;24.00;0.26
2018;Noviembre;Guayas;Salitre;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;25.50;0.28
2018;Noviembre;Guayas;Salitre;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;22.00;0.48
2018;Noviembre;Guayas;Salitre;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;23.50;0.52
2018;Noviembre;Guayas;Samborondón;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;23.42;0.26
2018;Noviembre;Guayas;Samborondón;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;25.43;0.28
2018;Noviembre;Guayas;Samborondón;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;22.58;0.50
2018;Noviembre;Guayas;Samborondón;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;24.21;0.53
2018;Noviembre;Guayas;San Jacinto De Yaguachi                                                           ;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;23.30;0.26
2018;Noviembre;Guayas;San Jacinto De Yaguachi                                                           ;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;25.36;0.28
2018;Noviembre;Guayas;San Jacinto De Yaguachi                                                           ;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;22.20;0.49
2018;Noviembre;Guayas;San Jacinto De Yaguachi                                                           ;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;24.29;0.54
2018;Noviembre;Guayas;Santa Lucía;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;23.18;0.26
2018;Noviembre;Guayas;Santa Lucía;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;25.13;0.28
2018;Noviembre;Guayas;Santa Lucía;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;22.38;0.49
2018;Noviembre;Guayas;Santa Lucía;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;23.53;0.52
2018;Noviembre;Los Rios;Baba ;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;22.00;0.48
2018;Noviembre;Los Rios;Babahoyo ;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;23.00;0.25
