﻿area;upm;c01;c02;c03;c04a;c05a;c05b;c06a;c06b;c07;c08a;c09;c10;c11;c12;c13;c14;c15a;c16a;c17a;c18;c19;c20a;c21a;estrato;fexp;periodo
2;120651903001;2;2;2;2;3;2;3;2;2;2;2;3;3;3;3;3;2;2;2;3;3;3;3;1223;675,97407990597;202105
2;120651903001;3;2;2;2;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3;2;1223;274,796357024692;202105
1;120750002301;2;2;2;2;3;2;2;2;2;2;2;2;2;2;2;3;2;2;2;3;2;3;3;1213;1087,18479226277;202105
1;120750002301;3;3;3;2;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;1213;1756,94136327527;202105
1;120750002301;3;3;2;2;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;2;2;3;2;1213;1567,16697026103;202105
1;120750002301;2;2;2;2;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;1213;1649,21633459493;202105
1;120750002301;3;3;1;2;3;3;3;2;1;1;3;3;3;3;3;3;2;2;2;3;1;3;3;1213;2630,61294220193;202105
1;120750002301;2;1;1;1;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;3;2;3;3;1213;1740,46429227121;202105
1;120750002301;2;2;2;2;3;2;3;2;3;2;3;3;3;3;3;3;2;2;2;3;3;3;3;1213;2253,1235888177;202105
1;120750002704;2;2;2;2;4;2;4;2;2;2;3;2;2;3;3;2;2;2;2;3;2;3;3;1211;1087,18479226277;202105
1;120750002704;2;3;2;2;2;2;2;2;3;2;2;3;2;3;2;3;2;2;2;2;2;2;2;1211;2558,39502229469;202105
1;120750002704;2;2;2;2;2;2;2;3;2;2;3;2;3;2;3;2;2;2;2;2;3;3;2;1211;1498,28318844163;202105
1;120750002704;2;2;3;2;2;2;2;3;3;2;3;2;3;2;3;2;2;2;2;3;2;3;2;1211;1649,21633459493;202105
1;120750002704;2;3;2;2;3;2;3;2;3;2;3;2;3;2;2;3;2;2;2;3;2;3;1;1211;2061,77799586736;202105
1;120750002704;2;2;2;2;3;2;3;2;3;2;3;2;3;2;2;2;2;2;2;2;3;3;2;1211;1087,18479226277;202105
1;120750002704;2;3;2;2;3;2;3;2;2;2;3;2;3;2;2;2;2;2;2;3;2;3;3;1211;1087,18479226277;202105
1;120750006001;3;3;2;2;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;1211;2558,39502229469;202105
1;120750006001;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1211;1339,03058894222;202105
1;120750006001;2;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;1211;1087,18479226277;202105
1;120750006001;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1211;1740,46429227121;202105
1;120750006001;2;2;2;2;2;2;2;2;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;1211;1249,18891490737;202105
1;120750006001;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1211;1087,18479226277;202105
1;120750006001;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1211;2630,61294220193;202105
2;120750902001;3;3;2;3;3;2;3;3;2;2;2;3;3;3;2;3;2;2;2;2;3;3;2;1223;344,621077252241;202105
2;120750902001;3;3;3;3;3;3;3;3;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;1223;456,355192184305;202105
2;120750902001;3;2;3;2;3;2;2;2;2;2;3;3;3;2;2;2;2;2;2;3;2;2;2;1223;389,479008656992;202105
2;120750902001;3;2;2;2;3;3;3;3;1;2;3;2;3;2;3;3;2;2;2;3;3;3;3;1223;430,874884074058;202105
2;120750902001;3;2;3;3;3;3;3;3;1;2;3;3;3;3;3;3;2;2;2;3;3;3;3;1223;494,679225569066;202105
2;120750902001;3;3;2;2;3;3;3;3;2;2;3;3;3;3;3;3;2;2;2;3;2;3;3;1223;796,773445641893;202105
2;120750902001;3;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2;2;2;2;3;3;1223;224,048822293768;202105
2;120752900301;3;2;2;2;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;1222;778,599668635973;202105
2;120752900301;2;2;2;2;2;2;2;2;3;2;3;2;3;2;2;3;2;2;2;2;3;2;2;1222;1059,67128153329;202105
2;120752900301;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1222;944,006116649934;202105
2;120752900301;2;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;2;2;2;2;1222;840,966027675156;202105
2;120752900301;3;2;3;3;2;2;2;2;1;2;3;3;3;3;3;3;2;2;2;3;3;3;3;1222;778,599668635973;202105
2;120752900301;2;2;2;2;4;2;4;2;2;2;3;2;3;2;2;2;2;2;2;3;2;2;2;1222;2759,26891777617;202105
2;120752900301;2;2;3;2;2;2;2;2;3;2;2;2;3;2;2;3;2;2;2;3;2;2;3;1222;840,966027675156;202105
1;120850000303;2;2;1;2;3;2;3;2;1;1;3;3;3;2;3;3;2;2;2;2;2;3;1;1213;1681,36029649678;202105
1;120850000303;2;2;1;2;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;3;2;3;3;1213;1293,55878086083;202105
1;120850000303;2;1;1;2;3;2;3;1;1;1;3;3;3;2;3;3;2;2;2;3;1;3;2;1213;1785,62543364866;202105
1;120850000303;2;3;1;1;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;3;1;2;2;1213;1697,27782672811;202105
1;120850000303;2;2;2;2;3;2;2;2;2;2;3;3;3;2;3;3;2;2;1;3;1;3;1;1213;1881,41393095892;202105
1;120850000303;3;2;1;3;3;2;3;2;2;2;3;3;3;1;3;1;2;2;2;3;2;3;1;1213;1240,76273801496;202105
1;120850000303;2;2;2;2;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;2;1;3;2;1213;1050,26535320661;202105
2;120850902204;3;1;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;1;2;1;1;1;1221;3531,91186497028;202105
2;120850902204;2;3;2;2;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;3;2;3;3;1221;1363,50128523337;202105
2;120850902204;2;2;2;2;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;3;3;2;2;1221;858,756676679886;202105
2;120850902204;3;1;3;1;3;2;3;1;1;1;3;3;3;3;3;3;2;2;2;3;1;2;1;1221;1082,08864348341;202105
2;120850902204;2;2;1;3;3;3;2;3;3;3;3;3;3;3;3;3;2;2;2;2;2;1;1;1221;2040,60493364385;202105
2;120850902204;3;3;2;3;3;2;3;3;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;1221;1363,50128523337;202105
2;120850902204;2;2;2;2;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;3;2;2;1;1221;1001,84053995624;202105
2;120950904001;3;2;2;2;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;1221;1845,65428800411;202105
2;120950904001;2;1;1;1;3;2;3;2;1;1;3;3;3;2;3;3;2;2;2;3;1;3;3;1221;1516,71413874913;202105
2;120950904001;2;2;2;2;3;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;1;2;2;1221;1306,16725454347;202105
2;120950904001;3;2;2;1;3;2;3;2;2;1;3;2;3;2;3;3;2;2;2;3;2;3;2;1221;1306,16725454347;202105
2;120950904001;2;2;1;1;4;3;4;2;1;2;3;3;3;3;3;3;2;2;2;3;3;2;2;1221;1448,33577851058;202105
2;121050900902;3;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;2;2;2;1221;2489,64282319752;202105
2;121050900902;3;2;2;2;3;2;3;2;1;2;3;3;3;3;3;3;2;2;2;3;3;3;2;1221;937,030518098649;202105
2;121050900902;3;2;3;2;3;3;3;3;1;1;3;3;3;3;3;3;2;2;2;3;3;2;2;1221;1136,0941652113;202105
2;121050900902;3;2;3;3;4;3;4;3;3;3;3;3;3;3;3;3;2;2;2;3;2;2;2;1221;1275,29508417199;202105
2;121050900902;3;2;3;2;3;2;3;2;3;1;3;3;3;3;3;3;2;2;2;3;3;3;2;1221;1093,15617065922;202105
2;121050900902;2;2;2;1;3;2;3;2;1;2;3;3;3;3;3;3;2;2;2;3;3;3;3;1221;803,202886664156;202105
2;121050900902;3;2;2;3;2;2;3;3;1;2;3;2;3;2;3;2;2;2;2;3;3;3;3;1221;2777,25254982003;202105
1;121150001803;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1211;1787,96438067004;202105
1;121150001803;2;2;2;3;2;2;2;2;2;2;3;2;1;2;2;2;2;2;2;3;2;3;2;1211;1740,46429227121;202105
1;121150001803;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1211;2130,29757218608;202105
1;121150001803;2;2;2;2;3;2;3;2;3;2;2;3;2;2;2;2;2;2;2;2;3;3;3;1211;1567,16697026103;202105
1;121150001803;2;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;1211;1517,33954240316;202105
1;121150001803;2;2;2;2;3;3;3;3;3;3;3;3;3;3;3;2;2;2;2;2;2;2;2;1211;2202,14540774929;202105
1;121150001803;2;2;3;2;2;2;2;3;2;3;2;3;2;2;3;2;2;2;2;2;3;2;3;1211;1339,03058894222;202105
2;121250907501;3;2;3;3;3;2;3;2;2;2;3;2;3;3;3;3;2;2;2;3;3;3;3;1222;747,003174040299;202105
2;121250907501;3;3;3;3;3;3;3;3;1;1;3;3;3;3;3;3;2;2;2;3;2;3;3;1222;1273,62828429997;202105
2;121250907501;2;2;2;2;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;3;2;3;3;1222;691,605135805154;202105
2;121250907501;3;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;1222;747,003174040299;202105
2;121250907501;2;3;2;2;3;2;3;2;1;2;3;3;3;3;3;3;2;2;2;2;1;2;1;1222;806,838632533652;202105
2;121250907501;2;3;3;2;3;1;3;1;1;1;3;3;3;3;3;3;2;2;2;3;3;3;2;1222;1202,26332777724;202105
2;121250907501;3;2;3;2;4;2;4;2;3;3;3;3;3;3;3;3;2;2;2;3;2;3;3;1222;1349,57168053882;202105
1;130150005404;2;2;2;2;2;2;2;2;2;1;3;3;2;2;3;3;2;2;2;2;3;2;3;1313;1339,03058894222;202105
1;130150005404;2;2;2;2;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;1313;1435,33367669686;202105
1;130150005404;2;2;2;2;2;2;3;1;2;2;3;3;3;3;3;3;2;2;2;2;2;3;3;1313;1339,03058894222;202105
1;130150005404;2;2;2;2;2;2;2;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;1313;1087,18479226277;202105
1;130150005404;2;2;2;2;2;2;2;2;1;1;3;3;3;3;3;3;2;2;2;2;2;2;2;1313;1339,03058894222;202105
1;130150005404;2;2;3;3;2;2;2;2;2;2;3;3;3;3;3;3;2;2;2;2;2;3;3;1313;2061,77799586736;202105
1;130150005404;2;2;2;2;3;3;3;3;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;1313;1087,18479226277;202105
1;130150005603;2;2;2;2;3;3;3;3;2;2;3;3;3;3;3;3;2;2;2;2;2;3;3;1312;1396,00805464113;202105
1;130150005603;3;3;2;2;3;3;3;2;1;1;3;3;3;3;3;3;2;2;2;2;2;3;3;1312;1249,18891490737;202105
1;130150005603;2;2;2;2;3;2;3;3;2;1;3;3;3;3;3;3;2;2;2;2;2;3;3;1312;1339,03058894222;202105
1;130150005603;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1312;1206,55447149006;202105
1;130150005603;2;2;2;2;3;3;3;3;1;1;3;3;3;3;3;3;2;2;2;2;2;2;3;1312;1791,8177460586;202105
1;130150005603;3;3;2;2;3;1;3;2;2;2;3;3;3;3;3;3;2;2;2;2;2;3;3;1312;2320,77329847471;202105
1;130150005603;2;1;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;3;2;3;2;1312;1284,37863389254;202105
1;130150008701;2;2;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;2;2;3;2;1312;1759,31099001324;202105
1;130150008701;2;2;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;3;2;3;2;1312;1611,11601018996;202105
1;130150008701;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1312;1181,67547079357;202105
1;130150008701;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1312;1759,31099001324;202105
1;130150008701;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1312;1486,05219282695;202105
1;130150008701;3;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1312;1339,03058894222;202105
1;130150008701;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;1312;1435,33367669686;202105
1;130150010901;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;1;3;2;1313;2253,1235888177;202105
1;130150010901;2;3;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;3;2;3;2;1313;1734,84763938177;202105
1;130150010901;2;3;3;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;3;3;2;1313;1249,18891490737;202105
1;130150010901;2;2;2;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;3;2;2;3;1313;1794,39126891006;202105
1;130150010901;2;2;2;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;3;2;2;2;1313;1339,03058894222;202105
1;130150010901;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1313;1740,46429227121;202105
1;130150010901;3;1;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;2;3;3;2;1313;1181,67547079357;202105
1;130150010902;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1313;1087,18479226277;202105
1;130150010902;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1313;1514,74791959226;202105
1;130150010902;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1313;1486,05219282695;202105
1;130150010902;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1313;2155,93049184963;202105
1;130150010902;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1313;2253,1235888177;202105
1;130150010902;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1313;1649,21633459493;202105
1;130150010902;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1313;1756,94136327527;202105
1;130150026003;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2;1313;1339,03058894222;202105
1;130150026003;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;3;1;2;3;1313;1787,96438067004;202105
1;130150026003;3;3;2;3;3;2;2;2;2;3;2;3;2;3;2;3;2;2;2;2;2;2;3;1313;1734,84763938177;202105
1;130150026003;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;2;3;1313;1339,03058894222;202105
1;130150026003;2;1;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;2;3;3;2;1313;2061,77799586736;202105
1;130150031001;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1312;1396,00805464113;202105
1;130150031001;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1312;2061,77799586736;202105
1;130150031001;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;2;2;1312;1649,21633459493;202105
1;130150031001;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1312;2116,81808395911;202105
1;130150031001;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1312;1949,84833589656;202105
1;130150031001;2;2;2;2;3;3;3;2;2;1;3;3;3;3;3;3;2;2;2;3;1;1;1;1312;1339,03058894222;202105
1;130150031001;3;3;2;2;3;2;2;3;3;3;2;3;2;3;2;3;2;2;2;3;3;3;3;1312;1885,62875015462;202105
2;130150903001;3;3;2;2;3;3;3;2;1;3;3;3;3;3;3;3;2;2;2;3;3;3;3;1322;1632,28960976146;202105
2;130150903001;2;2;2;2;3;3;3;2;2;1;3;3;3;3;3;3;2;2;2;3;1;3;1;1322;2538,61004107673;202105
2;130150903001;3;3;2;3;3;3;3;3;2;1;3;3;3;3;3;3;2;2;2;2;3;2;3;1322;1100,39399058211;202105
2;130150903001;1;3;2;2;3;3;3;3;2;1;3;3;3;3;3;3;2;2;2;2;2;3;3;1322;2075,12519390776;202105
2;130150903001;3;3;2;2;3;3;3;3;1;1;3;3;3;3;3;3;2;2;2;2;2;3;3;1322;1988,02444050204;202105
2;130150903001;3;3;2;3;3;3;3;3;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;1322;2075,12519390776;202105
2;130150903001;3;3;2;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;2;2;3;3;1322;1100,39399058211;202105
2;130252000203;3;2;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;3;2;3;2;1323;824,012553184277;202105
2;130252000203;2;1;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;3;2;2;3;1323;404,482794756955;202105
2;130252000203;2;2;2;2;2;2;2;2;2;1;3;2;2;2;2;2;2;2;2;3;2;3;2;1323;650,994330081519;202105
2;130252000203;3;2;2;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;3;2;2;2;1323;321,001705998406;202105
2;130252000203;2;3;2;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;3;3;2;1323;1047,56484326261;202105
2;130252000203;2;2;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;3;2;2;2;1323;509,674335672251;202105
2;130252000203;2;3;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;3;2;2;2;1323;404,482794756955;202105
1;130350009401;3;3;3;3;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;3;2;3;3;1311;2630,61294220193;202105
1;130350009401;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;1311;2061,77799586736;202105
1;130350009401;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;3;1311;2558,39502229469;202105
1;130350009401;3;3;1;1;3;1;3;1;2;1;3;3;3;3;3;3;2;2;2;3;3;3;3;1311;1756,94136327527;202105
1;130350009401;2;2;2;2;3;1;3;2;1;1;3;3;3;3;3;3;2;2;2;2;2;3;3;1311;2253,1235888177;202105
1;130350009401;2;2;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;3;2;3;2;1311;1749,86074629808;202105
1;130350009401;3;2;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;3;1;3;2;1311;1087,18479226277;202105
2;130350902701;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1322;873,283988406721;202105
2;130350902701;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1322;873,283988406721;202105
2;130350902701;3;2;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;3;2;2;3;1322;1671,36807245808;202105
2;130350902701;2;2;2;2;4;2;4;2;1;1;3;3;3;3;3;3;2;2;2;3;2;2;2;1322;1100,39399058211;202105
2;130350902701;2;2;2;2;3;1;3;1;2;1;3;3;3;3;3;3;2;2;2;3;3;3;1;1322;1100,39399058211;202105
2;130355900301;3;2;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;3;2;3;2;1323;788,846531802256;202105
2;130355900301;2;2;2;2;3;1;3;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;1323;2396,31474311877;202105
2;130355900301;3;3;2;2;3;1;3;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;1323;730,345374311745;202105
2;130355900301;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1323;788,846531802256;202105
2;130355900301;2;2;2;2;2;2;2;2;1;2;2;2;2;2;2;1;2;2;2;3;2;2;2;1323;1086,51968554645;202105
2;130355900301;2;2;2;2;4;2;4;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;1323;730,345374311745;202105
2;130355900301;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;1323;676,182684811846;202105
2;130355900602;3;2;2;3;2;2;3;3;2;3;3;2;3;3;3;3;2;2;2;2;2;3;3;1321;1100,39399058211;202105
2;130355900602;3;2;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;3;2;2;2;1321;873,283988406721;202105
2;130355900602;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1321;1988,02444050204;202105
2;130355900602;3;2;3;2;4;2;4;3;2;3;2;3;2;3;3;3;2;2;2;2;3;3;3;1321;1018,78835558289;202105
2;130355900602;3;2;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;3;2;2;2;1321;1100,39399058211;202105
2;130355900602;3;2;2;3;4;2;4;3;2;3;2;3;3;3;3;3;2;2;2;2;3;3;3;1321;1100,39399058211;202105
2;130355900602;3;1;2;2;3;1;3;1;1;1;3;3;3;3;3;3;2;2;2;2;2;3;3;1321;2341,58158331443;202105
2;130400901401;3;3;2;2;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;1323;597,944808592823;202105
2;130400901401;3;3;1;3;3;3;3;3;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;1323;671,208512775663;202105
2;130400901401;2;2;3;2;3;3;2;2;1;2;3;3;3;3;3;3;2;2;2;3;3;3;2;1323;597,944808592823;202105
2;130400901401;2;3;2;2;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;1323;645,840591394332;202105
2;130400901401;3;2;3;3;3;3;3;3;1;2;3;3;3;3;3;3;2;2;2;3;2;3;2;1323;671,208512775663;202105
2;130400901401;3;2;3;2;3;3;3;3;1;2;3;3;3;3;3;3;2;2;2;3;3;3;3;1323;1127,60551902045;202105
2;130400901401;3;3;2;2;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;1323;474,535149922804;202105
2;130450902301;2;2;2;2;3;1;3;1;2;1;3;3;3;3;3;3;2;2;2;3;1;3;3;1322;3019,57353962259;202105
2;130450902301;3;2;3;2;4;2;4;3;3;2;2;3;2;3;2;3;2;2;2;2;3;3;3;1322;1671,36807245808;202105
2;130450902301;2;2;2;2;3;2;3;2;1;1;3;3;3;3;3;3;2;2;2;2;1;3;1;1322;1100,39399058211;202105
2;130450902301;2;2;2;2;4;1;4;1;2;2;3;3;3;3;3;3;2;2;2;2;2;3;3;1322;1100,39399058211;202105
2;130450902301;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1322;2571,16983790718;202105
2;130450902301;3;2;3;2;4;2;4;2;3;2;3;3;2;3;3;3;2;2;2;2;2;3;3;1322;1988,02444050204;202105
2;130450902301;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1322;1386,56719988466;202105
1;130650002906;3;1;3;2;2;2;1;1;2;2;3;2;2;2;2;2;2;2;2;3;2;3;2;1311;1339,03058894222;202105
1;130650002906;1;2;1;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2;2;2;1;2;1311;1087,18479226277;202105
1;130650002906;2;2;1;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2;3;3;2;2;1311;1249,18891490737;202105
1;130650002906;2;3;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;3;2;1311;1435,33367669686;202105
1;130650002906;2;2;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;3;2;3;3;1311;1435,33367669686;202105
1;130650002906;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;1311;1339,03058894222;202105
1;130650002906;3;3;1;2;2;2;2;2;2;2;3;3;3;1;2;2;2;2;2;3;3;3;3;1311;2155,93049184963;202105
2;130652900901;3;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2;2;1321;1479,05718194355;202105
2;130652900901;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;3;2;3;2;1321;873,283988406721;202105
2;130652900901;2;2;2;2;2;2;3;2;2;2;2;2;2;3;2;2;2;2;2;2;2;3;2;1321;1610,0741073362;202105
2;130652900901;2;2;2;2;4;2;4;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;3;1321;1386,56719988466;202105
2;130652900901;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1321;1188,53629203136;202105
2;130652900901;3;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;1321;873,283988406721;202105
2;130652900901;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2;2;2;2;2;2;2;2;2;1321;1364,38434789072;202105
1;130850007403;2;2;2;2;3;2;2;2;2;1;3;3;3;3;3;3;2;2;2;2;2;3;3;1312;1249,18891490737;202105
1;130850007403;2;2;2;2;2;2;2;2;2;2;3;3;2;2;3;3;2;2;2;2;2;2;2;1312;1703,37442224609;202105
1;130850007403;2;2;2;2;2;2;2;2;2;2;3;3;3;3;3;3;2;2;2;2;2;2;2;1312;1441,85111658458;202105
1;130850007403;2;2;2;2;4;2;4;2;1;1;3;3;3;3;3;3;2;2;2;2;2;2;2;1312;1649,21633459493;202105
1;130850007403;3;3;2;2;3;3;3;3;2;1;3;3;3;3;3;3;2;2;2;2;2;3;3;1312;2263,45997308281;202105
1;130850007403;2;2;2;2;3;3;3;1;2;2;3;3;3;3;3;3;2;2;2;2;2;3;3;1312;1949,84833589656;202105
1;130850007403;2;2;2;2;3;2;3;1;2;2;3;3;3;3;3;3;2;2;2;2;2;3;3;1312;1740,46429227121;202105
1;130850019102;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;1312;1339,03058894222;202105
1;130850019102;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;1312;2253,1235888177;202105
1;130850019102;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1312;1435,33367669686;202105
1;130850019102;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1312;1486,05219282695;202105
1;130850019102;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;1312;2558,39502229469;202105
1;130850019102;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;1312;1649,21633459493;202105
1;130850019102;3;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;1312;1087,18479226277;202105
1;130850032001;2;1;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;3;2;3;2;1312;1841,58051776529;202105
1;130850032001;2;1;2;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;3;2;3;2;1312;1249,18891490737;202105
