﻿AÑO;MES;SECTOR;PAIS;FOB (MILES USD);TONELADAS
2020;4;BANANO Y PLÁTANO;PAÍSES BAJOS;11465.96143;21209.72917
2020;4;BANANO Y PLÁTANO;POLONIA;4654.78899;10269.7416
2020;4;BANANO Y PLÁTANO;PORTUGAL;522.82275;1139.86866
2020;4;BANANO Y PLÁTANO;QATAR;588.63226;1242.195101
2020;4;BANANO Y PLÁTANO;REINO UNIDO;4313.64438;8489.531741
2020;4;BANANO Y PLÁTANO;RUMANIA;62.25887;147.42
2020;4;BANANO Y PLÁTANO;RUSIA;50987.2841;108207.312
2020;4;BANANO Y PLÁTANO;SAN MARTÍN (PARTE HOLANDESA);7.8948;24.54538
2020;4;BANANO Y PLÁTANO;SINGAPUR;89.35796;181.98967
2020;4;BANANO Y PLÁTANO;SUDÁFRICA;112.17828;248.118
2020;4;BANANO Y PLÁTANO;SUECIA;5162.19976;9047.8926
2020;4;BANANO Y PLÁTANO;TAYIKISTÁN;37.5438;76.4792
2020;4;BANANO Y PLÁTANO;TÚNEZ;1531.98364;3320.09056
2020;4;BANANO Y PLÁTANO;TURQUÍA;18855.00905;42730.3951
2020;4;BANANO Y PLÁTANO;UCRANIA;5363.47471;12174.44553
2020;4;BANANO Y PLÁTANO;URUGUAY;307.87246;652.12977
2020;4;BANANO Y PLÁTANO;UZBEKISTÁN;55.586;101.89725
2020;4;CACAO Y ELABORADOS;ALEMANIA;1143.34334;396.50586
2020;4;CACAO Y ELABORADOS;ARGENTINA;402.719;116
2020;4;CACAO Y ELABORADOS;AUSTRALIA;28.23907;12.558
2020;4;CACAO Y ELABORADOS;BÉLGICA;1203.13949;476.481
2020;4;CACAO Y ELABORADOS;CANADÁ;263.0535;62.076
2020;4;CACAO Y ELABORADOS;CHILE;518.38893;149.69772
2020;4;CACAO Y ELABORADOS;CHINA;2292.60271;948.733
2020;4;CACAO Y ELABORADOS;COLOMBIA;718.144397;191.33211
2020;4;CACAO Y ELABORADOS;COREA DEL SUR;27.3005;4.215
2020;4;CACAO Y ELABORADOS;ESPAÑA;983.4372;350.495
2020;4;CACAO Y ELABORADOS;ESTADOS UNIDOS;14559.82807;5436.57679
2020;4;CACAO Y ELABORADOS;GUATEMALA;273.24;63
2020;4;CACAO Y ELABORADOS;INDIA;2945.16591;1200.6
2020;4;CACAO Y ELABORADOS;INDONESIA;3835.75627;1651.609
2020;4;CACAO Y ELABORADOS;ITALIA;989.81724;400.131
2020;4;CACAO Y ELABORADOS;JAPÓN;1441.82387;465.563
2020;4;CACAO Y ELABORADOS;MALASIA;9588.62392;3782.081
2020;4;CACAO Y ELABORADOS;MÉXICO;2610.07264;1090.2
2020;4;CACAO Y ELABORADOS;PAÍSES BAJOS;2549.33656;903.07062
2020;4;CACAO Y ELABORADOS;PARAGUAY;15.41556;0.7817
2020;4;CACAO Y ELABORADOS;PERÚ;1284.6;300
2020;4;CACAO Y ELABORADOS;POLONIA;140.0282;43
2020;4;CACAO Y ELABORADOS;REINO UNIDO;6.14;0.594
2020;4;CACAO Y ELABORADOS;REPÚBLICA DOMINICANA;74;40
2020;4;CACAO Y ELABORADOS;TAIWÁN;40.5828;8.036
2020;4;CAFÉ Y ELABORADOS;ALEMANIA;4032.324;744.6
2020;4;CAFÉ Y ELABORADOS;BÉLGICA;382.875;63.5
2020;4;CAFÉ Y ELABORADOS;CHINA;46.99962;6.525
2020;4;CAFÉ Y ELABORADOS;COLOMBIA;285.851;94.22
2020;4;CAFÉ Y ELABORADOS;ESTADOS UNIDOS;5.9796;0.315
2020;4;CAFÉ Y ELABORADOS;JAPÓN;140.06583;18.625
2020;4;CAFÉ Y ELABORADOS;MÉXICO;87;30
2020;4;CAFÉ Y ELABORADOS;PERÚ;127.639;8.32
2020;4;CAFÉ Y ELABORADOS;REINO UNIDO;423.52241;67
2020;4;CAFÉ Y ELABORADOS;RUSIA;1339.29332;231.24
2020;4;CAFÉ Y ELABORADOS;TAIWÁN;70.6498;6.5
2020;4;CAFÉ Y ELABORADOS;TURQUÍA;113.0625;16.75
2020;4;CONFECCION Y TEXTIL;AGUAS INTERNACIONALES/NAVES INT. EN TRAN;84.97804;47.83
2020;4;CONFECCION Y TEXTIL;ALEMANIA;73.68;0.778
2020;4;CONFECCION Y TEXTIL;CHILE;83.48146;26.52148
2020;4;CONFECCION Y TEXTIL;COLOMBIA;553.22422;215.889383
2020;4;CONFECCION Y TEXTIL;ESPAÑA;6.995;0.089
2020;4;CONFECCION Y TEXTIL;ESTADOS UNIDOS;362.26177;20.02806
2020;4;CONFECCION Y TEXTIL;PERÚ;1.92793;0.279234
2020;4;CONFECCION Y TEXTIL;SUIZA;12.707;0.153
2020;4;CUERO Y CALZADO;CHINA;43.2;97.586
2020;4;CUERO Y CALZADO;COLOMBIA;166.71522;68.03214
2020;4;CUERO Y CALZADO;ESTADOS UNIDOS;2.434;0.129
2020;4;CUERO Y CALZADO;GUATEMALA;0.1;0.001
2020;4;CUERO Y CALZADO;HONG KONG;351.18605;25.6835
2020;4;CUERO Y CALZADO;PERÚ;23.49744;12.11957
2020;4;CUIDADO PERSONAL Y DEL HOGAR;BOLIVIA;271.89792;87.98095
2020;4;CUIDADO PERSONAL Y DEL HOGAR;CHILE;27.03423;12.8196
2020;4;CUIDADO PERSONAL Y DEL HOGAR;COLOMBIA;177.38563;41.37722
2020;4;CUIDADO PERSONAL Y DEL HOGAR;CURAZAO, ISLA;6.48;0.659
2020;4;CUIDADO PERSONAL Y DEL HOGAR;ESTADOS UNIDOS;263.18645;0.698
2020;4;CUIDADO PERSONAL Y DEL HOGAR;HAITÍ;38.677;48.87622
2020;4;CUIDADO PERSONAL Y DEL HOGAR;PANAMÁ;116.7659;30.65137
2020;4;CUIDADO PERSONAL Y DEL HOGAR;PERÚ;490.12874;236.46642
2020;4;CUIDADO PERSONAL Y DEL HOGAR;REPÚBLICA DOMINICANA;36.1841;6.46428
2020;4;FARMACÉUTICO Y QUIMICO;BOLIVIA;71.85222;5.68782
2020;4;FARMACÉUTICO Y QUIMICO;CHILE;66.41669;1.6505
2020;4;FARMACÉUTICO Y QUIMICO;COLOMBIA;341.69322;174.9742
2020;4;FARMACÉUTICO Y QUIMICO;COSTA RICA;22.2845;1.1704
2020;4;FARMACÉUTICO Y QUIMICO;EL SALVADOR;58.9426;1.69322
2020;4;FARMACÉUTICO Y QUIMICO;ESTADOS UNIDOS;2.41378;1.0494
2020;4;FARMACÉUTICO Y QUIMICO;GUATEMALA;42.0282;4.7026
2020;4;FARMACÉUTICO Y QUIMICO;ISRAEL;0.05386;0.108
2020;4;FARMACÉUTICO Y QUIMICO;MÉXICO;98.26748;1.4655
2020;4;FARMACÉUTICO Y QUIMICO;NORUEGA;0.0045;0.0013
2020;4;FARMACÉUTICO Y QUIMICO;PANAMÁ;428.57195;9.59557
2020;4;FARMACÉUTICO Y QUIMICO;PARAGUAY;67.23991;0.4626
2020;4;FARMACÉUTICO Y QUIMICO;PERÚ;356.96577;43.9386
2020;4;FARMACÉUTICO Y QUIMICO;REPÚBLICA DOMINICANA;298.5609;46.52227
2020;4;FARMACÉUTICO Y QUIMICO;TAILANDIA;0.00449;0.005
2020;4;FARMACÉUTICO Y QUIMICO;URUGUAY;39.4057;0.96424
2020;4;FLORES Y PLANTAS;ALEMANIA;1766.659132;230.093659
2020;4;FLORES Y PLANTAS;AUSTRALIA;830.50531;168.44148
2020;4;FLORES Y PLANTAS;AUSTRIA;9.01485;1.14625
2020;4;FLORES Y PLANTAS;BAHREIN;95.1156;14.46973
2020;4;FLORES Y PLANTAS;BELARÚS;732.48116;155.48938
2020;4;FLORES Y PLANTAS;BOSNIA Y HERZEGOVINA;0.572;0.2788
2020;4;FLORES Y PLANTAS;BRASIL;1.2355;0.4595
2020;4;FLORES Y PLANTAS;BULGARIA;261.48205;19.15994
2020;4;FLORES Y PLANTAS;CANADÁ;3437.68791;419.82947
2020;4;FLORES Y PLANTAS;CHILE;969.66661;112.837955
2020;4;FLORES Y PLANTAS;CHINA;1444.488211;161.16509
2020;4;FLORES Y PLANTAS;COLOMBIA;730.58661;57.93
2020;4;FLORES Y PLANTAS;COREA DEL SUR;0.9134;0.215
2020;4;FLORES Y PLANTAS;EL SALVADOR;6.8648;1.42105
2020;4;FLORES Y PLANTAS;EMIRATOS ARABES UNIDOS;2862.99438;342.1474
2020;4;FLORES Y PLANTAS;ESLOVAQUIA;83.7623;8.68857
2020;4;FLORES Y PLANTAS;ESLOVENIA;10.257;0.5954
2020;4;FLORES Y PLANTAS;ESPAÑA;4004.03384;547.78383
2020;4;FLORES Y PLANTAS;ESTADOS UNIDOS;17581.03629;2852.441705
2020;4;FLORES Y PLANTAS;ESTONIA;130.67025;33.179
2020;4;FLORES Y PLANTAS;FINLANDIA;10.4365;1.7832
2020;4;FLORES Y PLANTAS;FRANCIA;400.15601;55.79716
2020;4;FLORES Y PLANTAS;GUAM;2823.56351;329.3222
2020;4;FLORES Y PLANTAS;GUATEMALA;3.20326;0.0629
2020;4;FLORES Y PLANTAS;HONG KONG;34.1211;4.28003
2020;4;FLORES Y PLANTAS;HUNGRÍA;363.15332;55.70646
2020;4;FLORES Y PLANTAS;INDONESIA;55.20508;2.88739
2020;4;FLORES Y PLANTAS;ITALIA;747.26261;132.34234
2020;4;FLORES Y PLANTAS;JAMAICA;2.01213;0.3237
2020;4;FLORES Y PLANTAS;JAPÓN;1020.17303;130.84956
2020;4;FLORES Y PLANTAS;KAZAKHSTÁN;88.08946;26.46078
2020;4;FLORES Y PLANTAS;KUWAIT;2626.60798;271.15206
2020;4;FLORES Y PLANTAS;LETONIA;21.87949;1.4843
2020;4;FLORES Y PLANTAS;LITUANIA;1499.21243;196.47278
2020;4;FLORES Y PLANTAS;MACEDONIA;24.63;1.4512
2020;4;FLORES Y PLANTAS;MALASIA;4.863;0.729
2020;4;FLORES Y PLANTAS;MOLDOVA, REPÚBLICA DE;8.58047;1.9007
2020;4;FLORES Y PLANTAS;NICARAGUA;10.45485;3.3488
2020;4;FLORES Y PLANTAS;PAÍSES BAJOS;4767.06493;678.871098
2020;4;FLORES Y PLANTAS;PARAGUAY;5.7888;1.76109
2020;4;FLORES Y PLANTAS;PERÚ;2.1;0.13
2020;4;FLORES Y PLANTAS;POLONIA;119.291944;17.33672
2020;4;FLORES Y PLANTAS;PORTUGAL;385.8142;59.83757
2020;4;FLORES Y PLANTAS;PUERTO RICO;1219.99586;100.95
2020;4;FLORES Y PLANTAS;QATAR;1215.90717;178.795931
2020;4;FLORES Y PLANTAS;REINO UNIDO;333.29366;53.64269
2020;4;FLORES Y PLANTAS;REPÚBLICA CHECA;557.82316;114.72788
2020;4;FLORES Y PLANTAS;RUMANIA;118.98508;38.49577
2020;4;FLORES Y PLANTAS;RUSIA;1411.26059;280.09941
2020;4;FLORES Y PLANTAS;SERBIA;0.4325;0.12516
2020;4;FLORES Y PLANTAS;SINGAPUR;11.9333;1.0418
2020;4;FLORES Y PLANTAS;SUECIA;1219.76103;100.49673
2020;4;FLORES Y PLANTAS;SUIZA;892.12201;129.23787
2020;4;FLORES Y PLANTAS;TAILANDIA;65.84925;30.22505
2020;4;FLORES Y PLANTAS;TAIWÁN;442.04654;91.51066
2020;4;FLORES Y PLANTAS;TRINIDAD Y TOBAGO;2874.37387;335.06417
2020;4;FLORES Y PLANTAS;UCRANIA;699.16999;89.1189
2020;4;FLORES Y PLANTAS;URUGUAY;1251.0107;110.42458
2020;4;FLORES Y PLANTAS;VIETNAM;398.32763;86.44958
2020;4;FORESTAL Y PRODUCTOS ELABORADOS;AGUAS INTERNACIONALES/NAVES INT. EN TRAN;0.04;0.001
2020;4;FORESTAL Y PRODUCTOS ELABORADOS;ALEMANIA;458.92028;70.44085
2020;4;FORESTAL Y PRODUCTOS ELABORADOS;AUSTRALIA;25.88133;7.50218
2020;4;FORESTAL Y PRODUCTOS ELABORADOS;BÉLGICA;52.6752;50.06
2020;4;FORESTAL Y PRODUCTOS ELABORADOS;CANADÁ;0.001;0.02092
2020;4;FORESTAL Y PRODUCTOS ELABORADOS;CHILE;8.0814;0.454
2020;4;FORESTAL Y PRODUCTOS ELABORADOS;CHINA;20296.1845;5427.77541
2020;4;FORESTAL Y PRODUCTOS ELABORADOS;COLOMBIA;2220.70447;3372.27713
2020;4;FORESTAL Y PRODUCTOS ELABORADOS;COREA DEL SUR;14.67;66.5125
2020;4;FORESTAL Y PRODUCTOS ELABORADOS;COSTA RICA;57.25361;110.40645
2020;4;FORESTAL Y PRODUCTOS ELABORADOS;DINAMARCA;467.31196;63.47374
2020;4;FORESTAL Y PRODUCTOS ELABORADOS;EMIRATOS ARABES UNIDOS;266.58654;12.964
2020;4;FORESTAL Y PRODUCTOS ELABORADOS;ESPAÑA;902.0037;105.81316
2020;4;FORESTAL Y PRODUCTOS ELABORADOS;ESTADOS UNIDOS;7818.55858;6540.68626
2020;4;FORESTAL Y PRODUCTOS ELABORADOS;GUATEMALA;17.5551;0.96938
2020;4;FORESTAL Y PRODUCTOS ELABORADOS;HONDURAS;34.99159;105.50508
2020;4;FORESTAL Y PRODUCTOS ELABORADOS;INDIA;447.92185;3076.20412
2020;4;FORESTAL Y PRODUCTOS ELABORADOS;JAPÓN;0.00111;0.09396
2020;4;FORESTAL Y PRODUCTOS ELABORADOS;LITUANIA;155.29096;29.541
2020;4;FORESTAL Y PRODUCTOS ELABORADOS;MÉXICO;15.18856;47.4948
2020;4;FORESTAL Y PRODUCTOS ELABORADOS;PAÍSES BAJOS;113.46646;13.444
2020;4;FORESTAL Y PRODUCTOS ELABORADOS;PANAMÁ;18.815;0.701852
2020;4;FORESTAL Y PRODUCTOS ELABORADOS;PARAGUAY;0.00019;0.0339
2020;4;FORESTAL Y PRODUCTOS ELABORADOS;PERÚ;1657.36761;2791.87273
2020;4;FORESTAL Y PRODUCTOS ELABORADOS;POLONIA;363.12034;64.41731
2020;4;FORESTAL Y PRODUCTOS ELABORADOS;TURQUÍA;230.92599;37.88457
2020;4;FORESTAL Y PRODUCTOS ELABORADOS;VENEZUELA;158.29766;111.13929
2020;4;FRUTAS NO TRADICIONALES;ALEMANIA;277.6345;478.694
2020;4;FRUTAS NO TRADICIONALES;ARGENTINA;187.05475;207.36
2020;4;FRUTAS NO TRADICIONALES;BÉLGICA;498.962;993.11
2020;4;FRUTAS NO TRADICIONALES;CANADÁ;44.30084;11.096
2020;4;FRUTAS NO TRADICIONALES;CHILE;954.52398;2037.21
2020;4;FRUTAS NO TRADICIONALES;COLOMBIA;1.235;9.5
2020;4;FRUTAS NO TRADICIONALES;ESLOVENIA;36.96;80.64
2020;4;FRUTAS NO TRADICIONALES;ESPAÑA;80.3325;74.9127
2020;4;FRUTAS NO TRADICIONALES;ESTADOS UNIDOS;1146.19474;598.81351
2020;4;FRUTAS NO TRADICIONALES;FRANCIA;59.9638;18.6184
2020;4;FRUTAS NO TRADICIONALES;GUATEMALA;1.56;0.255
2020;4;FRUTAS NO TRADICIONALES;HONG KONG;817.31309;182.5175
2020;4;FRUTAS NO TRADICIONALES;ITALIA;78.28075;155.82
2020;4;FRUTAS NO TRADICIONALES;MALASIA;46.06519;6.297
2020;4;FRUTAS NO TRADICIONALES;NUEVA ZELANDIA;92.067;154.35
2020;4;FRUTAS NO TRADICIONALES;PAÍSES BAJOS;175.81598;280.6825
2020;4;FRUTAS NO TRADICIONALES;RUSIA;52.731;56.7
2020;4;FRUTAS NO TRADICIONALES;SINGAPUR;180.44859;24.235
2020;4;FRUTAS NO TRADICIONALES;URUGUAY;31.77825;57.84
2020;4;METALMECÁNICO;AGUAS INTERNACIONALES/NAVES INT. EN TRAN;1.55636;0.68169
2020;4;METALMECÁNICO;ALEMANIA;263.77641;85.565
2020;4;METALMECÁNICO;ARABIA SAUDITA;67.44417;0.03959
2020;4;METALMECÁNICO;ARGELIA;1.11032;0.00077
2020;4;METALMECÁNICO;BOLIVIA;186.79571;41.69829
2020;4;METALMECÁNICO;BRASIL;2207.10571;1162.2984
2020;4;METALMECÁNICO;CHILE;1889.27448;511.18878
2020;4;METALMECÁNICO;CHINA;378.60676;87.46297
2020;4;METALMECÁNICO;COLOMBIA;1335.024689;531.963038
2020;4;METALMECÁNICO;COREA DEL SUR;253.86199;117.717
2020;4;METALMECÁNICO;COSTA RICA;484.87679;518.73321
2020;4;METALMECÁNICO;EGIPTO;2.78584;0.01393
2020;4;METALMECÁNICO;EL SALVADOR;93.73805;89.96837
2020;4;METALMECÁNICO;EMIRATOS ARABES UNIDOS;7.675349;0.037
2020;4;METALMECÁNICO;ESPAÑA;28.92415;19.402
2020;4;METALMECÁNICO;ESTADOS UNIDOS;2452.70999;1146.836873
2020;4;METALMECÁNICO;GABÓN;0.637624;0.00335
2020;4;METALMECÁNICO;GRECIA;231.17242;42
2020;4;METALMECÁNICO;GUATEMALA;6.77376;25.977
2020;4;METALMECÁNICO;HONDURAS;1.373;0.00255
2020;4;METALMECÁNICO;INDIA;30.19832;21.69871
2020;4;METALMECÁNICO;INDONESIA;12.408;0.018
2020;4;METALMECÁNICO;JAPÓN;46.92939;25.009
2020;4;METALMECÁNICO;MALASIA;134.4966;118.932
2020;4;METALMECÁNICO;MÉXICO;210.61576;90.056468
2020;4;METALMECÁNICO;NICARAGUA;88.32658;31.03806
2020;4;METALMECÁNICO;NORUEGA;14.85046;0.25924
2020;4;METALMECÁNICO;PAÍSES BAJOS;34.77871;48.348
2020;4;METALMECÁNICO;PAKISTÁN;6.58458;20.132
2020;4;METALMECÁNICO;PANAMÁ;172.25569;30.54751
2020;4;METALMECÁNICO;PERÚ;340.34793;120.811133
2020;4;METALMECÁNICO;PUERTO RICO;162.41624;0.6188
2020;4;METALMECÁNICO;REPÚBLICA DOMINICANA;116.25518;52.54111
2020;4;METALMECÁNICO;TAILANDIA;176.08522;61.268
2020;4;METALMECÁNICO;TURQUÍA;24.235;25.016
2020;4;METALMECÁNICO;VENEZUELA;8.51774;0.00543
2020;4;MINERÍA;EMIRATOS ARABES UNIDOS;446.03705;0.0107
2020;4;MINERÍA;ESTADOS UNIDOS;10988.6204;0.260573
2020;4;MINERÍA;PERÚ;904.89285;754.61
2020;4;OTROS;AGUAS INTERNACIONALES/NAVES INT. EN TRAN;27.75503;440.02979
2020;4;OTROS;ALEMANIA;292.02531;2.1308
2020;4;OTROS;ARABIA SAUDITA;11.3951;0.11353
2020;4;OTROS;ARGELIA;4.6289;0.0015
2020;4;OTROS;ARGENTINA;9.533;0.04
2020;4;OTROS;BÉLGICA;29.05001;39.5005
2020;4;OTROS;BOLIVIA;294;50
2020;4;OTROS;BRASIL;11.12855;0.0806
2020;4;OTROS;CANADÁ;3.7964;5.28592
2020;4;OTROS;CHILE;165.08932;60.43143
2020;4;OTROS;CHINA;3158.41133;2967.29
2020;4;OTROS;COLOMBIA;8044.797497;1136.875142
2020;4;OTROS;COREA DEL SUR;0.4992;0.0416
2020;4;OTROS;COSTA DE MARFIL;94.1882;135
2020;4;OTROS;COSTA RICA;92.70381;1.69239
2020;4;OTROS;CUBA;14.448;84
2020;4;OTROS;DINAMARCA;226.47255;0.96
2020;4;OTROS;EGIPTO;5.43544;0.07072
2020;4;OTROS;EMIRATOS ARABES UNIDOS;28.8495;1.539
2020;4;OTROS;ESPAÑA;7.48183;3.145
2020;4;OTROS;ESTADOS UNIDOS;3786.53419;156.717831
2020;4;OTROS;FILIPINAS;1217.02891;422
2020;4;OTROS;FRANCIA;0.00182;0.002
2020;4;OTROS;GUATEMALA;139.1957;47.39932
2020;4;OTROS;INDIA;2.2999;0.00579
2020;4;OTROS;INDONESIA;48.75433;11.469
2020;4;OTROS;JAPÓN;1245.89798;752.20934
2020;4;OTROS;MÉXICO;137.294572;42.99306
2020;4;OTROS;NICARAGUA;1378.8186;55.99039
2020;4;OTROS;NORUEGA;0.91187;0.45906
2020;4;OTROS;PAÍSES BAJOS;0.0164;0.02
2020;4;OTROS;PANAMÁ;170.62323;46.104506
2020;4;OTROS;PARAGUAY;1.9805;0.21752
2020;4;OTROS;PERÚ;516.48863;351.096659
2020;4;OTROS;PUERTO RICO;49.16035;51.58097
2020;4;OTROS;REINO UNIDO;753.35102;270.0027
2020;4;OTROS;REPÚBLICA DOMINICANA;945.95667;294.28603
2020;4;OTROS;SUDÁFRICA;130.91;0.2106
2020;4;OTROS;TAILANDIA;1.69832;0.01
2020;4;OTROS;URUGUAY;9.7272;1.659
2020;4;OTROS;VENEZUELA;46.4073;14.76
2020;4;PESCA;ALEMANIA;6191.88631;1532.2872
2020;4;PESCA;ARGELIA;82.62;81
2020;4;PESCA;ARGENTINA;3004.6055;839.17234
2020;4;PESCA;AUSTRALIA;58.254;41.61
2020;4;PESCA;BÉLGICA;1059.8707;220.71824
2020;4;PESCA;BOLIVIA;41.756;17.706
2020;4;PESCA;BRASIL;1015.66901;388.71898
2020;4;PESCA;CHILE;3212.5621;962.03136
2020;4;PESCA;CHINA;2269.61813;1744.75
2020;4;PESCA;COLOMBIA;10926.44161;3763.31924
2020;4;PESCA;COREA DEL SUR;185.5292;78.216
2020;4;PESCA;COSTA RICA;266.51524;89.01566
2020;4;PESCA;CROACIA;40.2336;10.56
2020;4;PESCA;DINAMARCA;261.02934;77.184
2020;4;PESCA;EL SALVADOR;35.6325;18.972
2020;4;PESCA;ESLOVAQUIA;347.005;103.4064
2020;4;PESCA;ESLOVENIA;41.20899;10.314
2020;4;PESCA;ESPAÑA;12509.36782;3391.07289
2020;4;PESCA;ESTADOS UNIDOS;23012.09076;2739.3424
2020;4;PESCA;ESTONIA;48.38928;14.91444
2020;4;PESCA;FRANCIA;3614.5119;859.8401
2020;4;PESCA;GRECIA;259.29002;62.14464
2020;4;PESCA;HONG KONG;10.7217;3.7
2020;4;PESCA;IRLANDA;107.788;26.9568
2020;4;PESCA;ITALIA;5043.47869;912.32075
2020;4;PESCA;JAPÓN;208.19844;209.88
2020;4;PESCA;LITUANIA;62.39125;15.762
2020;4;PESCA;MALASIA;119.708;162.805
2020;4;PESCA;MALTA;210.5476;59.2128
2020;4;PESCA;MÉXICO;115.448;54.8472
2020;4;PESCA;NICARAGUA;24.197;24
2020;4;PESCA;PAÍSES BAJOS;13246.13652;3374.98968
2020;4;PESCA;PANAMÁ;578.543;182.58
2020;4;PESCA;PERÚ;1433.00818;661.92384
2020;4;PESCA;POLONIA;234.87174;61.76784
2020;4;PESCA;PORTUGAL;1482.62255;336.6355
2020;4;PESCA;REINO UNIDO;2852.30238;811.88348
2020;4;PESCA;REPÚBLICA CHECA;784.99015;218.472
2020;4;PESCA;REPÚBLICA DOMINICANA;259.7;92.16
2020;4;PESCA;RUSIA;1101.75014;624.7128
2020;4;PESCA;TAIWÁN;47.79044;49.99
2020;4;PESCA;TOGO;66.08;56
2020;4;PESCA;URUGUAY;562.12263;156.22731
2020;4;PESCA;VENEZUELA;110.025;33.72
2020;4;PLÁSTICOS;AGUAS INTERNACIONALES/NAVES INT. EN TRAN;22.62821;4.60063
2020;4;PLÁSTICOS;ARABIA SAUDITA;8.04659;0.09358
2020;4;PLÁSTICOS;BRASIL;81.13908;135.9578
2020;4;PLÁSTICOS;CANADÁ;510.5416;710.1024
2020;4;PLÁSTICOS;CHILE;887.460782;368.7306
2020;4;PLÁSTICOS;CHINA;30.20148;100.00903
2020;4;PLÁSTICOS;COLOMBIA;2607.766432;1061.323322
2020;4;PLÁSTICOS;COSTA RICA;27.8903;24.031
2020;4;PLÁSTICOS;CUBA;39.717474;19.37437
2020;4;PLÁSTICOS;EGIPTO;1.00968;0.03928
2020;4;PLÁSTICOS;EL SALVADOR;12.12076;2.53781
2020;4;PLÁSTICOS;EMIRATOS ARABES UNIDOS;0.249091;0.017
2020;4;PLÁSTICOS;ESTADOS UNIDOS;889.601142;998.814453
2020;4;PLÁSTICOS;GABÓN;7.531436;3.335
2020;4;PLÁSTICOS;GUATEMALA;125.66997;133.9
2020;4;PLÁSTICOS;HONDURAS;175.73185;70.04112
2020;4;PLÁSTICOS;INDIA;0.05909;0.00065
2020;4;PLÁSTICOS;ITALIA;1.98;0.032
2020;4;PLÁSTICOS;JAMAICA;24.35115;12.999
2020;4;PLÁSTICOS;MALASIA;12.5628;49.22
2020;4;PLÁSTICOS;MÉXICO;242.56623;52.81907
2020;4;PLÁSTICOS;NICARAGUA;58.45344;17.15
2020;4;PLÁSTICOS;PANAMÁ;193.52643;89.10527
2020;4;PLÁSTICOS;PERÚ;1226.706902;522.32346
2020;4;PLÁSTICOS;PUERTO RICO;91.63626;65.8117
2020;4;PLÁSTICOS;REPÚBLICA DOMINICANA;183.32374;126.2532
2020;4;PLÁSTICOS;TRINIDAD Y TOBAGO;206.6658;190.3
2020;5;ACUACULTURA;ALBANIA;95.875;24
2020;5;ACUACULTURA;ALEMANIA;1335.446;117.17
2020;5;ACUACULTURA;ARGENTINA;348.507;37.6844
2020;5;ACUACULTURA;BÉLGICA;5418.45724;636.65804
2020;5;ACUACULTURA;CANADÁ;1166.8137;220.78782
2020;5;ACUACULTURA;CHILE;680.61046;98.127921
2020;5;ACUACULTURA;CHINA;273703.4757;52445.65963
2020;5;ACUACULTURA;COLOMBIA;2310.31325;519.2784
2020;5;ACUACULTURA;COREA DEL SUR;7550.90756;1371.424
2020;5;ACUACULTURA;EGIPTO;127.3744;21.2
2020;5;ACUACULTURA;EMIRATOS ARABES UNIDOS;1598.3951;249.744
2020;5;ACUACULTURA;ESPAÑA;11012.84466;2080.9061
2020;5;ACUACULTURA;ESTADOS UNIDOS;56427.24864;9091.60873
2020;5;ACUACULTURA;FRANCIA;15878.98375;3098.03538
2020;5;ACUACULTURA;GRECIA;136.6;22
2020;5;ACUACULTURA;GUATEMALA;1262.94381;382.29244
2020;5;ACUACULTURA;INDIA;121.45063;20.41187
2020;5;ACUACULTURA;ITALIA;4265.40291;593.92322
2020;5;ACUACULTURA;JAPÓN;2285.57028;322.7932
2020;5;ACUACULTURA;MALASIA;879.48301;175.2
2020;5;ACUACULTURA;MARRUECOS;87.89999;23
2020;5;ACUACULTURA;NUEVA ZELANDIA;121.1076;19.452
2020;5;ACUACULTURA;PAÍSES BAJOS;2992.46652;334.794
2020;5;ACUACULTURA;PARAGUAY;46.187;6.66
2020;5;ACUACULTURA;PERÚ;1174.91771;2.30882
2020;5;ACUACULTURA;POLONIA;125.786;23.44
2020;5;ACUACULTURA;PORTUGAL;950.51704;172.952
2020;5;ACUACULTURA;REINO UNIDO;1482.31725;236.196
2020;5;ACUACULTURA;RUSIA;1002.25166;147.18787
2020;5;ACUACULTURA;SINGAPUR;362.5676;63.688
2020;5;ACUACULTURA;SUDÁFRICA;138.91;19.2
2020;5;ACUACULTURA;SUECIA;186.11774;12.6325
2020;5;ACUACULTURA;TAILANDIA;808.22832;173.10526
2020;5;ACUACULTURA;TAIWÁN;121.758;18.2
2020;5;ACUACULTURA;TRINIDAD Y TOBAGO;129.98002;25.0062
2020;5;ACUACULTURA;UCRANIA;190.43898;44.198
2020;5;ACUACULTURA;URUGUAY;99.03644;19.882
2020;5;ACUACULTURA;VIETNAM;405.5204;33.9455
2020;5;AGROINDUSTRIA;ALEMANIA;1103.49908;719.8964
2020;5;AGROINDUSTRIA;ARABIA SAUDITA;1.14;0.1
2020;5;AGROINDUSTRIA;ARGENTINA;211.15084;221.83
2020;5;AGROINDUSTRIA;BAHAMAS;21.3;14.28
2020;5;AGROINDUSTRIA;BÉLGICA;310.5852;225.38
2020;5;AGROINDUSTRIA;BOLIVIA;61.54228;50.005
2020;5;AGROINDUSTRIA;BRASIL;31.13596;25.68
2020;5;AGROINDUSTRIA;CANADÁ;1557.03469;891.23473
2020;5;AGROINDUSTRIA;CHILE;495.29968;412.41568
2020;5;AGROINDUSTRIA;CHINA;163.37003;120.536
