﻿Año,Mes,País Destino,Capítulo,4D,Producto Principal (Nivel 4),6D,8D,Tradicional/No tradicional,No Petrolero/ Petrolero,Código Subpartida,Export FOB (miles),Toneladas
2013,06,ESTADOS UNIDOS,03,0302,Atún,030239,03023900,TRADICIONAL,No Petrolero,0302390000,103.21638,13.96525
2013,06,ESTADOS UNIDOS,03,0302,Atún,030259,03025900,TRADICIONAL,No Petrolero,0302590000,796.14389,108.79734
2013,06,ESTADOS UNIDOS,03,0306,Camarones,030616,03061600,TRADICIONAL,No Petrolero,0306160000,19046.89742,2649.18232
2013,06,ESTADOS UNIDOS,03,0306,Camarones,030617,03061711,TRADICIONAL,No Petrolero,0306171100,210.32600,32.84933
2013,06,ESTADOS UNIDOS,03,0306,Camarones,030617,03061712,TRADICIONAL,No Petrolero,0306171200,2441.78331,310.83831
2013,06,ESTADOS UNIDOS,03,0306,Camarones,030617,03061713,TRADICIONAL,No Petrolero,0306171300,1629.80329,194.54994
2013,06,ESTADOS UNIDOS,03,0306,Camarones,030617,03061719,TRADICIONAL,No Petrolero,0306171900,7551.30603,952.19350
2013,06,ESTADOS UNIDOS,03,0306,Camarones,030617,03061791,TRADICIONAL,No Petrolero,0306179100,757.48026,110.38208
2013,06,ESTADOS UNIDOS,03,0306,Camarones,030617,03061799,TRADICIONAL,No Petrolero,0306179900,13704.71184,1669.55860
2013,06,ESTADOS UNIDOS,03,0306,Camarones,030626,03062600,TRADICIONAL,No Petrolero,0306260000,165.00000,36.63183
2013,06,ESTADOS UNIDOS,03,0305,Otros Elaborados Del Mar,030520,03052000,NO TRADICIONAL,No Petrolero,0305200000,10.35000,0.43000
2013,06,ESTADOS UNIDOS,03,0306,Otros Elaborados Del Mar,030619,03061900,NO TRADICIONAL,No Petrolero,0306190000,2.30400,0.49800
2013,06,ESTADOS UNIDOS,03,0302,Otros Piscícolas,030290,03029000,NO TRADICIONAL,No Petrolero,0302900000,161.41050,19.35000
2013,06,ESTADOS UNIDOS,03,0303,Otros Piscícolas,030390,03039000,NO TRADICIONAL,No Petrolero,0303900000,3.47100,0.80909
2013,06,ESTADOS UNIDOS,03,0306,Otros Piscícolas,030614,03061400,NO TRADICIONAL,No Petrolero,0306140000,0.63000,0.25000
2013,06,ESTADOS UNIDOS,03,0306,Otros Piscícolas,030624,03062400,NO TRADICIONAL,No Petrolero,0306240000,0.26000,0.09072
2013,06,ESTADOS UNIDOS,03,0306,Otros Piscícolas,030627,03062799,NO TRADICIONAL,No Petrolero,0306279900,0.56000,0.24200
2013,06,ESTADOS UNIDOS,03,0307,Otros Piscícolas,030721,03072190,NO TRADICIONAL,No Petrolero,0307219000,1.10400,0.10000
2013,06,ESTADOS UNIDOS,03,0301,Pescado,030199,03019990,TRADICIONAL,No Petrolero,0301999090,73.64750,13.82681
2013,06,ESTADOS UNIDOS,03,0302,Pescado,030247,03024700,TRADICIONAL,No Petrolero,0302470000,2010.37399,249.04355
2013,06,ESTADOS UNIDOS,03,0302,Pescado,030271,03027100,TRADICIONAL,No Petrolero,0302710000,28.27530,8.39157
2013,06,ESTADOS UNIDOS,03,0302,Pescado,030279,03027900,TRADICIONAL,No Petrolero,0302790000,221.40334,29.37500
2013,06,ESTADOS UNIDOS,03,0302,Pescado,030289,03028900,TRADICIONAL,No Petrolero,0302890000,212.48112,25.24288
2013,06,ESTADOS UNIDOS,03,0303,Pescado,030369,03036900,TRADICIONAL,No Petrolero,0303690000,30.67400,22.53108
2013,06,ESTADOS UNIDOS,03,0303,Pescado,030389,03038900,TRADICIONAL,No Petrolero,0303890010,5.19498,0.88773
2013,06,ESTADOS UNIDOS,03,0303,Pescado,030389,03038900,TRADICIONAL,No Petrolero,0303890090,28.58234,3.75245
2013,06,ESTADOS UNIDOS,03,0304,Pescado,030431,03043100,TRADICIONAL,No Petrolero,0304310000,1842.88702,294.56199
2013,06,ESTADOS UNIDOS,03,0304,Pescado,030439,03043900,TRADICIONAL,No Petrolero,0304390000,0.12600,0.04100
2013,06,ESTADOS UNIDOS,03,0304,Pescado,030445,03044500,TRADICIONAL,No Petrolero,0304450000,0.39150,0.04100
2013,06,ESTADOS UNIDOS,03,0304,Pescado,030449,03044900,TRADICIONAL,No Petrolero,0304490090,147.34196,15.91818
2013,06,ESTADOS UNIDOS,03,0304,Pescado,030461,03046100,TRADICIONAL,No Petrolero,0304610000,519.25750,59.81603
2013,06,ESTADOS UNIDOS,03,0304,Pescado,030474,03047400,TRADICIONAL,No Petrolero,0304740000,49.06500,18.27996
2013,06,ESTADOS UNIDOS,03,0304,Pescado,030479,03047900,TRADICIONAL,No Petrolero,0304790010,1547.98247,198.12700
2013,06,ESTADOS UNIDOS,03,0304,Pescado,030479,03047900,TRADICIONAL,No Petrolero,0304790090,101.77500,10.11500
2013,06,ESTADOS UNIDOS,03,0304,Pescado,030484,03048400,TRADICIONAL,No Petrolero,0304840000,29.40000,3.17500
2013,06,ESTADOS UNIDOS,03,0304,Pescado,030489,03048900,TRADICIONAL,No Petrolero,0304890000,25.22250,2.41364
2013,06,ESTADOS UNIDOS,03,0304,Pescado,030491,03049100,TRADICIONAL,No Petrolero,0304910000,68.81002,9.35836
2013,06,ESTADOS UNIDOS,03,0304,Pescado,030499,03049900,TRADICIONAL,No Petrolero,0304990010,590.54660,81.79493
2013,06,ESTADOS UNIDOS,03,0304,Pescado,030499,03049900,TRADICIONAL,No Petrolero,0304990090,679.34218,39.03559
2013,06,ESTADOS UNIDOS,04,0403,Carne_ Leche Y Elaborados,040310,04031000,NO TRADICIONAL,No Petrolero,0403100000,0.21780,0.10500
2013,06,ESTADOS UNIDOS,04,0406,Carne_ Leche Y Elaborados,040610,04061000,NO TRADICIONAL,No Petrolero,0406100000,6.57780,2.09878
2013,06,ESTADOS UNIDOS,04,0406,Carne_ Leche Y Elaborados,040690,04069090,NO TRADICIONAL,No Petrolero,0406909000,18.92000,4.65100
2013,06,ESTADOS UNIDOS,05,0511,Animales Vivos No Para Alimentación,051191,05119120,NO TRADICIONAL,No Petrolero,0511912000,40.16508,107.81760
2013,06,ESTADOS UNIDOS,05,0511,Otros De Otros Desperdicios,051191,05119190,NO TRADICIONAL,No Petrolero,0511919000,159.11100,191.70000
2013,06,ESTADOS UNIDOS,05,0511,Otros Pecuarios,051199,05119990,NO TRADICIONAL,No Petrolero,0511999000,4.40000,0.02200
2013,06,ESTADOS UNIDOS,06,0603,Flores Naturales,060311,06031100,NO TRADICIONAL,No Petrolero,0603110000,21823.10326,3711.72356
2013,06,ESTADOS UNIDOS,06,0603,Flores Naturales,060312,06031210,NO TRADICIONAL,No Petrolero,0603121000,51.46640,11.12017
2013,06,ESTADOS UNIDOS,06,0603,Flores Naturales,060312,06031290,NO TRADICIONAL,No Petrolero,0603129000,1023.96278,251.70912
2013,06,ESTADOS UNIDOS,06,0603,Flores Naturales,060313,06031300,NO TRADICIONAL,No Petrolero,0603130000,0.21600,0.02900
2013,06,ESTADOS UNIDOS,06,0603,Flores Naturales,060314,06031410,NO TRADICIONAL,No Petrolero,0603141000,5.55418,2.19900
2013,06,ESTADOS UNIDOS,06,0603,Flores Naturales,060314,06031490,NO TRADICIONAL,No Petrolero,0603149000,141.58505,33.57365
2013,06,ESTADOS UNIDOS,06,0603,Flores Naturales,060319,06031910,NO TRADICIONAL,No Petrolero,0603191000,2088.44598,380.35330
2013,06,ESTADOS UNIDOS,06,0603,Flores Naturales,060319,06031920,NO TRADICIONAL,No Petrolero,0603192000,82.54430,24.50700
2013,06,ESTADOS UNIDOS,06,0603,Flores Naturales,060319,06031930,NO TRADICIONAL,No Petrolero,0603193000,81.70419,14.95224
2013,06,ESTADOS UNIDOS,06,0603,Flores Naturales,060319,06031940,NO TRADICIONAL,No Petrolero,0603194000,69.66948,14.84310
2013,06,ESTADOS UNIDOS,06,0603,Flores Naturales,060319,06031990,NO TRADICIONAL,No Petrolero,0603199010,589.49379,92.76091
2013,06,ESTADOS UNIDOS,06,0603,Flores Naturales,060319,06031990,NO TRADICIONAL,No Petrolero,0603199090,5004.98848,907.08895
2013,06,ESTADOS UNIDOS,06,0603,Flores Naturales,060390,06039000,NO TRADICIONAL,No Petrolero,0603900000,1854.33691,260.92210
2013,06,ESTADOS UNIDOS,06,0602,Otros Prod. Agrícolas,060290,06029010,NO TRADICIONAL,No Petrolero,0602901000,0.44500,0.03000
2013,06,ESTADOS UNIDOS,06,0604,Otros Prod. Agrícolas,060420,06042000,NO TRADICIONAL,No Petrolero,0604200000,7.36731,1.21423
2013,06,ESTADOS UNIDOS,07,0701,Otros Prod. Agrícolas,070190,07019000,NO TRADICIONAL,No Petrolero,0701900000,27.92100,29.80272
2013,06,ESTADOS UNIDOS,07,0702,Otros Prod. Agrícolas,070200,07020000,NO TRADICIONAL,No Petrolero,0702000000,19.22280,8.36572
2013,06,ESTADOS UNIDOS,07,0704,Otros Prod. Agrícolas,070410,07041000,NO TRADICIONAL,No Petrolero,0704100000,225.10080,189.24592
2013,06,ESTADOS UNIDOS,07,0707,Otros Prod. Agrícolas,070700,07070000,NO TRADICIONAL,No Petrolero,0707000000,5.10000,5.44000
2013,06,ESTADOS UNIDOS,07,0709,Otros Prod. Agrícolas,070920,07092000,NO TRADICIONAL,No Petrolero,0709200000,36.72000,19.41200
2013,06,ESTADOS UNIDOS,07,0709,Otros Prod. Agrícolas,070960,07096000,NO TRADICIONAL,No Petrolero,0709600000,1.10275,0.53524
2013,06,ESTADOS UNIDOS,07,0713,Otros Prod. Agrícolas,071339,07133999,NO TRADICIONAL,No Petrolero,0713399900,42.24000,39.91600
2013,06,ESTADOS UNIDOS,07,0713,Otros Prod. Agrícolas,071350,07135090,NO TRADICIONAL,No Petrolero,0713509000,7.55780,2.97600
2013,06,ESTADOS UNIDOS,07,0713,Otros Prod. Agrícolas,071390,07139090,NO TRADICIONAL,No Petrolero,0713909000,7.77160,4.09091
2013,06,ESTADOS UNIDOS,07,0714,Otros Prod. Agrícolas,071410,07141000,NO TRADICIONAL,No Petrolero,0714100000,69.97673,80.11521
2013,06,ESTADOS UNIDOS,07,0714,Otros Prod. Agrícolas,071420,07142090,NO TRADICIONAL,No Petrolero,0714209000,181.41450,131.06996
2013,06,ESTADOS UNIDOS,07,0714,Otros Prod. Agrícolas,071440,07144000,NO TRADICIONAL,No Petrolero,0714400000,38.06110,16.54380
2013,06,ESTADOS UNIDOS,07,0714,Otros Prod. Agrícolas,071450,07145000,NO TRADICIONAL,No Petrolero,0714500000,918.56220,569.52887
2013,06,ESTADOS UNIDOS,07,0714,Otros Prod. Agrícolas,071490,07149090,NO TRADICIONAL,No Petrolero,0714909000,764.62552,345.73143
2013,06,ESTADOS UNIDOS,07,0710,Productos Agrícolas En Conserva,071010,07101000,NO TRADICIONAL,No Petrolero,0710100000,27.06424,13.20585
2013,06,ESTADOS UNIDOS,07,0710,Productos Agrícolas En Conserva,071022,07102200,NO TRADICIONAL,No Petrolero,0710220000,24.72089,8.99329
2013,06,ESTADOS UNIDOS,07,0710,Productos Agrícolas En Conserva,071029,07102900,NO TRADICIONAL,No Petrolero,0710290000,378.35488,198.86600
2013,06,ESTADOS UNIDOS,07,0710,Productos Agrícolas En Conserva,071040,07104000,NO TRADICIONAL,No Petrolero,0710400000,6.50246,6.53180
2013,06,ESTADOS UNIDOS,07,0710,Productos Agrícolas En Conserva,071080,07108090,NO TRADICIONAL,No Petrolero,0710809000,1768.41571,1364.69971
2013,06,ESTADOS UNIDOS,07,0712,Productos Agrícolas En Conserva,071290,07129090,NO TRADICIONAL,No Petrolero,0712909000,74.98080,9.14400
2013,06,ESTADOS UNIDOS,08,0803,Banano,080390,08039011,TRADICIONAL,No Petrolero,0803901100,33440.19354,73667.06222
2013,06,ESTADOS UNIDOS,08,0803,Banano,080390,08039012,TRADICIONAL,No Petrolero,0803901200,367.75140,447.15978
2013,06,ESTADOS UNIDOS,08,0803,Banano,080390,08039019,TRADICIONAL,No Petrolero,0803901900,68.35984,70.96898
2013,06,ESTADOS UNIDOS,08,0803,Elaborados De Banano,080390,08039020,NO TRADICIONAL,No Petrolero,0803902000,13.86000,2.99376
2013,06,ESTADOS UNIDOS,08,0811,Elaborados De Banano,081190,08119099,NO TRADICIONAL,No Petrolero,0811909900,1276.57712,1001.04384
2013,06,ESTADOS UNIDOS,08,0811,Jugos Y Conservas De Frutas,081110,08111090,NO TRADICIONAL,No Petrolero,0811109000,226.37000,224.41110
2013,06,ESTADOS UNIDOS,08,0813,Jugos Y Conservas De Frutas,081340,08134000,NO TRADICIONAL,No Petrolero,0813400000,140.60618,12.11815
2013,06,ESTADOS UNIDOS,08,0813,Jugos Y Conservas De Frutas,081350,08135000,NO TRADICIONAL,No Petrolero,0813500000,6.18750,0.56250
2013,06,ESTADOS UNIDOS,08,0807,Melones,080719,08071900,NO TRADICIONAL,No Petrolero,0807190000,1.93500,0.84000
2013,06,ESTADOS UNIDOS,08,0805,Otras Frutas,080590,08059000,NO TRADICIONAL,No Petrolero,0805900000,2.08800,1.15200
2013,06,ESTADOS UNIDOS,08,0810,Otras Frutas,081010,08101000,NO TRADICIONAL,No Petrolero,0810100000,1.15000,0.14960
2013,06,ESTADOS UNIDOS,08,0810,Otras Frutas,081020,08102000,NO TRADICIONAL,No Petrolero,0810200000,3.58544,1.88920
2013,06,ESTADOS UNIDOS,08,0810,Otras Frutas,081090,08109030,NO TRADICIONAL,No Petrolero,0810903000,1.63600,0.95455
2013,06,ESTADOS UNIDOS,08,0810,Otras Frutas,081090,08109090,NO TRADICIONAL,No Petrolero,0810909090,3.05100,2.05027
2013,06,ESTADOS UNIDOS,08,0804,Piñas,080430,08043000,NO TRADICIONAL,No Petrolero,0804300000,97.93500,246.24000
2013,06,ESTADOS UNIDOS,08,0803,Plátano,080310,08031010,TRADICIONAL,No Petrolero,0803101000,3908.37558,9614.69825
2013,06,ESTADOS UNIDOS,09,0901,Café Industrializado,090190,09019000,TRADICIONAL,No Petrolero,0901900000,2.15208,0.54800
2013,06,ESTADOS UNIDOS,09,0901,Café Lavado,090111,09011190,TRADICIONAL,No Petrolero,0901119000,7.06041,0.64580
2013,06,ESTADOS UNIDOS,09,0902,Hojas De Té,090210,09021000,NO TRADICIONAL,No Petrolero,0902100000,0.42000,0.45000
2013,06,ESTADOS UNIDOS,09,0902,Hojas De Té,090240,09024000,NO TRADICIONAL,No Petrolero,0902400000,33.00000,20.00000
2013,06,ESTADOS UNIDOS,09,0904,Otros Alimenticios,090411,09041100,NO TRADICIONAL,No Petrolero,0904110000,34.34400,2.16700
2013,06,ESTADOS UNIDOS,09,0903,Otros Prod. Agrícolas,090300,09030000,NO TRADICIONAL,No Petrolero,0903000000,91.08000,6.90000
2013,06,ESTADOS UNIDOS,09,0906,Otros Prod. Agrícolas,090611,09061100,NO TRADICIONAL,No Petrolero,0906110000,0.29500,0.00926
2013,06,ESTADOS UNIDOS,09,0909,Otros Prod. Agrícolas,090931,09093100,NO TRADICIONAL,No Petrolero,0909310000,0.07169,0.01176
2013,06,ESTADOS UNIDOS,10,1005,Maíz,100590,10059090,NO TRADICIONAL,No Petrolero,1005909000,10.93625,2.72959
2013,06,ESTADOS UNIDOS,11,1106,Elaborados De Banano,110630,11063010,NO TRADICIONAL,No Petrolero,1106301000,1.29677,0.66780
2013,06,ESTADOS UNIDOS,11,1101,Harina Y Elaborados De Cereales,110100,11010000,NO TRADICIONAL,No Petrolero,1101000000,19.77322,10.10462
2013,06,ESTADOS UNIDOS,11,1102,Harina Y Elaborados De Cereales,110220,11022000,NO TRADICIONAL,No Petrolero,1102200000,0.63978,0.36000
2013,06,ESTADOS UNIDOS,11,1102,Harina Y Elaborados De Cereales,110290,11029090,NO TRADICIONAL,No Petrolero,1102909000,1.25880,0.96000
2013,06,ESTADOS UNIDOS,11,1103,Harina Y Elaborados De Cereales,110319,11031900,NO TRADICIONAL,No Petrolero,1103190000,1.06000,0.70000
2013,06,ESTADOS UNIDOS,11,1104,Harina Y Elaborados De Cereales,110422,11042200,NO TRADICIONAL,No Petrolero,1104220000,10.46943,5.38150
2013,06,ESTADOS UNIDOS,11,1104,Harina Y Elaborados De Cereales,110423,11042300,NO TRADICIONAL,No Petrolero,1104230000,0.55734,0.28800
2013,06,ESTADOS UNIDOS,11,1108,Harina Y Elaborados De Cereales,110812,11081200,NO TRADICIONAL,No Petrolero,1108120000,1.01750,0.49500
2013,06,ESTADOS UNIDOS,11,1108,Harina Y Elaborados De Cereales,110819,11081900,NO TRADICIONAL,No Petrolero,1108190000,0.11000,0.04536
2013,06,ESTADOS UNIDOS,11,1108,Harina Y Elaborados De Cereales,110820,11082000,NO TRADICIONAL,No Petrolero,1108200000,100.20000,7.60000
2013,06,ESTADOS UNIDOS,12,1209,Achiote,120999,12099940,NO TRADICIONAL,No Petrolero,1209994000,1.58864,0.76800
2013,06,ESTADOS UNIDOS,12,1202,Otros Prod. Agrícolas,120241,12024100,NO TRADICIONAL,No Petrolero,1202410000,5.94114,1.58924
2013,06,ESTADOS UNIDOS,12,1207,Otros Prod. Agrícolas,120770,12077090,NO TRADICIONAL,No Petrolero,1207709000,137.05230,20.00000
2013,06,ESTADOS UNIDOS,12,1211,Otros Prod. Agrícolas,121190,12119090,NO TRADICIONAL,No Petrolero,1211909000,246.70043,26.07180
2013,06,ESTADOS UNIDOS,12,1212,Otros Prod. Agrícolas,121220,12122000,NO TRADICIONAL,No Petrolero,1212200000,12.50058,0.60000
2013,06,ESTADOS UNIDOS,12,1212,Otros Prod. Agrícolas,121221,12122100,NO TRADICIONAL,No Petrolero,1212210000,2.50000,0.10000
2013,06,ESTADOS UNIDOS,12,1214,Otros Prod. Agrícolas,121490,12149000,NO TRADICIONAL,No Petrolero,1214900000,3.15000,1.94564
2013,06,ESTADOS UNIDOS,13,1302,Extractos Y Aceites Vegetales,130219,13021999,NO TRADICIONAL,No Petrolero,1302199900,1.19126,0.19110
2013,06,ESTADOS UNIDOS,15,1509,Extractos Y Aceites Vegetales,150990,15099000,NO TRADICIONAL,No Petrolero,1509900000,1.70840,0.12500
2013,06,ESTADOS UNIDOS,15,1511,Extractos Y Aceites Vegetales,151110,15111000,NO TRADICIONAL,No Petrolero,1511100000,245.47889,103.31400
2013,06,ESTADOS UNIDOS,15,1511,Extractos Y Aceites Vegetales,151190,15119000,NO TRADICIONAL,No Petrolero,1511900000,74.85990,65.18232
2013,06,ESTADOS UNIDOS,15,1513,Extractos Y Aceites Vegetales,151329,15132910,NO TRADICIONAL,No Petrolero,1513291000,64.62620,60.72000
2013,06,ESTADOS UNIDOS,15,1516,Extractos Y Aceites Vegetales,151620,15162000,NO TRADICIONAL,No Petrolero,1516200000,90.84812,83.94000
2013,06,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160413,16041310,NO TRADICIONAL,No Petrolero,1604131000,655.87916,321.31600
2013,06,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160413,16041320,NO TRADICIONAL,No Petrolero,1604132000,4.10000,2.05000
2013,06,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160414,16041410,NO TRADICIONAL,No Petrolero,1604141000,9069.26455,1320.18111
2013,06,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160420,16042000,NO TRADICIONAL,No Petrolero,1604200000,1235.13631,197.59077
2013,06,ESTADOS UNIDOS,16,1605,Otros Elaborados Del Mar,160529,16052900,NO TRADICIONAL,No Petrolero,1605290000,330.43515,35.79827
2013,06,ESTADOS UNIDOS,16,1605,Otros Elaborados Del Mar,160540,16054000,NO TRADICIONAL,No Petrolero,1605400000,93.75040,5.90451
2013,06,ESTADOS UNIDOS,16,1605,Otros Elaborados Del Mar,160559,16055990,NO TRADICIONAL,No Petrolero,1605599000,5.83490,0.51063
2013,06,ESTADOS UNIDOS,17,1701,Azúcar,170113,17011300,NO TRADICIONAL,No Petrolero,1701130000,3.34997,2.17800
2013,06,ESTADOS UNIDOS,17,1702,Otros Alimenticios,170230,17023090,NO TRADICIONAL,No Petrolero,1702309000,4.11400,1.10000
2013,06,ESTADOS UNIDOS,17,1702,Otros Alimenticios,170290,17029010,NO TRADICIONAL,No Petrolero,1702901000,7.62516,1.69000
2013,06,ESTADOS UNIDOS,17,1704,Otros Alimenticios,170410,17041090,NO TRADICIONAL,No Petrolero,1704109000,0.30752,0.04476
2013,06,ESTADOS UNIDOS,17,1704,Otros Alimenticios,170490,17049010,NO TRADICIONAL,No Petrolero,1704901000,49.80550,9.19760
2013,06,ESTADOS UNIDOS,18,1801,Cacao,180100,18010011,TRADICIONAL,No Petrolero,1801001100,9.03160,0.96128
2013,06,ESTADOS UNIDOS,18,1801,Cacao,180100,18010019,TRADICIONAL,No Petrolero,1801001900,5331.45766,2369.25100
2013,06,ESTADOS UNIDOS,18,1802,Elaborados De Cacao,180200,18020000,TRADICIONAL,No Petrolero,1802000000,25.69200,3.27192
2013,06,ESTADOS UNIDOS,18,1803,Elaborados De Cacao,180310,18031000,TRADICIONAL,No Petrolero,1803100000,18.17305,2.08472
2013,06,ESTADOS UNIDOS,18,1804,Elaborados De Cacao,180400,18040011,TRADICIONAL,No Petrolero,1804001100,0.43000,0.42180
2013,06,ESTADOS UNIDOS,18,1804,Elaborados De Cacao,180400,18040012,TRADICIONAL,No Petrolero,1804001200,506.25200,120.00000
2013,06,ESTADOS UNIDOS,18,1804,Elaborados De Cacao,180400,18040020,TRADICIONAL,No Petrolero,1804002000,3.54474,0.45320
2013,06,ESTADOS UNIDOS,18,1805,Elaborados De Cacao,180500,18050000,TRADICIONAL,No Petrolero,1805000000,53.53740,8.82000
2013,06,ESTADOS UNIDOS,18,1806,Elaborados De Cacao,180610,18061000,TRADICIONAL,No Petrolero,1806100000,2.57900,1.54400
2013,06,ESTADOS UNIDOS,18,1806,Elaborados De Cacao,180620,18062090,TRADICIONAL,No Petrolero,1806209000,24.50000,2.33591
2013,06,ESTADOS UNIDOS,18,1806,Elaborados De Cacao,180632,18063200,TRADICIONAL,No Petrolero,1806320000,1.97490,0.36510
2013,06,ESTADOS UNIDOS,18,1806,Elaborados De Cacao,180690,18069000,TRADICIONAL,No Petrolero,1806900000,29.98318,2.20545
2013,06,ESTADOS UNIDOS,19,1901,Harina Y Elaborados De Cereales,190110,19011099,NO TRADICIONAL,No Petrolero,1901109900,0.29400,0.08500
2013,06,ESTADOS UNIDOS,19,1902,Harina Y Elaborados De Cereales,190211,19021100,NO TRADICIONAL,No Petrolero,1902110000,11.97420,4.09200
2013,06,ESTADOS UNIDOS,19,1902,Harina Y Elaborados De Cereales,190219,19021900,NO TRADICIONAL,No Petrolero,1902190000,29.51234,21.50080
2013,06,ESTADOS UNIDOS,19,1904,Harina Y Elaborados De Cereales,190490,19049000,NO TRADICIONAL,No Petrolero,1904900000,6.93150,0.24000
2013,06,ESTADOS UNIDOS,19,1905,Harina Y Elaborados De Cereales,190531,19053100,NO TRADICIONAL,No Petrolero,1905310000,1.29221,0.24704
2013,06,ESTADOS UNIDOS,19,1905,Harina Y Elaborados De Cereales,190532,19053200,NO TRADICIONAL,No Petrolero,1905320000,11.17250,3.40000
2013,06,ESTADOS UNIDOS,19,1905,Harina Y Elaborados De Cereales,190540,19054000,NO TRADICIONAL,No Petrolero,1905400000,6.49048,1.00800
2013,06,ESTADOS UNIDOS,19,1905,Harina Y Elaborados De Cereales,190590,19059090,NO TRADICIONAL,No Petrolero,1905909000,18.49340,4.85500
2013,06,ESTADOS UNIDOS,20,2007,Elaborados De Banano,200799,20079992,NO TRADICIONAL,No Petrolero,2007999200,800.76412,1277.56500
2013,06,ESTADOS UNIDOS,20,2008,Elaborados De Banano,200899,20089990,NO TRADICIONAL,No Petrolero,2008999000,1457.72379,447.27668
2013,06,ESTADOS UNIDOS,20,2008,Jugos Y Conservas De Frutas,200819,20081990,NO TRADICIONAL,No Petrolero,2008199000,594.74547,437.94680
2013,06,ESTADOS UNIDOS,20,2008,Jugos Y Conservas De Frutas,200870,20087090,NO TRADICIONAL,No Petrolero,2008709000,1.87872,0.68400
2013,06,ESTADOS UNIDOS,20,2008,Jugos Y Conservas De Frutas,200891,20089100,NO TRADICIONAL,No Petrolero,2008910000,550.79505,178.29507
2013,06,ESTADOS UNIDOS,20,2008,Jugos Y Conservas De Frutas,200899,20089930,NO TRADICIONAL,No Petrolero,2008993000,65.38398,54.40000
2013,06,ESTADOS UNIDOS,20,2009,Jugos Y Conservas De Frutas,200989,20098920,NO TRADICIONAL,No Petrolero,2009892000,286.96950,47.24000
2013,06,ESTADOS UNIDOS,20,2009,Jugos Y Conservas De Frutas,200989,20098940,NO TRADICIONAL,No Petrolero,2009894000,53.22400,53.60000
2013,06,ESTADOS UNIDOS,20,2004,Productos Agrícolas En Conserva,200490,20049000,NO TRADICIONAL,No Petrolero,2004900000,3.37397,0.81647
2013,06,ESTADOS UNIDOS,20,2005,Productos Agrícolas En Conserva,200540,20054000,NO TRADICIONAL,No Petrolero,2005400000,116.29772,87.72000
2013,06,ESTADOS UNIDOS,20,2005,Productos Agrícolas En Conserva,200599,20059910,NO TRADICIONAL,No Petrolero,2005991000,464.24525,165.98700
2013,06,ESTADOS UNIDOS,20,2005,Productos Agrícolas En Conserva,200599,20059990,NO TRADICIONAL,No Petrolero,2005999000,8.98980,2.50308
2013,06,ESTADOS UNIDOS,20,2008,Productos Agrícolas En Conserva,200811,20081190,NO TRADICIONAL,No Petrolero,2008119000,1.33920,0.07200
2013,06,ESTADOS UNIDOS,21,2101,Otros Alimenticios,210120,21012000,NO TRADICIONAL,No Petrolero,2101200000,3.29280,0.26000
2013,06,ESTADOS UNIDOS,21,2102,Otros Alimenticios,210230,21023000,NO TRADICIONAL,No Petrolero,2102300000,1.07378,0.11520
2013,06,ESTADOS UNIDOS,21,2103,Otros Alimenticios,210310,21031000,NO TRADICIONAL,No Petrolero,2103100000,5.20360,2.16480
2013,06,ESTADOS UNIDOS,21,2103,Otros Alimenticios,210320,21032000,NO TRADICIONAL,No Petrolero,2103200000,0.74780,0.18960
2013,06,ESTADOS UNIDOS,21,2103,Otros Alimenticios,210390,21039020,NO TRADICIONAL,No Petrolero,2103902000,114.22800,72.03002
2013,06,ESTADOS UNIDOS,21,2103,Otros Alimenticios,210390,21039090,NO TRADICIONAL,No Petrolero,2103909000,4.94438,1.03104
2013,06,ESTADOS UNIDOS,21,2106,Otros Alimenticios,210610,21061019,NO TRADICIONAL,No Petrolero,2106101900,2.00000,1.20000
2013,06,ESTADOS UNIDOS,21,2106,Otros Alimenticios,210610,21061020,NO TRADICIONAL,No Petrolero,2106102000,14.14069,5.91501
2013,06,ESTADOS UNIDOS,21,2106,Otros Alimenticios,210690,21069010,NO TRADICIONAL,No Petrolero,2106901000,9.98480,2.70400
2013,06,ESTADOS UNIDOS,21,2106,Otros Alimenticios,210690,21069029,NO TRADICIONAL,No Petrolero,2106902900,10.07573,2.13860
2013,06,ESTADOS UNIDOS,21,2106,Otros Alimenticios,210690,21069079,NO TRADICIONAL,No Petrolero,2106907900,0.90000,0.75000
2013,06,ESTADOS UNIDOS,21,2106,Otros Alimenticios,210690,21069099,NO TRADICIONAL,No Petrolero,2106909900,119.88529,6.69637
2013,06,ESTADOS UNIDOS,22,2201,Bebidas,220110,22011000,NO TRADICIONAL,No Petrolero,2201100000,83.02555,197.66458
2013,06,ESTADOS UNIDOS,22,2202,Bebidas,220290,22029000,NO TRADICIONAL,No Petrolero,2202900090,43.56007,26.16042
2013,06,ESTADOS UNIDOS,22,2208,Bebidas,220890,22089090,NO TRADICIONAL,No Petrolero,2208909000,1.72500,2.25100
2013,06,ESTADOS UNIDOS,23,2309,Alimento Para Animales,230910,23091090,NO TRADICIONAL,No Petrolero,2309109000,51.64500,2.58795
