CLASIFICADOR_GASTOS;NOMBRE;DESCRIPCI�N
630812;Materiales Didacticos;Egresos en suministros- materiales y libros destinados a actividades educativas y de distribucion
630813;Repuestos y Accesorios;Egresos para la adquisicion de repuestos y accesorios necesarios para el funcionamiento de los bienes vinculados directamente a procesos de produccion y tareas auxiliares
630816;Derivados de Hidrocarburos para la Comercializacion Interna;Pago de factura a proveedores y otras obligaciones relacionadas con la importacion de derivados de hidrocarburos
630817;Productos Agricolas;Egresos para la adquisicion de productos agricolas en situaciones de excedente o escases de produccion
630818;Egresos para Procesos de Deportacion de Migrantes Ecuatorianos y Migrantes Ecuatorianos en Estado de Vulnerabilidad;Egresos por el pago de alimentacion- hospedaje- transporte- cobertores- materiales de aseo de los migrantes ecuatorianos deportados y migrantes ecuatorianos en estado de vulnerabilidad
630819;Accesorios y Productos Quimicos;Egresos por la adquisicion de accesorios productos quimicos- insecticidas y similares
630820;Menaje y Accesorios Descartables;Egresos por la adquisicion de menaje de hogar cocina y accesorios descartables
630821;Egresos para Situaciones de Emergencia;Egresos relacionados con la adquisicion de alimentos- viveres- medicinas- movilizacion- hospedaje- vituallas- menaje minimo de casa- ropa- para la atencion a la poblacion vulnerable en situaciones de emergencia
630823;Egresos para Sanidad Agropecuaria;Egresos por la adquisicion de alimentos medicinas para prevencion y tratamiento  productos farmaceuticos dispositivos medicos aseo y accesorios vacunas reactivos sustancias antisepticas y desinfectantes relacionados con sanidad agropecuaria (animal vegetal inocuidad de los alimentos registro de productos agropecuarios y capacidad analitica en todas estas ramas)
630824;Insumos- Bienes y Materiales para la Produccion de Programas de Radio y Television;Egresos por la adquisicion de insumos- bienes y materiales para la produccion de programas de radio y television
630825;Ayudas- Insumos y Accesorios para Compensar Discapacidades;Egresos destinados a la adquisicion de  ayudas tecnicas- insumos medicos- accesorios- electrodomesticos- menaje de hogar y equipamiento de viviendas para personas con  discapacidad
630826;Dispositivos Medicos de Uso General;Egresos por la adquisicion de todo tipo de dispositivos medicos para uso general- utilizados en los diferentes procedimientos medicos- no clasificados en otros items- incluyen sustancias antisepticas y desinfectantes- excepto los equipos biomedicos
630827;Uniformes Deportivos;Egresos destinados a la adquisicion  de uniformes para deportistas- entrenadores y cuerpo tecnico que representen al pais
630829;Insumos- Bienes- Materiales y Suministros para Investigacion;Egresos para la adquisicion  de insumos- bienes- materiales y suministros para investigacion
630830;Dispositivos Medicos para Odontologia e Imagen;Egresos por la adquisicion de todo tipo de dispositivos  utilizados  en odontologia e imagen- excepto los equipos biomedicos
630832;Dispositivos Medicos para Odontologia;Egresos para la adquisicion dispositivos medicos utilizados en odontologia- excepto los equipos biomedicos
630833;Dispositivos Medicos para Imagen;Egresos para la adquisicion de dispositivos  medicos utilizados en imagen- excepto los equipos biomedicos
630899;Otros de Uso y Consumo Productivo;Egresos en bienes no clasificables en los item anteriores utilizados en el proceso productivo Creditos por Impuesto al Valor Agregado
630900;Credito por Impuesto al Valor Agregado;Egresos por operaciones de compras de bienes y servicios- efectuados por entes publicos cuyo giro comercial o industrial es de caracter principal o habitual
630901;Credito Fiscal por Compras;Asignaciones para el pago del impuesto al valor agregado en compras de bienes y servicios- sujeto a devolucion o compensacion
631000;Adquisiciones de Materias Primas;Egresos para la adquisicion de insumos destinados a la transformacion en procesos productivos
631001;Agricolas - Pecuarios- Silvicolas y Acuicolas;Egresos para la adquisicion de materias primas biologicas- de procedencia agricola- pecuaria- silvicola y acuicola destinada a la produccion
631002;Quimicos e Industriales;Asignacion para adquirir materia prima quimica y de la rama industrial destinada a la produccion
631003;Mineros;Egresos para adquirir materias primas provenientes de actividades extractivas mineras
631004;Petroleo y Gas Natural;Egresos para adquirir materias primas provenientes de actividades hidrocarburiferas
631005;Quimicos;Egresos para adquirir materia prima de origen quimico y farmaceutico
631006;Industriales;Egresos para adquirir materia prima de origen Industrial
631015;Bienes Biologicos;Asignacion para adquirir materias primas de origen vegetal y animal
631099;Otras Materias Primas;Asignacion para adquirir materias primas no clasificadas en los items anteriores
631100;Adquisicion de Productos en Proceso o Semielaborados;Egresos para la adquisicion de productos en proceso o semielaborados- destinados a la transformacion o sujetos a complementacion para su comercializacion
631101;Agricolas - Pecuarios -Silvicolas y Acuicolas;Egresos  para la adquisicion de productos en proceso- de procedencia agricola- pecuaria- silvicola y acuicola destinados a la produccion
631102;Quimicos e Industriales;Asignacion para adquirir insumos semielaborados quimicos y de la rama industrial
631103;Mineros;Egresos para adquirir productos semielaborados provenientes de actividades extractivas mineras
631104;Quimicos;Egresos para adquirir productos en proceso de origen quimico y farmaceutico
631105;Industriales;Egresos para adquirir productos semielaborados de origen Industrial
631115;Bienes Biologicos;Asignacion para adquirir insumos semielaborados generados en actividades biologicas
631199;Otros Productos Semielaborados;Asignacion para adquirir insumos semielaborados no clasificados en los items anteriores
631200;Adquisiciones de Productos Terminados;Egresos para adquirir bienes terminados destinados a la comercializacion
631201;Agricolas -Pecuarios - Silvicolas y Acuicolas;Egresos para adquirir productos de procedencia agricola- pecuaria- silvicola y acuicola- destinados a la comercializacion
631202;Quimicos e Industriales no Petroleros;Asignacion para adquirir productos quimicos y de la rama industrial no petroleros- destinada a la comercializacion
631203;Mineros;Egresos para adquirir productos mineros
631205;Petroleo Crudo;Egresos para adquirir petroleo crudo para la comercializacion
631207;Derivados de Hidrocarburos para la Comercializacion Interna;Egresos para adquirir derivados de hidrocarburos
631208;Equipos e Instrumental Medico;Egresos para adquirir equipo- implementos- instrumental y demas utiles medico-quirurgicos
631209;Medicinas y Productos Farmaceuticos;Egresos para adquirir medicinas- vacunas- insumos y demas farmaceuticos
631215;Bienes Biologicos;Egresos para adquirir bienes biologicos
631216;Energia Electrica;Egresos para la distribucion de energia electrica y servicio de alumbrado publico
631299;Otros Productos Terminados;Asignacion para adquirir productos no clasificados en los items anteriores
631400;Bienes Muebles no Depreciables;Egresos para las adquisiciones de bienes muebles no depreciables
631403;Mobiliarios;Egresos para la adquisicion de mobiliario
631404;Maquinarias y Equipos;Egresos para la adquisicion de maquinarias y equipos- excepto de equipos informaticos
631406;Herramientas y Equipos Menores;Egresos para la adquisicion de herramientas y equipos menores
631407;Equipos Sistemas y Paquetes Informaticos;Egresos para la adquisicion de equipos-  sistemas y paquetes informaticos
631411;Partes y Repuestos;Egresos para adquisicion de partes y repuestos no depreciables
631500;Bienes Biologicos;Egresos para la adquisicion de plantas y/o animales vivos que seran sujetos de procesos de transformacion biologica para cambios expresados en crecimiento- degradacion- procreacion u obtencion de productos finales
631512;Semovientes;Egresos para la adquisicion de animales
631514;Acuaticos;Egresos para adquisicion de especies relacionadas con el medio acuatico
631515;Plantas;Egresos por adquisicion de plantas o arboles para la obtencion de productos agricolas o procesados luego de la recoleccion o cosecha recuperacion de tierras degradadas- proteccion de cuencas hidrograficas e integracion de sistemas agroforestales
631600;Fondos de Reposicion;Comprenden los fondos de caja chica y rotativos estos items serviran unicamente para certificar la partida previa a la aprobacion de los mismos y no seran objeto de devengo de conformidad con la normativa vigente una vez que se efectuen los egresos la afectacion presupuestaria debera realizarce a los items correspondientes
631601;Fondos de Reposicion Cajas Chicas;Fondos que tienen como finalidad pagar obligaciones no previsibles urgentes y de valor minimo su destino limite prohibicion operacion y obligatoriedad se aplicaran de conformidad a la normativa vigente
631602;Fondos Rotativos;Fondos destinados para cubrir obligaciones que por su caracteristica no pueden ser realizados con los procesos normales de la gestion financiera institucional su destino limite prohibicion operacion y obligatoriedad se aplicaran de conformidad a la normativa vigente
639900;Asignaciones a Distribuir;Asignaciones sujetas a distribucion a rubros especificos del grupo
639901;Asignacion a Distribuir para Bienes y Servicios de Produccion;Asignacion sujeta a distribucion entre los diversos subgrupos e item del grupo bienes y servicios de produccion
670000;OTROS EGRESOS DE PRODUCCION;Comprenden los Egresos por concepto de impuestos- tasas- contribuciones- seguros- comisiones y otros realizados por las empresas publicas
670100;Impuestos Tasas y Contribuciones;Egresos por concepto de tributos que gravan a las operaciones de las empresas publicas
670101;Impuesto al Valor Agregado;Egresos por el diferencial de debitos y creditos originados en las empresas publicas a la compensacion del IVA
670102;Tasas Generales- Impuestos- Contribuciones- Permisos- Licencias y Patentes;Egresos por servicios publicos impuestos prediales- peaje- rodaje- revision y matriculacion vehicular- permisos de funcionamiento- licencias y patentes- registros sanitarios y toxicologicos- sustancias estupefacientes y psicotropicas
670103;Tasas Portuarias y Aereoportuarias;Egresos por servicios en puertos fluviales maritimos y aereos incluye almacenaje de mercaderias y otros de conformidad con las disposiciones legales vigentes
670104;Contribuciones Especiales y de Mejora;Egresos por el pago de imposiciones a la propiedad- bienes y servicios especificos
670199;Otros Impuestos Tasas y Contribuciones;Egresos no especificados en los items anteriores
670200;Seguros Costos Financieros y Otros Egresos;Egresos por concepto de seguros- comisiones y otros Egresos financieros en las operaciones efectuadas por las empresas publicas
670201;Seguros;Egresos para contratos de seguros personales propiedades y otros
670204;Egresos por Servicios Financieros;Egresos para servicios financieros: intereses- comisiones- Egresos relacionados con fideicomisos y otros Egresos financieros
670205;Diferencial cambiario;Costo derivado de la brecha entre la cotizacion de compra y venta de divisas
670216;Obligaciones con el IESS por Responsabilidad Patronal;Egresos para obligaciones por responsabilidad patronal interpuestas por el IESS
670217;Obligaciones por Coactivas Interpuestas por el IESS;Egresos para sentencias en juicios de coactivas interpuestas por el IESS
670218;Intereses por Mora Patronal al IESS;Egresos para intereses generados en mora patronal con el IESS
670299;Otros Egresos Financieros;Egresos para cubrir obligaciones financieras no consideradas en los item anteriores- incluye el pago de los saldos de depositos e intereses realizados por la Agencia de Garantia de Depositos
670300;Dietas;Egresos para representantes  miembros o vocales a directorios o  juntas  de las empresas publicas que no percibieren ingresos
670301;Dietas;Egresos para representantes  miembros o vocales de directorios de empresas que no percibieren ingresos del Estado
679900;Asignaciones a Distribuir;Asignaciones sujetas a distribucion a rubros especificos del grupo
679901;Asignacion a Distribuir para Otros Egresos de Produccion;Asignacion sujeta a distribucion entre los diversos subgrupos e item del grupo Otros Egresos de Produccion
710000;EGRESOS EN PERSONAL PARA INVERSION;Egresos por servicios personales en programas sociales o inversion en obra publica
710100;Remuneraciones Basicas;Egresos de caracter permanente a favor de los servidores y trabajadores de los Gobiernos Autonomos Descentralizados y Empresas Publicas en contraprestacion por los servicios prestados
710101;Sueldos;Egresos por servicios prestados en un mes de trabajo
710102;Salarios;Egresos por servicios prestados de conformidad a los contratos individuales o colectivos
710103;Jornales;Egresos por servicios prestados en jornadas de trabajo
710105;Remuneraciones Unificadas;Egresos por remuneraciones de servidores exclusivamente de los Gobiernos Autonomos Descentralizados y Empresas Publicas de ser el caso Se exceptuan las remuneraciones complementarias - compensatorias y subsidios
710106;Salarios Unificados;Egresos por salarios de trabajadores sujetos al Codigo de Trabajo exclusivamente de los Gobiernos Autonomos Descentralizados y Empresas Publicas Se exceptuan las remuneraciones complementarias - compensatorias y subsidios
710108;Remuneracion Mensual Unificada de de Docentes del Magisterio y Docentes e Investigadores Universitarios;Egresos de caracter permanente a favor de los docentes del Magisterio y docentes e investigadores universitarios- resultado de dividir para doce la suma de todos los ingresos anuales de conformidad a lo dispuesto en el art 96 de la Ley Organica del Servicio Publico y a lo establecido en el escalafon del docente de educacion superior
710109;Remuneracion Mensual Unificada para Pasantes;Pago como reconocimiento economico- otorgado a pasantes  academicos y pasantes de excelencia academica
710200;Remuneraciones Complementarias;Egresos adicionales a las remuneraciones basicas liquidas de acuerdo con disposiciones legales vigentes
710201;Bonificacion por Anios de Servicio;Asignacion a la que tienen derecho los servidores y trabajadores- por los anios de servicio prestados en el Sector Publico
710203;Decimo Tercer Sueldo;Bonificacion anual equivalente a la doceava parte de todas las remuneraciones percibidas durante el anio- de conformidad con las disposiciones legales vigentes
710204;Decimo Cuarto Sueldo;Bonificacion anual equivalente a una remuneracion basica minima unificada- vigente a la fecha de pago- de conformidad con las disposiciones legales
710205;Decimoquinto Sueldo;Asignacion para el personal docente que se liquida en alicuotas conforme a la Ley
710206;Decimosexto Sueldo;Asignacion para el personal- cuyo monto equivale a la octava parte del sueldo basico mensual y en consideracion a los limites establecidos en la Ley
710207;Bonificacion Complementaria;Asignacion en beneficio de los trabajadores sujetos al Codigo de Trabajo
710208;Bonificacion por Titulos Academicos- Especializaciones y Capacitacion Adicional;Asignacion que se concede a los servidores publicos- siempre y cuando los titulos academicos- especializaciones y capacitacion sean adicionales- a los establecidos como requisitos minimos de conformidad con la clasificacion de puestos 
710209;Egresos de Representacion;Asignacion que se otorga a quienes ejercen alguna representacion en el exterior 
710211;Estimulo Pecuniario;Asignacion que anualmente se reconoce al personal docente
710212;Bonificacion de Aniversario;Asignacion que se entrega a los servidores y trabajadores por fechas aniversarias- instituidas en los organismos y entidades del sector publico 
710213;Aguinaldo Navideno;Asignacion para los servidores y trabajadores del sector publico- donde se ha establecido legalmente este derecho 
710214;Porcentaje Funcional;Asignacion para los profesionales de la educacion
710215;Adicional sobre la Decima Categoria;Asignacion para los profesionales de la educacion por anios de servicio cumplidos en la decima categoria
710216;Estimulo Economico Magisterio;Asignacion economica que recibe el profesional de la educacion por: cumplir anios de servicio- por acogerse a la jubilacion y por la produccion de obras pedagogicas- cientificas o tecnicas que hubieren merecido especial recomendacion por parte de la comision respectiva
710218;Bonificacion Mensual Galapagos;Bonificacion a favor de las personas que mantengan relacion laboral o de dependencia con cualquier entidad del sector publico en la provincia insular de Galapagos- equivalente al ciento por ciento de los salarios minimos o sueldos basicos de la escala de sueldos correspondiente
710219;Adicional Regimen Especial Galapagos;
710220;Bonificacion Fronteriza;Asignacion para cubrir la bonificacion al personal docente que presta sus servicios en la zona fronteriza del pais
710223;Bonificacion por el Dia del Medico;Bonificacion profesional por el dia del medico
710224;Bonificacion por el Dia Mundial de la Salud;Bonificacion por el Dia Mundial de la Salud
710225;Bonificacion para los Profesionales de la Salud;Bonificacion mensual para medicos- odontologos- obstetrices- enfermeras- psicologos- psicologos clinicos- quimicos- quimicos farmaceuticos- trabajadores sociales- nutricionistas- tecnologos medicos- que prestan sus servicios profesionales en salud publica 
710227;Adicional Region Amazonica;Bonificacion adicional para el personal docente que presta sus servicios en la region amazonica
710228;Remuneracion Suplementaria Galapagos;Remuneracion suplementaria del 30% adicional para el personal docente que presta sus servicios en la provincia insular de Galapagos 
710229;Actividad Extracurricular Galapagos;Remuneracion adicional por actividades extracurriculares cumplidas por el personal docente que presta sus servicios en la provincia insular de Galapagos
710230;Bonificacion por el Dia del Maestro;Bonificacion anual por el dia del Maestro Ecuatoriano
710231;Bonificacion por el Dia del Servidor Publico;Bonificacion anual para los servidores publicos
710232;Bonificacion para Educadores Comunitarios-Alfabetizadores;Bonificacion mensual para los Educadores Comunitarios que prestan sus servicios en los centros educativos populares- centros de formacion artesanal- PREDAFORP- promotores y alfabetizadores
710233;Bonificacion para Profesionales Amparados o no por Leyes de Escalafon;Bonificacion mensual para los profesionales con titulo terminal amparados o no por Leyes de Escalafon y Sueldos- independientemente de que se encuentren o no escalafonados- con excepcion de los profesionales del Magisterio Nacional- profesionales de la Salud y los trabajadores amparados por el Codigo de Trabajo o la Contratacion Colectiva 
710235;Remuneracion Variable por Eficiencia;Retribucion variable y complementaria- basada en la productividad y rendimiento en el desempenio del puesto para el cumplimiento de objetivos y metas cuatificables de acuerdo con las disposiciones legales pertinentes
710236;Remuneracion Variable por Emergencia Sanitaria COVID-19;Asignacion de recursos con caracter temporal y por unica vez de manera exclusiva a servidores publicos que se encuentren en funciones y que hayan prestado servicios de forma continua durante la declaratoria de la emergencia sanitaria por COVID-19 conforme lo dispuesto por el se?or Presidente
710300;Remuneraciones Compensatorias;Egresos adicionales a las remuneraciones basicas- destinadas a compensar el efecto del cambio de situacion individual geografica y/o economica
710301;Egresos de Residencia;Asignacion mensual para los funcionarios publicos del Servicio Exterior que prestan servicios en el extranjero
710302;Bonificacion Geografica;Egresos por circunstancias geograficas y por dificultades de reclutamiento incluye a educadores rurales y de la provincia de Galapagos
710303;Compensacion por Costo de Vida;Asignacion para el personal docente para compensar el incremento del costo de vida
710304;Compensacion por Transporte;Egresos por transporte a favor del personal sujeto al Codigo de Trabajo
710305;Compensacion en el Exterior;Asignacion para los servidores y trabajadores por designacion de comision de servicios en el exterior
710306;Alimentacion;Egresos a favor de los trabajadores sujetos al Codigo de Trabajo servidores publicos sujetos a la Ley Organica de Servicio Publico previa aprobacion del Ministerio del Trabajo
710307;Comisariato;Asignacion destinada a ayudar a cubrir las erogaciones que realiza el personal docente- las trabajadoras y trabajadores- al adquirir bienes de consumo para su sustento
710308;Compensacion Pedagogica;Asignacion adicional para el personal de profesionales de la educacion
710309;Compensacion por Trabajo de Alto Riesgo;Compensacion destinada para los servidores y trabajadores que cumplen labores de alto riesgo- calificados como tales por las instituciones publicas competentes 
710310;Subsidio Profesores de Escuelas Fiscales  Misionales y Fiscomisionales de las Regiones Amazonica e Insular;Asignacion destinada a profesores de escuelas fiscales- misionales y fiscomisionales por laborar en las regiones Amazonica e Insular
710311;Compensacion por Residencia;Compensacion economica para cubrir Egresos de vivienda- de hasta tres salarios basicos unificados de los trabajadores en general del sector privado para los funcionarios y servidores que tuvieren su domicilio habitual fuera de la ciudad en la cual deben prestar sus servicios- dispuesta en el Mandato 02 de la Asamblea Constituyente  
710313;Compensacion por Cesacion de Funciones;Compensacion economica que se reconoce a las servidoras y servidores que a los setenta anios de edad se retiren del servicio publico y cesen en su puesto cumpliendo los requisitos establecidos en las leyes de la seguridad social para la jubilacion 
710400;Subsidios;Beneficios adicionales para los servidores y trabajadores por su condicion personal y/o familiar
710401;Por Cargas Familiares;Egresos a favor de trabajadores por sus dependientes familiares- de conformidad con las disposiciones legales vigentes
710402;De Educacion;Contribucion economica  para el personal docente- por cada hijo estudiante de los niveles pre-primario- primario y secundario- de conformidad con las disposiciones legales respectivas
710403;Por Maternidad;Contribucion economica que se reconoce- por parto- a las servidoras y trabajadoras del sector publico- de conformidad a las disposiciones legales respectivas
710404;Por Fallecimiento;Contribucion economica que a base de las disposiciones legales respectivas se reconoce a favor de los derechohabientes de los servidores y trabajadores fallecidos 
710405;Por Guarderia;Contribucion economica para el cuidado y alimentacion de los hijos de los servidores y trabajadores del sector publico que se encuentran en guarderia  No tienen derecho a este beneficio- quienes dispongan de este servicio en las entidades y organismos donde prestan su contingente
710406;Por Vacaciones;Contribucion economica a favor de los servidores y trabajadores del sector publico- para el goce de vacaciones
710407;Estimulo Economico por Anios de Servicio;Asignacion anual destinada a gratificar al servidor o trabajador publico- por cumplir 10- 15- 20- 25- 30 o 35 anios en el sector publico
710408;Subsidio de Antiguedad;Contribuci?n para los trabajadores amparados en la Contrataci?n Colectiva exclusivamente para los Gobiernos Aut?nomos Descentralizados y Empresas P?blicas de ser el caso de conformidad con las disposiciones legales vigentes
710499;Otros Subsidios;Contribucion economica a favor de los servidores y trabajadores del sector publico- no considerados en los items anteriores
710500;Remuneraciones Temporales;Egresos  por servicios ocasionales- establecidos en disposiciones legales vigentes
710502;Remuneracion Unificada para Pasantes;Egresos para reconocimiento a pasantes academicos e internos rotativos de salud
710503;Jornales;Egresos por servicios prestados en jornadas de trabajo- denominados asi al pago por unidades de obra o por tarea
710505;Sustituciones de Personal;Asignacion a favor de las personas que reemplazan al titular del puesto- en ausencia o impedimento legal y temporal del profesional de la educacion
710506;Licencia Remunerada;Asignacion a favor del servidor publico por motivo de maternidad- enfermedad- calamidad domestica- estudios- prestacion de servicios en otras instituciones y capacitacion en el exterior- y otros establecidos en la legislacion
710507;Honorarios;Egresos por servicios prestados de acuerdo a los dias laborados- a favor de un servidor o servidora cuando el registro de su nombramiento no se efectue el primer dia habil del mes
710509;Horas Extraordinarias y Suplementarias;Egresos para trabajos realizados despues de la jornada laboral- de conformidad con las disposiciones legales vigentes
710510;Servicios Personales por Contrato;Egresos para financiar la contratacion de personal con la modalidad de servicios personales por contrato incluye la contratacion de personal para reemplazos
710511;Remuneraciones Especiales Seccion Nocturna;Asignacion destinada al pago de horas extraordinarias de labor- realizadas por el personal del magisterio en establecimientos nocturnos
710512;Subrogacion;Egresos por la subrogacion de puestos del nivel jerarquico superior de conformidad con las disposiciones legales vigentes
710513;Encargos;Egresos por el encargo de puestos vacantes del nivel jer?rquico superior exclusivamente para los Gobiernos Aut?nomos Descentralizados y Empresas P?blicas de ser el caso de conformidad con las disposiciones legales vigentes
710515;Contratos Ocasionales para el Cumplimiento del Servicio Rural;Egresos por servicios ocasionales de profesionales que deben ejercer su profesion en las parroquias rurales o urb anio marginales de la Red Integral de Salud Publica
710516;Contratos Ocasionales para el Cumplimiento de la DevengaciOn de Becas;Egresos por servicios ocasionales de profesionales que fueron beneficiados en su formaciOn tEcnica por parte de las instituciones del sector pUblico y que el Estado debe garantizar el devengo de su capacitaciOn.
710517;Servicios Personales por Contrato de Profesionales de la Salud;Egresos para financiar la contratacion de profesionales de la salud bajo la modalidad de servicios personales por contrato incluye la contratacion de personal para reemplazos
710518;Servicios Personales por Contrato de Docentes del Magisterio y Docentes e Investigadores Universitarios;Egresos para financiar la contratacion de docentes del Magisterio y docentes e investigadores universitarios de conformidad con las normas legales pertinentes
710600;Aportes Patronales a la Seguridad Social;Egresos que las entidades publicas- en su calidad de empleadoras- estan obligadas a efectuar a los diversos fondos de la seguridad social
710601;Aporte Patronal;Egresos a la Seguridad Social para cubrir los aportes patronales obligatorios
710602;Fondo de Reserva;Egreso equivalente  a una remuneracion mensual unificada- para el personal de la administracion publica de conformidad con las disposiciones legales vigentes
710603;Jubilacion Patronal;Asignacion destinada a cubrir la jubilacion patronal de servidores y trabajadores de entidades que gozan por ley de ese beneficio adicional a las prestaciones que conceden las entidades de Seguridad Social
710605;Jubilacion Complementaria;Asignacion destinada a financiar el beneficio adicional de la jubilacion que tiene el personal de determinadas instituciones publicas
710606;Asignacion global de jubilacion patronal para trabajadores amparados por el Codigo de Trabajo;Asignacion para los trabajadores- relativa a la jubilacion patronal
710700;Indemnizaciones;Egresos para compensar a los servidores por separacion del servicio publico o para resarcir algun perjuicio o dano causado por el Estado
710702;Supresion de Puesto;Egresos para indemnizar al personal por supresion de puesto de conformidad con las disposiciones legales vigentes
710703;Despido Intempestivo;Egresos para compensar a los trabajadores por rescision unilateral del contrato de trabajo antes de la fecha de terminacion
710704;Compensacion por Desahucio;Egresos para compensar al trabajador por aviso de terminacion del contrato- de conformidad con las disposiciones legales vigentes
710705;Restitucion de Puesto;Asignacion destinada a pagar a las personas que son restituidas a su puesto de trabajo- mediante acto juridico valido
710706;Beneficio por Jubilacion;Egresos por una sola vez en beneficio del personal que se acoge a la jubilacion de acuerdo con las disposiciones legales vigentes
710707;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;Egresos para compensar pecuniariamente por vacaciones no gozadas a los servidores y trabajadores que cesan en sus funciones
710708;Por Accidente de Trabajo o Enfermedad;Contribucion por accidente de trabajo o enfermedad profesional que causare disminucion de capacidades incapacidad total permanente o fallecimiento
710709;Por Renuncia Voluntaria;Egresos para cubrir indemnizaciones por renuncia voluntaria legalmente presentada de acuerdo con las disposiciones legales vigentes
710710;Por Compra de Renuncia;Egresos para cubrir indemnizaciones por compra de renuncia obligatoria de acuerdo con las disposiciones legales vigentes
710711;Indemnizaciones Laborales;Egresos para resarcir y compensar a servidores y trabajadores por causas legalmente definidas en el pais y en el exterior no establecidas en los items anteriores
710799;Otras Indemnizaciones Laborales;Asignacion destinada a resarcir y compensar a servidores y trabajadores por causas legalmente definidas y que no se contemplan en las clasificaciones anteriores
719900;Asignaciones a Distribuir;Asignaciones sujetas a distribucion a rubros especificos del grupo
719901;Asignacion a Distribuir para Egresos en Personal de Inversion;Asignacion sujeta a distribucion entre los diversos subgrupos e item del grupo de Egresos en Personal de Inversion
730000;Bienes Y SERVICIOS PARA INVERSION;Egresos en adquisicion de bienes y servicios necesarios para la ejecucion de programas sociales o proyectos de obra publica
730100;Servicios Basicos;Egresos por el consumo de energia electrica- agua potable y de riego-  gas- pago por servicios de correo- y telecomunicaciones para la ejecucion de programas y proyectos de inversion
730101;Agua Potable;Egresos por el consumo de agua potable y sus relacionados
730102;Agua de Riego;Egresos por el servicio de agua de riego y sus relacionados
730104;Energia Electrica;Egresos por el servicio de energia electrica- energia alternativa y sus relacionados
730105;Telecomunicaciones;Egresos por servicios de telefonia fija y movil- telegrafia- fax- radiotelegrafico- satelital- internet- arrendamiento de canales de frecuencia y otros relacionados
730106;Servicio de Correo;Egresos por servicios postales y relacionados prestados por empresas autorizadas
730200;Servicios Generales;Egresos necesarios para la ejecucion de proyectos de inversion
730201;Transporte de Personal;Egresos para el servicio de transporte de personas
730202;Fletes y Maniobras;Egresos por traslado maniobras embarque y desembarque nacional e internacional de toda clase de bienes- de conformidad con la normativa vigente
730203;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;Egresos por almacenamiento embalaje desembalaje envase desenvase  de toda clase de objetos bienes y recarga de extintores
730204;Edicion-Impresion-Reproduccion-Publicaciones-Suscripciones-Fotocopiado-Traduccion-Empastado-Enmarcacion-Serigrafia-Fotografia-Carnetizacion-Filmacion e Imagenes Satelitales;Egresos por impresion y empastado de libros- folletos- revistas- memorias- instructivos- manuales y  otros elementos oficiales- reproduccion de especies fiscales- suscripciones- fotocopiado- traducciones enmarcaciones serigrafias fotografias carnetizacion- filmacion e imagenes satelitales
730205;Espectaculos Culturales y Sociales;Egresos por la realizacion de  eventos culturales y sociales - incluye los Egresos de logistica de estos eventos
730206;Eventos Publicos y Oficiales;Egresos por la realizacion de actos y ceremonias oficiales relacionados con  programas sociales y proyectos Incluye los que requieran las oficinas instaladas en el exterior para la recepcion y atencion del cuerpo diplomatico- misiones diplomaticas y huespedes oficiales
730207;Difusion Informacion y Publicidad;Egresos para cubrir servicios de difusion de informacion oficial y publica por cualquier medio de comunicacion
730208;Servicio de Seguridad y Vigilancia;Egresos por servicios de seguridad y vigilancia de personas bienes muebles- inmuebles- valores y otros
730209;Servicios de Aseo - Lavado de Vestimenta de Trabajo-Fumigacion-Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;Egresos por servicios de lavado de todo tipo de ropa de trabajo y similares fumigacion desinfeccion aseo de instalaciones de trabajo recoleccion y manejo de desechos contaminados- recuperacion y clasificacion de materiales reciclables
730210;Servicio de Guarderia;Egresos por servicios de cuidado y alimentacion de hijos de los servidores y trabajadores publicos
730212;Investigaciones Profesionales y Analisis de Laboratorio;Egresos para la realizacion de investigaciones profesionales y analisis de laboratorio relacionados con proyectos de obra publica o programas sociales  Egresos Especiales para Inteligencia y Contrainteligencia
730215;Egresos Especiales para Inteligencia y Contrainteligencia;Egresos especiales asignados a actividades de inteligencia y contrainteligencia para la proteccion interna- el mantenimiento del orden publico y de la defensa nacional
730216;Servicios de Voluntariado;Egresos por servicios prestados por el voluntariado de accion social y desarrollo
730217;Servicios de Difusion e Informacion;Egresos por servicios de difusion de asuntos de la politica publica que se realicen a traves de los medios de comunicacion masiva o agencias especializadas de conformidad con la normativa vigente
730218;Servicios de Publicidad y Propaganda en Medios de Comunicacion Masiva;Egresos por servicios de publicidad y propaganda a traves de medios de comunicacion masiva o agencias especializadas de conformidad con la normativa vigente
730219;Servicios de Publicidad y Propaganda Usando Otros Medios;Egresos por servicios de publicidad y propaganda a traves de medios de comunicacion diferentes de los masivos de conformidad con la normativa vigente
730220;Servicios para Actividades Agropecuarias Pesca y Caza;Egresos por servicios de erradicacion de plagas de mitigacion de su impacto en actividades agricolas ganaderas pesca y caza
730221;Servicios Personales Eventuales sin Relacion de Dependencia;Egresos por servicios personales eventuales- sin relacion de dependencia- contratados para: procesos electorales- encuestas- avaluos-  remates entre otros
