﻿AÑO;MES;SECTOR;PAIS;FOB (MILES USD);TONELADAS
2019;1;BANANO Y PLÁTANO;BULGARIA;1634.16;3375.96
2019;1;BANANO Y PLÁTANO;CANADÁ;162.92;232.66
2019;1;BANANO Y PLÁTANO;CHILE;5921.63;17898.38
2019;1;BANANO Y PLÁTANO;CHINA;18806.89;36532.18
2019;1;BANANO Y PLÁTANO;CHIPRE;28.39;60.99
2019;1;BANANO Y PLÁTANO;COLOMBIA;111.94;966.88
2019;1;BANANO Y PLÁTANO;COREA DEL SUR;1308.46;2694.78
2019;1;BANANO Y PLÁTANO;COSTA RICA;15.15;24.49
2019;1;BANANO Y PLÁTANO;CROACIA;1464.71;3175.08
2019;1;BANANO Y PLÁTANO;DINAMARCA;34.83;60.99
2019;1;BANANO Y PLÁTANO;EGIPTO;21.99;45.89
2019;1;BANANO Y PLÁTANO;EMIRATOS ARABES UNIDOS;2798.39;5690.38
2019;1;BANANO Y PLÁTANO;ESLOVENIA;7531.87;17740.84
2019;1;BANANO Y PLÁTANO;ESPAÑA;1778.79;3786.67
2019;1;BANANO Y PLÁTANO;ESTADOS UNIDOS;48128.06;89991.69
2019;1;BANANO Y PLÁTANO;FINLANDIA;726.94;1252.39
2019;1;BANANO Y PLÁTANO;FRANCIA;130.34;112.23
2019;1;BANANO Y PLÁTANO;GEORGIA;1944.82;4038.81
2019;1;BANANO Y PLÁTANO;GRECIA;7568.20;15555.43
2019;1;BANANO Y PLÁTANO;HONG KONG;440.78;915.94
2019;1;BANANO Y PLÁTANO;IRAK;5444.12;12180.48
2019;1;BANANO Y PLÁTANO;ITALIA;15573.00;32620.61
2019;1;BANANO Y PLÁTANO;JAPÓN;4879.73;9609.46
2019;1;BANANO Y PLÁTANO;JORDANIA;148.69;260.18
2019;1;BANANO Y PLÁTANO;KAZAKHSTÁN;289.66;500.07
2019;1;BANANO Y PLÁTANO;KUWAIT;3107.10;6868.07
2019;1;BANANO Y PLÁTANO;LITUANIA;1600.40;3218.18
2019;1;BANANO Y PLÁTANO;MALTA;138.13;283.76
2019;1;BANANO Y PLÁTANO;MARRUECOS;283.54;619.06
2019;1;BANANO Y PLÁTANO;MOLDOVA, REPÚBLICA DE;20.09;41.90
2019;1;BANANO Y PLÁTANO;MONTENEGRO;569.24;1166.15
2019;1;BANANO Y PLÁTANO;NORUEGA;1260.13;2513.24
2019;1;BANANO Y PLÁTANO;NUEVA ZELANDIA;2865.42;5879.59
2019;1;BANANO Y PLÁTANO;OMÁN;185.67;404.05
2019;1;BANANO Y PLÁTANO;PAÍSES BAJOS;9806.10;17937.75
2019;1;BANANO Y PLÁTANO;POLONIA;2198.53;4273.41
2019;1;BANANO Y PLÁTANO;QATAR;489.26;1052.64
2019;1;BANANO Y PLÁTANO;REINO UNIDO;4945.09;9915.17
2019;1;BANANO Y PLÁTANO;RUMANIA;79.08;189.54
2019;1;BANANO Y PLÁTANO;RUSIA;58891.31;132575.35
2019;1;BANANO Y PLÁTANO;SINGAPUR;95.89;202.68
2019;1;BANANO Y PLÁTANO;SUDÁFRICA;158.00;333.33
2019;1;BANANO Y PLÁTANO;SUECIA;4614.23;7665.80
2019;1;BANANO Y PLÁTANO;TAYIKISTÁN;49.21;120.96
2019;1;BANANO Y PLÁTANO;TÚNEZ;271.79;584.55
2019;1;BANANO Y PLÁTANO;TURQUÍA;17194.43;36849.80
2019;1;BANANO Y PLÁTANO;UCRANIA;5973.91;12815.05
2019;1;BANANO Y PLÁTANO;URUGUAY;681.11;1472.88
2019;1;BANANO Y PLÁTANO;UZBEKISTÁN;297.25;390.21
2019;1;CACAO Y ELABORADOS;ALEMANIA;2899.07;1132.76
2019;1;CACAO Y ELABORADOS;ARGENTINA;269.14;104.91
2019;1;CACAO Y ELABORADOS;AUSTRALIA;145.41;40.00
2019;1;CACAO Y ELABORADOS;BÉLGICA;2126.52;902.37
2019;1;CACAO Y ELABORADOS;BRASIL;785.61;53.15
2019;1;CACAO Y ELABORADOS;CANADÁ;196.93;54.56
2019;1;CACAO Y ELABORADOS;CHILE;509.26;157.18
2019;1;CACAO Y ELABORADOS;CHINA;575.57;253.76
2019;1;CACAO Y ELABORADOS;COLOMBIA;809.85;297.57
2019;1;CACAO Y ELABORADOS;COREA DEL SUR;32.34;3.83
2019;1;CACAO Y ELABORADOS;ESPAÑA;949.62;426.70
2019;1;CACAO Y ELABORADOS;ESTADOS UNIDOS;10240.31;4123.27
2019;1;CACAO Y ELABORADOS;ESTONIA;744.03;290.93
2019;1;CACAO Y ELABORADOS;FRANCIA;276.82;103.79
2019;1;CACAO Y ELABORADOS;GUATEMALA;113.15;24.50
2019;1;CACAO Y ELABORADOS;INDONESIA;18361.02;8280.52
2019;1;CACAO Y ELABORADOS;ITALIA;830.08;343.95
2019;1;CACAO Y ELABORADOS;JAPÓN;1371.92;552.46
2019;1;CACAO Y ELABORADOS;MALASIA;2010.83;898.59
2019;1;CACAO Y ELABORADOS;MÉXICO;4725.83;2093.41
2019;1;CACAO Y ELABORADOS;NICARAGUA;33.30;18.00
2019;1;CACAO Y ELABORADOS;NUEVA ZELANDIA;75.56;8.14
2019;1;CACAO Y ELABORADOS;PAÍSES BAJOS;7144.85;2974.79
2019;1;CACAO Y ELABORADOS;PANAMÁ;2.42;0.10
2019;1;CACAO Y ELABORADOS;PERÚ;684.00;150.00
2019;1;CACAO Y ELABORADOS;POLONIA;107.32;49.96
2019;1;CACAO Y ELABORADOS;REINO UNIDO;120.42;22.04
2019;1;CACAO Y ELABORADOS;SUECIA;5.08;0.21
2019;1;CACAO Y ELABORADOS;TAIWÁN;38.11;7.64
2019;1;CACAO Y ELABORADOS;UCRANIA;3.32;0.10
2019;1;CAFÉ Y ELABORADOS;ALEMANIA;1260.66;194.08
2019;1;CAFÉ Y ELABORADOS;CHILE;34.25;5.20
2019;1;CAFÉ Y ELABORADOS;CHINA;97.43;12.91
2019;1;CAFÉ Y ELABORADOS;COLOMBIA;321.64;172.00
2019;1;CAFÉ Y ELABORADOS;COREA DEL SUR;1.78;0.10
2019;1;CAFÉ Y ELABORADOS;CUBA;74.07;19.20
2019;1;CAFÉ Y ELABORADOS;DINAMARCA;3.95;0.46
2019;1;CAFÉ Y ELABORADOS;EMIRATOS ARABES UNIDOS;7.56;0.49
2019;1;CAFÉ Y ELABORADOS;ESTADOS UNIDOS;162.38;24.89
2019;1;CAFÉ Y ELABORADOS;FRANCIA;183.92;37.95
2019;1;CAFÉ Y ELABORADOS;JAPÓN;147.39;16.57
2019;1;CAFÉ Y ELABORADOS;NUEVA ZELANDIA;4.68;0.51
2019;1;CAFÉ Y ELABORADOS;PAÍSES BAJOS;72.43;13.05
2019;1;CAFÉ Y ELABORADOS;PERÚ;252.74;16.49
2019;1;CAFÉ Y ELABORADOS;POLONIA;102.75;15.00
2019;1;CAFÉ Y ELABORADOS;REINO UNIDO;229.64;31.15
2019;1;CAFÉ Y ELABORADOS;RUSIA;387.35;49.00
2019;1;CAFÉ Y ELABORADOS;TAIWÁN;78.35;7.50
2019;1;CAFÉ Y ELABORADOS;UCRANIA;123.90;16.75
2019;1;CONFECCION Y TEXTIL;AGUAS INTERNACIONALES/NAVES INT. EN TRAN;113.79;44.62
2019;1;CONFECCION Y TEXTIL;ALEMANIA;30.01;0.26
2019;1;CONFECCION Y TEXTIL;ANTILLAS HOLANDESAS;2.59;0.40
2019;1;CONFECCION Y TEXTIL;ARGENTINA;284.58;46.43
2019;1;CONFECCION Y TEXTIL;ARUBA;5.85;0.89
2019;1;CONFECCION Y TEXTIL;BAHAMAS;1.62;0.35
2019;1;CONFECCION Y TEXTIL;BÉLGICA;9.45;0.12
2019;1;CONFECCION Y TEXTIL;BOLIVIA;161.72;30.19
2019;1;CONFECCION Y TEXTIL;BRASIL;2.64;18.86
2019;1;CONFECCION Y TEXTIL;CAIMÁN, ISLAS;0.68;0.05
2019;1;CONFECCION Y TEXTIL;CANADÁ;3.90;0.71
2019;1;CONFECCION Y TEXTIL;CHILE;90.00;45.13
2019;1;CONFECCION Y TEXTIL;COLOMBIA;1372.63;243.59
2019;1;CONFECCION Y TEXTIL;COSTA RICA;56.37;10.30
2019;1;CONFECCION Y TEXTIL;CURAZAO, ISLA;1.69;0.21
2019;1;CONFECCION Y TEXTIL;EL SALVADOR;21.17;8.30
2019;1;CONFECCION Y TEXTIL;ESPAÑA;2.42;0.22
2019;1;CONFECCION Y TEXTIL;ESTADOS UNIDOS;1194.79;70.71
2019;1;CONFECCION Y TEXTIL;FRANCIA;0.64;0.05
2019;1;CONFECCION Y TEXTIL;GUATEMALA;18.94;1.33
2019;1;CONFECCION Y TEXTIL;HONDURAS;4.77;0.57
2019;1;CONFECCION Y TEXTIL;ISRAEL;0.25;0.05
2019;1;CONFECCION Y TEXTIL;ITALIA;2.29;0.34
2019;1;CONFECCION Y TEXTIL;JAMAICA;0.18;0.05
2019;1;CONFECCION Y TEXTIL;JAPÓN;0.52;0.02
2019;1;CONFECCION Y TEXTIL;MÉXICO;250.54;46.26
2019;1;CONFECCION Y TEXTIL;NUEVA ZELANDIA;1.12;0.13
2019;1;CONFECCION Y TEXTIL;PAÍSES BAJOS;35.96;0.57
2019;1;CONFECCION Y TEXTIL;PANAMÁ;51.28;8.95
2019;1;CONFECCION Y TEXTIL;PERÚ;297.28;35.46
2019;1;CONFECCION Y TEXTIL;PUERTO RICO;55.19;4.70
2019;1;CONFECCION Y TEXTIL;REINO UNIDO;3.30;0.06
2019;1;CONFECCION Y TEXTIL;REPÚBLICA DOMINICANA;1.44;0.31
2019;1;CONFECCION Y TEXTIL;SANTA LUCÍA;0.08;0.02
2019;1;CONFECCION Y TEXTIL;SUIZA;34.95;0.22
2019;1;CUERO Y CALZADO;ANTILLAS HOLANDESAS;0.57;0.08
2019;1;CUERO Y CALZADO;ARUBA;2.82;0.23
2019;1;CUERO Y CALZADO;BAHAMAS;8.02;1.15
2019;1;CUERO Y CALZADO;BÉLGICA;2.00;0.01
2019;1;CUERO Y CALZADO;CAIMÁN, ISLAS;2.91;0.60
2019;1;CUERO Y CALZADO;CANADÁ;0.03;0.01
2019;1;CUERO Y CALZADO;CHILE;37.52;15.28
2019;1;CUERO Y CALZADO;COLOMBIA;1255.81;359.65
2019;1;CUERO Y CALZADO;COSTA RICA;0.31;0.06
2019;1;CUERO Y CALZADO;CURAZAO, ISLA;0.73;0.28
2019;1;CUERO Y CALZADO;ESPAÑA;0.16;0.03
2019;1;CUERO Y CALZADO;ESTADOS UNIDOS;6.08;0.29
2019;1;CUERO Y CALZADO;GUATEMALA;18.90;0.59
2019;1;CUERO Y CALZADO;HONDURAS;1.47;0.41
2019;1;CUERO Y CALZADO;HONG KONG;218.89;15.12
2019;1;CUERO Y CALZADO;NUEVA ZELANDIA;0.24;0.04
2019;1;CUERO Y CALZADO;PAÍSES BAJOS;0.06;0.00
2019;1;CUERO Y CALZADO;PANAMÁ;20.21;2.86
2019;1;CUERO Y CALZADO;PERÚ;531.62;195.17
2019;1;CUERO Y CALZADO;PUERTO RICO;5.37;1.04
2019;1;CUERO Y CALZADO;REPÚBLICA DOMINICANA;30.98;1.37
2019;1;CUERO Y CALZADO;SANTA LUCÍA;1.49;0.09
2019;1;CUERO Y CALZADO;TAILANDIA;123.12;49.79
2019;1;CUIDADO PERSONAL Y DEL HOGAR;AGUAS INTERNACIONALES/NAVES INT. EN TRAN;0.40;0.10
2019;1;CUIDADO PERSONAL Y DEL HOGAR;ARGENTINA;79.95;14.42
2019;1;CUIDADO PERSONAL Y DEL HOGAR;BOLIVIA;397.92;129.16
2019;1;CUIDADO PERSONAL Y DEL HOGAR;CANADÁ;12.00;11.59
2019;1;CUIDADO PERSONAL Y DEL HOGAR;CHILE;62.88;30.24
2019;1;CUIDADO PERSONAL Y DEL HOGAR;COLOMBIA;843.86;565.17
2019;1;CUIDADO PERSONAL Y DEL HOGAR;CUBA;112.64;30.36
2019;1;CUIDADO PERSONAL Y DEL HOGAR;EL SALVADOR;43.00;12.82
2019;1;CUIDADO PERSONAL Y DEL HOGAR;ESTADOS UNIDOS;79.71;13.98
2019;1;CUIDADO PERSONAL Y DEL HOGAR;PANAMÁ;235.01;147.77
2019;1;CUIDADO PERSONAL Y DEL HOGAR;PARAGUAY;45.87;1.01
2019;1;CUIDADO PERSONAL Y DEL HOGAR;PERÚ;475.02;296.11
2019;1;CUIDADO PERSONAL Y DEL HOGAR;REPÚBLICA DOMINICANA;44.10;14.94
2019;1;CUIDADO PERSONAL Y DEL HOGAR;VENEZUELA;103.01;96.00
2019;1;FARMACÉUTICO Y QUIMICO;AGUAS INTERNACIONALES/NAVES INT. EN TRAN;0.01;0.01
2019;1;FARMACÉUTICO Y QUIMICO;BAHREIN;3.36;0.03
2019;1;FARMACÉUTICO Y QUIMICO;BOLIVIA;193.35;52.07
2019;1;FARMACÉUTICO Y QUIMICO;CHILE;218.24;71.48
2019;1;FARMACÉUTICO Y QUIMICO;COLOMBIA;734.08;26.89
2019;1;FARMACÉUTICO Y QUIMICO;COSTA RICA;28.73;0.50
2019;1;FARMACÉUTICO Y QUIMICO;ESTADOS UNIDOS;24.52;6.10
2019;1;FARMACÉUTICO Y QUIMICO;GUATEMALA;59.36;0.44
2019;1;FARMACÉUTICO Y QUIMICO;HONDURAS;3.90;0.76
2019;1;FARMACÉUTICO Y QUIMICO;MÉXICO;55.19;2.23
2019;1;FARMACÉUTICO Y QUIMICO;NICARAGUA;37.28;18.87
2019;1;FARMACÉUTICO Y QUIMICO;PANAMÁ;599.15;39.05
2019;1;FARMACÉUTICO Y QUIMICO;PERÚ;614.76;133.58
2019;1;FARMACÉUTICO Y QUIMICO;QATAR;2.06;0.01
2019;1;FARMACÉUTICO Y QUIMICO;REPÚBLICA DOMINICANA;62.16;38.40
2019;1;FARMACÉUTICO Y QUIMICO;SUIZA;89.39;0.72
2019;1;FARMACÉUTICO Y QUIMICO;URUGUAY;51.42;0.25
2019;1;FLORES Y PLANTAS;ALBANIA;1.36;0.17
2019;1;FLORES Y PLANTAS;ALEMANIA;679.83;96.42
2019;1;FLORES Y PLANTAS;ARABIA SAUDITA;87.99;16.54
2019;1;FLORES Y PLANTAS;ARGENTINA;31.25;6.73
2019;1;FLORES Y PLANTAS;ARMENIA;504.59;40.95
2019;1;FLORES Y PLANTAS;AUSTRALIA;655.15;94.17
2019;1;FLORES Y PLANTAS;AUSTRIA;22.34;3.30
2019;1;FLORES Y PLANTAS;AZERBAIYÁN;348.85;74.21
2019;1;FLORES Y PLANTAS;BAHAMAS;3.83;0.92
2019;1;FLORES Y PLANTAS;BAHREIN;63.10;11.94
2019;1;FLORES Y PLANTAS;BELARÚS;725.71;77.84
2019;1;FLORES Y PLANTAS;BOSNIA Y HERZEGOVINA;20.88;3.60
2019;1;FLORES Y PLANTAS;BRASIL;83.90;10.38
2019;1;FLORES Y PLANTAS;BULGARIA;90.07;13.39
2019;1;FLORES Y PLANTAS;CANADÁ;1344.93;180.71
2019;1;FLORES Y PLANTAS;CHILE;1141.06;229.96
2019;1;FLORES Y PLANTAS;CHINA;667.31;63.08
2019;1;FLORES Y PLANTAS;COLOMBIA;1171.49;139.24
2019;1;FLORES Y PLANTAS;COREA DEL SUR;11.74;1.54
2019;1;FLORES Y PLANTAS;COSTA RICA;10.99;0.87
2019;1;FLORES Y PLANTAS;CROACIA;97.16;19.41
2019;1;FLORES Y PLANTAS;CUBA;32.01;7.15
2019;1;FLORES Y PLANTAS;EL SALVADOR;55.37;11.26
2019;1;FLORES Y PLANTAS;EMIRATOS ARABES UNIDOS;67.29;20.78
2019;1;FLORES Y PLANTAS;ESLOVAQUIA;20.04;3.99
2019;1;FLORES Y PLANTAS;ESLOVENIA;19.43;2.48
2019;1;FLORES Y PLANTAS;ESPAÑA;2156.54;358.03
2019;1;FLORES Y PLANTAS;ESTADOS UNIDOS;24110.70;4187.98
2019;1;FLORES Y PLANTAS;ESTONIA;83.76;38.08
2019;1;FLORES Y PLANTAS;FILIPINAS;94.88;13.88
2019;1;FLORES Y PLANTAS;FINLANDIA;27.91;4.74
2019;1;FLORES Y PLANTAS;FRANCIA;358.08;48.27
2019;1;FLORES Y PLANTAS;GEORGIA;77.44;24.05
2019;1;FLORES Y PLANTAS;GRECIA;8.68;1.88
2019;1;FLORES Y PLANTAS;GUADALUPE;5.86;1.07
2019;1;FLORES Y PLANTAS;GUAM;16.06;1.84
2019;1;FLORES Y PLANTAS;GUATEMALA;47.46;3.71
2019;1;FLORES Y PLANTAS;GUAYANA FRANCESA;0.54;0.09
2019;1;FLORES Y PLANTAS;HONDURAS;16.40;4.49
2019;1;FLORES Y PLANTAS;HONG KONG;563.10;49.08
2019;1;FLORES Y PLANTAS;HUNGRÍA;28.23;4.49
2019;1;FLORES Y PLANTAS;INDIA;4.38;0.01
2019;1;FLORES Y PLANTAS;INDONESIA;48.20;6.51
2019;1;FLORES Y PLANTAS;IRAK;1.43;0.24
2019;1;FLORES Y PLANTAS;IRLANDA;6.00;0.81
2019;1;FLORES Y PLANTAS;ISRAEL;4.96;0.12
2019;1;FLORES Y PLANTAS;ITALIA;1814.85;311.18
2019;1;FLORES Y PLANTAS;JAMAICA;5.65;1.19
2019;1;FLORES Y PLANTAS;JAPÓN;929.86;116.19
2019;1;FLORES Y PLANTAS;KAZAKHSTÁN;1916.58;395.51
2019;1;FLORES Y PLANTAS;KIRGUISTÁN;23.41;4.52
2019;1;FLORES Y PLANTAS;KUWAIT;440.71;82.02
2019;1;FLORES Y PLANTAS;LETONIA;43.58;6.75
2019;1;FLORES Y PLANTAS;LITUANIA;105.11;31.88
2019;1;FLORES Y PLANTAS;MACAO;0.84;0.30
2019;1;FLORES Y PLANTAS;MACEDONIA;25.68;4.16
2019;1;FLORES Y PLANTAS;MALASIA;4.78;0.72
2019;1;FLORES Y PLANTAS;MALDIVAS;23.64;2.95
2019;1;FLORES Y PLANTAS;MARTINICA;11.10;2.17
2019;1;FLORES Y PLANTAS;MÉXICO;10.01;0.20
2019;1;FLORES Y PLANTAS;MOLDOVA, REPÚBLICA DE;160.86;28.16
2019;1;FLORES Y PLANTAS;NICARAGUA;18.15;4.49
2019;1;FLORES Y PLANTAS;NIGERIA;3.76;0.29
2019;1;FLORES Y PLANTAS;NORUEGA;21.28;3.21
2019;1;FLORES Y PLANTAS;PAÍSES BAJOS;5355.27;1040.50
2019;1;FLORES Y PLANTAS;PANAMÁ;61.22;10.17
2019;1;FLORES Y PLANTAS;PARAGUAY;290.40;63.74
2019;1;FLORES Y PLANTAS;PERÚ;95.45;41.87
2019;1;FLORES Y PLANTAS;POLONIA;268.17;53.47
2019;1;FLORES Y PLANTAS;PORTUGAL;1062.00;181.14
2019;1;FLORES Y PLANTAS;PUERTO RICO;43.50;9.76
2019;1;FLORES Y PLANTAS;QATAR;274.81;65.84
2019;1;FLORES Y PLANTAS;REINO UNIDO;414.31;71.77
2019;1;FLORES Y PLANTAS;REPÚBLICA CHECA;880.55;124.43
2019;1;FLORES Y PLANTAS;REPÚBLICA DOMINICANA;690.74;76.60
2019;1;FLORES Y PLANTAS;RUMANIA;250.47;51.31
2019;1;FLORES Y PLANTAS;RUSIA;5970.69;1389.65
2019;1;FLORES Y PLANTAS;SAINT KITTS Y NEVIS (SAN CRISTOBAL Y NIEVES);0.53;0.12
2019;1;FLORES Y PLANTAS;SERBIA;0.20;0.08
2019;1;FLORES Y PLANTAS;SINGAPUR;38.83;5.01
2019;1;FLORES Y PLANTAS;SUDÁFRICA;3.20;0.06
2019;1;FLORES Y PLANTAS;SUECIA;39.67;4.41
2019;1;FLORES Y PLANTAS;SUIZA;730.43;101.06
2019;1;FLORES Y PLANTAS;TAILANDIA;12.46;2.70
2019;1;FLORES Y PLANTAS;TAIWÁN;60.54;9.96
2019;1;FLORES Y PLANTAS;TAYIKISTÁN;8.91;1.58
2019;1;FLORES Y PLANTAS;TRINIDAD Y TOBAGO;25.54;5.36
2019;1;FLORES Y PLANTAS;UCRANIA;10426.71;624.40
2019;1;FLORES Y PLANTAS;URUGUAY;575.78;56.31
2019;1;FLORES Y PLANTAS;UZBEKISTÁN;34.90;3.14
2019;1;FLORES Y PLANTAS;VIETNAM;268.66;49.96
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;AGUAS INTERNACIONALES/NAVES INT. EN TRAN;0.07;0.01
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;ALEMANIA;298.53;68.46
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;ARGENTINA;108.69;16.35
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;ARUBA;15.59;24.25
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;BANGLADESH;16.27;107.49
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;BÉLGICA;71.75;131.06
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;BOLIVIA;248.76;400.38
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;BRASIL;143.09;24.35
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;CAIMÁN, ISLAS;0.44;0.18
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;CHILE;20.93;50.36
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;CHINA;5606.04;4799.31
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;COLOMBIA;6974.12;11160.77
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;COREA DEL SUR;9.84;9.38
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;COSTA RICA;544.59;825.58
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;CUBA;43.12;7.61
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;CURAZAO, ISLA;15.28;24.24
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;DINAMARCA;1443.59;314.49
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;EL SALVADOR;110.80;168.64
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;EMIRATOS ARABES UNIDOS;45.42;8.51
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;ESPAÑA;1300.53;255.15
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;ESTADOS UNIDOS;7014.59;4877.59
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;FRANCIA;392.81;76.63
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;GUATEMALA;46.20;65.92
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;HONDURAS;67.56;185.63
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;INDIA;2456.33;15139.78
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;ITALIA;23.88;23.14
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;JAMAICA;0.08;0.01
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;JAPÓN;1.20;0.43
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;LITUANIA;302.03;88.08
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;MARTINICA;25.24;6.05
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;MÉXICO;73.78;12.79
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;PAÍSES BAJOS;15.63;1.02
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;PANAMÁ;840.42;544.79
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;PARAGUAY;0.00;0.00
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;PERÚ;3570.91;5216.38
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;POLONIA;536.08;131.89
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;PUERTO RICO;41.67;15.15
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;REINO UNIDO;0.40;0.08
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;REPÚBLICA DOMINICANA;8.53;1.98
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;SUIZA;1.25;0.14
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;TAIWÁN;18.41;137.23
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;TURQUÍA;592.60;164.02
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;VENEZUELA;176.08;109.80
2019;1;FORESTAL Y PRODUCTOS ELABORADOS;VIETNAM;33.95;232.80
2019;1;FRUTAS NO TRADICIONALES;ALEMANIA;90.50;195.46
2019;1;FRUTAS NO TRADICIONALES;ARGENTINA;296.56;730.76
2019;1;FRUTAS NO TRADICIONALES;BÉLGICA;616.45;1261.81
2019;1;FRUTAS NO TRADICIONALES;CANADÁ;85.41;36.57
2019;1;FRUTAS NO TRADICIONALES;CHILE;876.46;1990.58
2019;1;FRUTAS NO TRADICIONALES;COLOMBIA;60.16;601.60
2019;1;FRUTAS NO TRADICIONALES;EMIRATOS ARABES UNIDOS;20.43;4.61
2019;1;FRUTAS NO TRADICIONALES;ESPAÑA;112.84;50.52
2019;1;FRUTAS NO TRADICIONALES;ESTADOS UNIDOS;1495.95;568.09
2019;1;FRUTAS NO TRADICIONALES;FRANCIA;101.64;39.30
2019;1;FRUTAS NO TRADICIONALES;GUADALUPE;18.46;24.14
2019;1;FRUTAS NO TRADICIONALES;HONG KONG;2414.59;484.03
2019;1;FRUTAS NO TRADICIONALES;ITALIA;42.82;80.01
2019;1;FRUTAS NO TRADICIONALES;JAPÓN;0.39;0.22
2019;1;FRUTAS NO TRADICIONALES;MALASIA;55.37;8.39
2019;1;FRUTAS NO TRADICIONALES;NUEVA ZELANDIA;104.26;182.76
2019;1;FRUTAS NO TRADICIONALES;PAÍSES BAJOS;401.16;608.01
2019;1;FRUTAS NO TRADICIONALES;REINO UNIDO;41.07;13.40
2019;1;FRUTAS NO TRADICIONALES;RUSIA;7.65;19.72
2019;1;FRUTAS NO TRADICIONALES;SINGAPUR;184.68;29.55
2019;1;FRUTAS NO TRADICIONALES;SUIZA;1.52;1.58
2019;1;FRUTAS NO TRADICIONALES;URUGUAY;107.48;194.22
2019;1;METALMECÁNICO;AGUAS INTERNACIONALES/NAVES INT. EN TRAN;31.02;5.34
2019;1;METALMECÁNICO;ALEMANIA;229.72;64.11
2019;1;METALMECÁNICO;ARABIA SAUDITA;1.47;0.07
2019;1;METALMECÁNICO;ARGELIA;5.31;0.05
2019;1;METALMECÁNICO;ARGENTINA;27.11;12.28
2019;1;METALMECÁNICO;ARUBA;10.86;1.40
2019;1;METALMECÁNICO;BAHAMAS;0.34;0.51
2019;1;METALMECÁNICO;BÉLGICA;22.93;21.05
2019;1;METALMECÁNICO;BELICE;23.28;14.63
2019;1;METALMECÁNICO;BOLIVIA;836.99;408.04
2019;1;METALMECÁNICO;BRASIL;2369.12;1192.09
2019;1;METALMECÁNICO;CAIMÁN, ISLAS;1.32;0.27
2019;1;METALMECÁNICO;CANADÁ;5.19;0.49
2019;1;METALMECÁNICO;CHILE;1052.58;533.47
2019;1;METALMECÁNICO;CHINA;130.01;16.98
2019;1;METALMECÁNICO;COLOMBIA;6886.00;5992.29
2019;1;METALMECÁNICO;COREA DEL SUR;1785.43;418.16
2019;1;METALMECÁNICO;COSTA RICA;592.58;550.92
2019;1;METALMECÁNICO;CUBA;143.26;31.39
2019;1;METALMECÁNICO;EL SALVADOR;486.57;237.30
2019;1;METALMECÁNICO;EMIRATOS ARABES UNIDOS;3.67;0.47
2019;1;METALMECÁNICO;ESPAÑA;214.83;144.02
2019;1;METALMECÁNICO;ESTADOS UNIDOS;9296.77;3875.97
2019;1;METALMECÁNICO;FRANCIA;19.39;0.02
2019;1;METALMECÁNICO;GUATEMALA;513.51;456.82
2019;1;METALMECÁNICO;HAITÍ;38.02;35.13
2019;1;METALMECÁNICO;HONDURAS;160.08;41.22
2019;1;METALMECÁNICO;HONG KONG;1668.99;362.21
2019;1;METALMECÁNICO;INDIA;185.99;171.49
