﻿idregistro,Referencia,Nombre,Bandera,Muelle,Fecha Atraque,Fecha Zarpe,Tipo de Carga,Tipo de Nave,Agencia Naviera,Producto,Volúmen,Usuario de Carga,Importación,Exportación,Trasbordo,Puerto,País,Linea Naviera,Eslora (mts),TRB,Calado
24944,CAR2023000125,GLOVIS SIRIUS,MARSHALL ISLANDS,Finger Pier 3,2023-03-10 00:00:00,2023-03-10 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,12741.059606999994,AEKIA S.A.,1226.5699999999997,0,0,"MADRAS CHENNAI, INDIA",INDIA,HYUNDAI GLOVIS C.O.,199.97,65697,10.02
24944,CAR2023000125,GLOVIS SIRIUS,MARSHALL ISLANDS,Finger Pier 3,2023-03-10 00:00:00,2023-03-10 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,3995.3399249999998,NEGOCIOS AUTOMOTRICES NEOHYUNDAI SA,369.5180000000001,0,0,"MADRAS CHENNAI, INDIA",INDIA,HYUNDAI GLOVIS C.O.,199.97,65697,10.02
24949,CAR2023000130,AN JI 24,CHINA,Finger Pier 3,2023-03-14 00:00:00,2023-03-14 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,2491.179836,AEKIA S.A.,272.38999991199995,0,0,LAZARO CARDENAS MEXICO,MEXICO,HYUNDAI GLOVIS C.O.,169.1,35506,8.5
24949,CAR2023000130,AN JI 24,CHINA,Finger Pier 3,2023-03-14 00:00:00,2023-03-14 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,1066.74,AUTOMOTORES Y ANEXOS S.A. (AYASA),114.13,0,0,LAZARO CARDENAS MEXICO,MEXICO,HYUNDAI GLOVIS C.O.,169.1,35506,8.5
24949,CAR2023000130,AN JI 24,CHINA,Finger Pier 3,2023-03-14 00:00:00,2023-03-14 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,23.29,GENERAL MOTORS ECUADOR S.A.,2.42,0,0,LAZARO CARDENAS MEXICO,MEXICO,HYUNDAI GLOVIS C.O.,169.1,35506,8.5
24949,CAR2023000130,AN JI 24,CHINA,Finger Pier 3,2023-03-14 00:00:00,2023-03-14 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,163.039996,GENERAL MOTORS PERU S.A.,0,0,16.527,LAZARO CARDENAS MEXICO,MEXICO,HYUNDAI GLOVIS C.O.,169.1,35506,8.5
24949,CAR2023000130,AN JI 24,CHINA,Finger Pier 3,2023-03-14 00:00:00,2023-03-14 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,1292.8999999999999,KIA IMPORT PERU S.A.C.,0,0,139.09199999999998,LAZARO CARDENAS MEXICO,MEXICO,HYUNDAI GLOVIS C.O.,169.1,35506,8.5
24949,CAR2023000130,AN JI 24,CHINA,Finger Pier 3,2023-03-14 00:00:00,2023-03-14 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,8296.859676,NISSAN PERU S.A.C.,0,0,871.7119998840001,LAZARO CARDENAS MEXICO,MEXICO,HYUNDAI GLOVIS C.O.,169.1,35506,8.5
24953,CAR2023000134,LAKE FUXIAN,LIBERIA,Finger Pier 3,2023-03-16 00:00:00,2023-03-17 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,1292.8999999999999,KIA MEXICO SA DE CV,0,0,0,CALLAO,PERU,HYUNDAI GLOVIS C.O.,199.99,60387,7.8
24953,CAR2023000134,LAKE FUXIAN,LIBERIA,Finger Pier 3,2023-03-16 00:00:00,2023-03-17 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,2407.959876,"NISSAN MEXICANA, S.A. DE C.V",0,0,0,CALLAO,PERU,HYUNDAI GLOVIS C.O.,199.99,60387,7.8
24953,CAR2023000134,LAKE FUXIAN,LIBERIA,Finger Pier 3,2023-03-16 00:00:00,2023-03-17 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,526.22999,HYUNDAI MOTOR MANUFACTURING CZECH S.R.O.,0,0,0,SAN ANTONIO -  CHILE,CHILE,HYUNDAI GLOVIS C.O.,199.99,60387,7.8
24953,CAR2023000134,LAKE FUXIAN,LIBERIA,Finger Pier 3,2023-03-16 00:00:00,2023-03-17 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,2342.949868,AEKIA S.A.,221.34,0,0,SHANGHAI,CHINA,HYUNDAI GLOVIS C.O.,199.99,60387,7.8
24953,CAR2023000134,LAKE FUXIAN,LIBERIA,Finger Pier 3,2023-03-16 00:00:00,2023-03-17 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,345.5,AEKIA S.A.,32.64,0,0,TAICANG,CHINA,HYUNDAI GLOVIS C.O.,199.99,60387,7.8
24953,CAR2023000134,LAKE FUXIAN,LIBERIA,Finger Pier 3,2023-03-16 00:00:00,2023-03-17 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,1619.55,AEKIA S.A.,153,0,0,TAICANG PT,CHINA,HYUNDAI GLOVIS C.O.,199.99,60387,7.8
24953,CAR2023000134,LAKE FUXIAN,LIBERIA,Finger Pier 3,2023-03-16 00:00:00,2023-03-17 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,3873.3700000000003,GENERAL MOTORS ECUADOR S.A.,401.326,0,0,XINSHA,CHINA,HYUNDAI GLOVIS C.O.,199.99,60387,7.8
24979,CAR2023000160,GLOVIS CHAMPION,MARSHALL ISLANDS,Finger Pier 3,2023-03-23 00:00:00,2023-03-24 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,6074.579767,AEKIA S.A.,573.495,0,0,"MADRAS CHENNAI, INDIA",INDIA,HYUNDAI GLOVIS C.O.,199.98,59060,10.02
24979,CAR2023000160,GLOVIS CHAMPION,MARSHALL ISLANDS,Finger Pier 3,2023-03-23 00:00:00,2023-03-24 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,1195.469954,NEGOCIOS AUTOMOTRICES NEOHYUNDAI SA,109.122,0,0,"MADRAS CHENNAI, INDIA",INDIA,HYUNDAI GLOVIS C.O.,199.98,59060,10.02
24978,CAR2023000159,GRANDE SICILIA,ITALY,Finger Pier 3,2023-03-24 00:00:00,2023-03-25 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,2659.09,GENERAL MOTORS ECUADOR S.A.,274.30199999999996,0,0,GUANGZHOU,CHINA,HYUNDAI GLOVIS C.O.,176.6,38671,8.77
24978,CAR2023000159,GRANDE SICILIA,ITALY,Finger Pier 3,2023-03-24 00:00:00,2023-03-25 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,3045.169912,AEKIA S.A.,317.80400000000003,0,0,KWANGYANG,KOREA DEL SUR,HYUNDAI GLOVIS C.O.,176.6,38671,8.77
24978,CAR2023000159,GRANDE SICILIA,ITALY,Finger Pier 3,2023-03-24 00:00:00,2023-03-25 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,1245.7599389999998,AEKIA S.A.,137.287999971,0,0,LAZARO CARDENAS MEXICO,MEXICO,HYUNDAI GLOVIS C.O.,176.6,38671,8.77
24978,CAR2023000159,GRANDE SICILIA,ITALY,Finger Pier 3,2023-03-24 00:00:00,2023-03-25 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,293.04,AUTOMOTORES Y ANEXOS S.A. (AYASA),28.08,0,0,LAZARO CARDENAS MEXICO,MEXICO,HYUNDAI GLOVIS C.O.,176.6,38671,8.77
24978,CAR2023000159,GRANDE SICILIA,ITALY,Finger Pier 3,2023-03-24 00:00:00,2023-03-25 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,5483.21,GENERAL MOTORS ECUADOR S.A.,560.8420000000001,0,0,XINSHA,CHINA,HYUNDAI GLOVIS C.O.,176.6,38671,8.77
25031,CAR2023000212,GLOVIS CHORUS,KOREA DEL SUR,Finger Pier 3,2023-04-10 00:00:00,2023-04-10 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,962.43,AEKIA S.A.,108.99,0,0,BREMERHAVEN,GERMANY,HYUNDAI GLOVIS C.O.,199.98,55729,9
25031,CAR2023000212,GLOVIS CHORUS,KOREA DEL SUR,Finger Pier 3,2023-04-10 00:00:00,2023-04-10 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,796.3199999999999,AUTOMOTORES Y ANEXOS S.A. (AYASA),86.19,0,0,LAZARO CARDENAS MEXICO,MEXICO,HYUNDAI GLOVIS C.O.,199.98,55729,9
25031,CAR2023000212,GLOVIS CHORUS,KOREA DEL SUR,Finger Pier 3,2023-04-10 00:00:00,2023-04-10 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,302.799991,GENERAL MOTORS ECUADOR S.A.,31.46,0,0,LAZARO CARDENAS MEXICO,MEXICO,HYUNDAI GLOVIS C.O.,199.98,55729,9
25031,CAR2023000212,GLOVIS CHORUS,KOREA DEL SUR,Finger Pier 3,2023-04-10 00:00:00,2023-04-10 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,13.17,NEGOCIOS AUTOMOTRICES NEOHYUNDAI SA,1.53,0,0,PYONGTAEK,KOREA DEL SUR,HYUNDAI GLOVIS C.O.,199.98,55729,9
25031,CAR2023000212,GLOVIS CHORUS,KOREA DEL SUR,Finger Pier 3,2023-04-10 00:00:00,2023-04-10 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,941.1599960000001,NEGOCIOS AUTOMOTRICES NEOHYUNDAI SA,104.206,0,0,ULSAN,KOREA DEL SUR,HYUNDAI GLOVIS C.O.,199.98,55729,9
25051,CAR2023000232,RCC AMERICA,BAHAMAS,Finger Pier 3,2023-04-20 00:00:00,2023-04-20 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,559.76789,AEKIA S.A.,52.64,0,0,"MADRAS CHENNAI, INDIA",INDIA,HYUNDAI GLOVIS C.O.,199.98,57718,10.02
25051,CAR2023000232,RCC AMERICA,BAHAMAS,Finger Pier 3,2023-04-20 00:00:00,2023-04-20 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,2715.6620780000003,NEGOCIOS AUTOMOTRICES NEOHYUNDAI SA,260.89,0,0,"MADRAS CHENNAI, INDIA",INDIA,HYUNDAI GLOVIS C.O.,199.98,57718,10.02
25051,CAR2023000232,RCC AMERICA,BAHAMAS,Finger Pier 3,2023-04-20 00:00:00,2023-04-20 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,1459.6193150000001,DISTRIVEHIC DISTRIBUIDORA DE VEHICULOS S.A.,133.338124976,0,0,SANTOS,BRAZIL,HYUNDAI GLOVIS C.O.,199.98,57718,10.02
25052,CAR2023000233,GLOVIS SUN,MARSHALL ISLANDS,Finger Pier 3,2023-04-20 00:00:00,2023-04-21 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,3388.049938,AEKIA S.A.,364.41200000000003,0,0,LAZARO CARDENAS MEXICO,MEXICO,HYUNDAI GLOVIS C.O.,199.97,65748,10.02
25052,CAR2023000233,GLOVIS SUN,MARSHALL ISLANDS,Finger Pier 3,2023-04-20 00:00:00,2023-04-21 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,4113.659857000001,AEKIA S.A.,388.62,0,0,TAICANG,CHINA,HYUNDAI GLOVIS C.O.,199.97,65748,10.02
25052,CAR2023000233,GLOVIS SUN,MARSHALL ISLANDS,Finger Pier 3,2023-04-20 00:00:00,2023-04-21 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,503.45,GENERAL MOTORS ECUADOR S.A.,51.85700000000001,0,0,XINSHA,CHINA,HYUNDAI GLOVIS C.O.,199.97,65748,10.02
25054,CAR2023000235,RCC COMPASS,BAHAMAS,Finger Pier 3,2023-04-22 00:00:00,2023-04-22 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,2117.339924,AEKIA S.A.,239.77800000000002,0,0,BREMERHAVEN,GERMANY,HYUNDAI GLOVIS C.O.,199.95,58767,10.02
25054,CAR2023000235,RCC COMPASS,BAHAMAS,Finger Pier 3,2023-04-22 00:00:00,2023-04-22 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,3877.44,NEGOCIOS AUTOMOTRICES NEOHYUNDAI SA,474.32,0,0,BREMERHAVEN,GERMANY,HYUNDAI GLOVIS C.O.,199.95,58767,10.02
25093,CAR2023000274,GRAND RACE,PANAMA,Finger Pier 3,2023-05-15 00:00:00,2023-05-16 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,2247.7899540000003,AEKIA S.A.,247.27,0,0,LAZARO CARDENAS MEXICO,MEXICO,HYUNDAI GLOVIS C.O.,179.16,50309,9.12
25093,CAR2023000274,GRAND RACE,PANAMA,Finger Pier 3,2023-05-15 00:00:00,2023-05-16 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,5225.749885,AEKIA S.A.,493.68,0,0,SHANGHAI,CHINA,HYUNDAI GLOVIS C.O.,179.16,50309,9.12
25093,CAR2023000274,GRAND RACE,PANAMA,Finger Pier 3,2023-05-15 00:00:00,2023-05-16 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,3102.8898050000003,AEKIA S.A.,293.14,0,0,TAICANG,CHINA,HYUNDAI GLOVIS C.O.,179.16,50309,9.12
25093,CAR2023000274,GRAND RACE,PANAMA,Finger Pier 3,2023-05-15 00:00:00,2023-05-16 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,5429.059999999999,GENERAL MOTORS ECUADOR S.A.,550.2399999999999,0,0,XINSHA,CHINA,HYUNDAI GLOVIS C.O.,179.16,50309,9.12
25106,CAR2023000287,GRANDE SICILIA,ITALY,Finger Pier 3,2023-05-19 00:00:00,2023-05-20 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,207.57,AUTOMOTORES Y ANEXOS S.A. (AYASA),19.89,0,0,LAZARO CARDENAS MEXICO,MEXICO,HYUNDAI GLOVIS C.O.,176.6,38671,8.77
25106,CAR2023000287,GRANDE SICILIA,ITALY,Finger Pier 3,2023-05-19 00:00:00,2023-05-20 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,966.8899,AEKIA S.A.,101.584,0,0,PYONGTAEK,KOREA DEL SUR,HYUNDAI GLOVIS C.O.,176.6,38671,8.77
25106,CAR2023000287,GRANDE SICILIA,ITALY,Finger Pier 3,2023-05-19 00:00:00,2023-05-20 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,3222.4300000000003,GENERAL MOTORS ECUADOR S.A.,327.4,0,0,XINSHA,CHINA,HYUNDAI GLOVIS C.O.,176.6,38671,8.77
25108,CAR2023000289,GLOVIS STELLA,MARSHALL ISLANDS,Finger Pier 3,2023-05-21 00:00:00,2023-05-21 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,4704.079869,AEKIA S.A.,444.0549999999999,0,0,"MADRAS CHENNAI, INDIA",INDIA,HYUNDAI GLOVIS C.O.,199.97,65697,10.02
25108,CAR2023000289,GLOVIS STELLA,MARSHALL ISLANDS,Finger Pier 3,2023-05-21 00:00:00,2023-05-21 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,3419.759875,NEGOCIOS AUTOMOTRICES NEOHYUNDAI SA,323.21099999999996,0,0,"MADRAS CHENNAI, INDIA",INDIA,HYUNDAI GLOVIS C.O.,199.97,65697,10.02
25108,CAR2023000289,GLOVIS STELLA,MARSHALL ISLANDS,Finger Pier 3,2023-05-21 00:00:00,2023-05-21 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,685.369984,DISTRIVEHIC DISTRIBUIDORA DE VEHICULOS S.A.,70.25999998900001,0,0,SANTOS,BRAZIL,HYUNDAI GLOVIS C.O.,199.97,65697,10.02
25124,CAR2023000305,GLOVIS SUPERIOR,MARSHALL ISLANDS,Finger Pier 3,2023-05-29 00:00:00,2023-05-29 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,3753.479881,AEKIA S.A.,425.06100000000004,0,0,BREMERHAVEN,GERMANY,HYUNDAI GLOVIS C.O.,199.97,64650,7.75
25124,CAR2023000305,GLOVIS SUPERIOR,MARSHALL ISLANDS,Finger Pier 3,2023-05-29 00:00:00,2023-05-29 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,2215.68,NEGOCIOS AUTOMOTRICES NEOHYUNDAI SA,271.04,0,0,BREMERHAVEN,GERMANY,HYUNDAI GLOVIS C.O.,199.97,64650,7.75
25169,CAR2023000350,SILVER RAY,MARSHALL ISLANDS,Finger Pier 3,2023-06-16 00:00:00,2023-06-16 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,296.319998,AEKIA S.A.,33.733999999999995,0,0,LAZARO CARDENAS MEXICO,MEXICO,HYUNDAI GLOVIS C.O.,199.95,71178,10.62
25169,CAR2023000350,SILVER RAY,MARSHALL ISLANDS,Finger Pier 3,2023-06-16 00:00:00,2023-06-16 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,833.4,AUTOMOTORES Y ANEXOS S.A. (AYASA),90.24999999999999,0,0,LAZARO CARDENAS MEXICO,MEXICO,HYUNDAI GLOVIS C.O.,199.95,71178,10.62
25169,CAR2023000350,SILVER RAY,MARSHALL ISLANDS,Finger Pier 3,2023-06-16 00:00:00,2023-06-16 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,6478.20988,AEKIA S.A.,612,0,0,TAICANG PT,CHINA,HYUNDAI GLOVIS C.O.,199.95,71178,10.62
25169,CAR2023000350,SILVER RAY,MARSHALL ISLANDS,Finger Pier 3,2023-06-16 00:00:00,2023-06-16 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,1434.649948,GENERAL MOTORS ECUADOR S.A.,137.56,0,0,TAICANG PT,CHINA,HYUNDAI GLOVIS C.O.,199.95,71178,10.62
25169,CAR2023000350,SILVER RAY,MARSHALL ISLANDS,Finger Pier 3,2023-06-16 00:00:00,2023-06-16 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,5355.859940999999,GENERAL MOTORS ECUADOR S.A.,506.88,0,0,YOKOHAMA,JAPAN,HYUNDAI GLOVIS C.O.,199.95,71178,10.62
25170,CAR2023000351,GRAND HERO,PANAMA,Finger Pier 3,2023-06-18 00:00:00,2023-06-18 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,239.079983,AEKIA S.A.,22.325,0,0,"MADRAS CHENNAI, INDIA",INDIA,HYUNDAI GLOVIS C.O.,199.99,59217,8.1
25170,CAR2023000351,GRAND HERO,PANAMA,Finger Pier 3,2023-06-18 00:00:00,2023-06-18 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,4135.5099199999995,NEGOCIOS AUTOMOTRICES NEOHYUNDAI SA,391.356,0,0,"MADRAS CHENNAI, INDIA",INDIA,HYUNDAI GLOVIS C.O.,199.99,59217,8.1
25170,CAR2023000351,GRAND HERO,PANAMA,Finger Pier 3,2023-06-18 00:00:00,2023-06-18 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,1556.1399230000002,DISTRIVEHIC DISTRIBUIDORA DE VEHICULOS S.A.,140.949999988,0,0,SANTOS,BRAZIL,HYUNDAI GLOVIS C.O.,199.99,59217,8.1
25180,CAR2023000361,GLOVIS SIGMA,BAHAMAS,Finger Pier 3,2023-06-22 00:00:00,2023-06-22 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,1842.369978,AEKIA S.A.,208.638,0,0,BREMERHAVEN,GERMANY,HYUNDAI GLOVIS C.O.,199.95,71177,8.8
25180,CAR2023000361,GLOVIS SIGMA,BAHAMAS,Finger Pier 3,2023-06-22 00:00:00,2023-06-22 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,2144.839984,AEKIA S.A.,242.892,0,0,ZEEBRUGGE,BELGIUM,HYUNDAI GLOVIS C.O.,199.95,71177,8.8
25180,CAR2023000361,GLOVIS SIGMA,BAHAMAS,Finger Pier 3,2023-06-22 00:00:00,2023-06-22 00:00:00,VEHICLE,CAR CARRIER,INCHCAPE SHIPPING SERVICES,AUTOMOVILES,2492.64,NEGOCIOS AUTOMOTRICES NEOHYUNDAI SA,304.92,0,0,ZEEBRUGGE,BELGIUM,HYUNDAI GLOVIS C.O.,199.95,71177,8.8
24895,CAR2023000076,TRANQUIL ACE,CAYMAN ISLANDS,Finger Pier 3,2023-02-11 00:00:00,2023-02-11 00:00:00,VEHICLE,CAR CARRIER,REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,AUTOMOVILES,2969.569982,IMPOVENTURA C.A.,306.211,0,0,SANTOS,BRAZIL,MITSUI O.S.K. LINES,199.95,58939,9.82
24895,CAR2023000076,TRANQUIL ACE,CAYMAN ISLANDS,Finger Pier 3,2023-02-11 00:00:00,2023-02-11 00:00:00,VEHICLE,CAR CARRIER,REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,AUTOMOVILES,28.47,DISTRIVEHIC DISTRIBUIDORA DE VEHICULOS S.A.,3.919,0,0,ZEEBRUGGE,BELGIUM,MITSUI O.S.K. LINES,199.95,58939,9.82
24895,CAR2023000076,TRANQUIL ACE,CAYMAN ISLANDS,Finger Pier 3,2023-02-11 00:00:00,2023-02-11 00:00:00,VEHICLE,CAR CARRIER,REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,AUTOMOVILES,505.6,GERMAN MOTORS S.A.,78.919,0,0,ZEEBRUGGE,BELGIUM,MITSUI O.S.K. LINES,199.95,58939,9.82
24951,CAR2023000132,SANDERLING ACE,MARSHALL ISLANDS,Finger Pier 3,2023-03-11 00:00:00,2023-03-12 00:00:00,VEHICLE,CAR CARRIER,REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,AUTOMOVILES,835.14,AUTOMOTORES Y ANEXOS S.A. (AYASA),89.195999981,0,0,NEWCASTLE UPON TYNE,UNITED KINGDOM,MITSUI O.S.K. LINES,199.95,58685,9.82
24951,CAR2023000132,SANDERLING ACE,MARSHALL ISLANDS,Finger Pier 3,2023-03-11 00:00:00,2023-03-12 00:00:00,VEHICLE,CAR CARRIER,REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,AUTOMOVILES,2242.9198810000003,IMPOVENTURA C.A.,229.74899999999997,0,0,SANTOS,BRAZIL,MITSUI O.S.K. LINES,199.95,58685,9.82
24951,CAR2023000132,SANDERLING ACE,MARSHALL ISLANDS,Finger Pier 3,2023-03-11 00:00:00,2023-03-12 00:00:00,VEHICLE,CAR CARRIER,REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,AUTOMOVILES,166.32,GERMAN MOTORS S.A.,30.630000000000003,0,0,ZEEBRUGGE,BELGIUM,MITSUI O.S.K. LINES,199.95,58685,9.82
25009,CAR2023000190,GENUINE ACE,LIBERIA,Finger Pier 3,2023-04-09 00:00:00,2023-04-09 00:00:00,VEHICLE,CAR CARRIER,REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,AUTOMOVILES,700.44,AUTOMOTORES Y ANEXOS S.A. (AYASA),74.91999996999999,0,0,NEWCASTLE,UNITED STATE,MITSUI O.S.K. LINES,199.95,59022,10.19
25009,CAR2023000190,GENUINE ACE,LIBERIA,Finger Pier 3,2023-04-09 00:00:00,2023-04-09 00:00:00,VEHICLE,CAR CARRIER,REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,AUTOMOVILES,2957.3398979999997,IMPOVENTURA C.A.,307.05299999799996,0,0,SANTOS,BRAZIL,MITSUI O.S.K. LINES,199.95,59022,10.19
25009,CAR2023000190,GENUINE ACE,LIBERIA,Finger Pier 3,2023-04-09 00:00:00,2023-04-09 00:00:00,VEHICLE,CAR CARRIER,REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,AUTOMOVILES,77.19,GERMAN MOTORS S.A.,12.309000000000001,0,0,ZEEBRUGGE,BELGIUM,MITSUI O.S.K. LINES,199.95,59022,10.19
25039,CAR2023000220,GENUINE ACE,LIBERIA,Finger Pier 3,2023-04-11 00:00:00,2023-04-11 00:00:00,VEHICLE,CAR CARRIER,REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,AUTOMOVILES,1940.809991,TOYOTA DEL ECUADOR S.A.,213.269999996,0,0,SANTOS,BRAZIL,MITSUI O.S.K. LINES,199.95,59022,10.19
25039,CAR2023000220,GENUINE ACE,LIBERIA,Finger Pier 3,2023-04-11 00:00:00,2023-04-11 00:00:00,VEHICLE,CAR CARRIER,REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,AUTOMOVILES,232.04,TOYOTA DEL ECUADOR S.A.,27.46,0,0,ZEEBRUGGE,BELGIUM,MITSUI O.S.K. LINES,199.95,59022,10.19
25080,CAR2023000261,FIRMAMENT ACE,BAHAMAS,Finger Pier 3,2023-05-04 00:00:00,2023-05-04 00:00:00,VEHICLE,CAR CARRIER,REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,AUTOMOVILES,592.6800000000001,AUTOMOTORES Y ANEXOS S.A. (AYASA),63.379999996,0,0,NEWCASTLE,UNITED STATE,MITSUI O.S.K. LINES,199.99,60118,9.73
25080,CAR2023000261,FIRMAMENT ACE,BAHAMAS,Finger Pier 3,2023-05-04 00:00:00,2023-05-04 00:00:00,VEHICLE,CAR CARRIER,REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,AUTOMOVILES,1765.0499249999998,IMPOVENTURA C.A.,184.881999936,0,0,SANTOS,BRAZIL,MITSUI O.S.K. LINES,199.99,60118,9.73
