Tipo_Carga;Mes;Cliente;Proposito;CaSu_Peso_Tonelada
CO;2;CITIKOLD S.A.                                                                   ;RE-ESTIBA-IMPO                          ;35.6
CO;2;CITIKOLD S.A.                                                                   ;RE-ESTIBA-IMPO                          ;37.41
CO;2;CITIKOLD S.A.                                                                   ;RE-ESTIBA-IMPO                          ;95.85
CO;2;CITIKOLD S.A.                                                                   ;RE-ESTIBA-IMPO                          ;130.17
CO;2;CITIKOLD S.A.                                                                   ;RE-ESTIBA-IMPO                          ;242.68
CO;2;CITIKOLD S.A.                                                                   ;RE-ESTIBA-IMPO                          ;1005.02
CO;2;CITIKOLD S.A.                                                                   ;RE-ESTIBA-IMPO                          ;1070.26
CO;2;CITIKOLD S.A.                                                                   ;TRANSBORDO-EXPO                         ;1.3
CO;2;CITIKOLD S.A.                                                                   ;TRANSBORDO-EXPO                         ;22.22
CO;2;CITIKOLD S.A.                                                                   ;TRANSBORDO-EXPO                         ;41.3
CO;2;CITIKOLD S.A.                                                                   ;TRANSBORDO-EXPO                         ;56.56
CO;2;CITIKOLD S.A.                                                                   ;TRANSBORDO-EXPO                         ;255.66
CO;2;CITIKOLD S.A.                                                                   ;TRANSBORDO-EXPO                         ;355.4
CO;2;CITIKOLD S.A.                                                                   ;TRANSBORDO-EXPO                         ;754.95
CO;2;CITIKOLD S.A.                                                                   ;TRANSBORDO-EXPO                         ;3071.61
CO;2;CITIKOLD S.A.                                                                   ;TRANSBORDO-IMPO                         ;41.3
CO;2;CITIKOLD S.A.                                                                   ;TRANSBORDO-IMPO                         ;56.56
CO;2;CITIKOLD S.A.                                                                   ;TRANSBORDO-IMPO                         ;255.66
CO;2;CITIKOLD S.A.                                                                   ;TRANSBORDO-IMPO                         ;259.2
CO;2;CITIKOLD S.A.                                                                   ;TRANSBORDO-IMPO                         ;754.95
CO;2;CITIKOLD S.A.                                                                   ;TRANSBORDO-IMPO                         ;1433.67
CO;2;CITIKOLD S.A.                                                                   ;TRANSBORDO-IMPO                         ;1734.14
CS;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;3.13
CS;2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;9.43
CO;2;LOGISTICS - AGENCY S.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;0
CO;2;LOGISTICS - AGENCY S.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;158.1
CO;2;LOGISTICS - AGENCY S.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;214
CO;2;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;0
CO;2;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;498.3
CO;2;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;550.1
CO;2;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;610.03
CO;2;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;668.19
CO;2;LOGISTICS - AGENCY S.A.                                                         ;RE-ESTIBA-IMPO                          ;0
CS;2;LOGISTICS - AGENCY S.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;12.68
CS;2;LOGISTICS - AGENCY S.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;23.35
CS;2;LOGISTICS - AGENCY S.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;25.12
CS;2;LOGISTICS - AGENCY S.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;26.7
CS;2;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;917.3
CS;2;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;927.61
CS;2;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;1017.39
CS;2;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;1078.57
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;0
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;0.95
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;2.9
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;3.6
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;4.8
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;6.61
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;7.05
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;7.5
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;8
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;8.7
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;9.4
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;9.56
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;10.55
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;11.2
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;11.65
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;11.72
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;11.98
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;12.17
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;13
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;14.1
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;14.9
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;16.3
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;17.1
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;17.4
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;17.7
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;18.7
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;18.81
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;18.9
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;20
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;20.3
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;20.5
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;20.6
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;20.7
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;21.17
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;22.2
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;22.3
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;22.86
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;23.28
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;23.4
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;23.41
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;23.6
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;23.83
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;24.5
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;24.65
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;25.1
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;26.7
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;26.73
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;26.8
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;26.9
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;27.1
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;27.2
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;27.4
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;28
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;31.9
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;32.5
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;38.73
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;39.4
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;42.1
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;44.3
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;47.9
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;51.15
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;52.03
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;56.61
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;56.99
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;59.81
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;60.86
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;65.57
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;67.06
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;68.84
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;74.5
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;77.9
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;77.92
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;85.17
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;87.72
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;90.06
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;99.1
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;99.11
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;103.2
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;104.05
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;104.36
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;104.63
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;108.9
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;118.74
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;120.3
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;121.12
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;135.7
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;143.92
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;147.36
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;187.77
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;197.35
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;253.04
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;456.99
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;552.88
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;564.73
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;707.96
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;743.11
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;825.85
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;886.64
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;897.31
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;917.63
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;1045.05
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;1265.86
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;1362.56
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;1448.77
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;1514.41
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;1778.5
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;1801.34
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;1957.24
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;2005.43
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;2115.94
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;2365.08
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;3120.6
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;3130.68
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;3640.22
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;3673.27
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;3761.3
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;3834.68
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;3973.32
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;4178.37
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;4547.96
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;5201.04
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;5442.59
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;7209.61
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;7471.01
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;0
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;3.99
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;18.7
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;21.2
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;23.7
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;24.2
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;30.3
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;43.3
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;55.7
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;91.4
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;102.4
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;162.7
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;202.7
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;268.82
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;705.2
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;911.29
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;1460.7
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;1665.7
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;3045.84
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;3578.75
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;3818.77
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;3936.4
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;4182.79
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;4512.78
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;4870.25
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;4946.21
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;5940.71
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;6348.46
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;6578.24
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;13066.89
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;17480.14
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;21466.35
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;21507.35
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;21556.13
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;RE-ESTIBA-IMPO                          ;0
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;RE-ESTIBA-IMPO                          ;2.58
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;RE-ESTIBA-IMPO                          ;111.65
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;RE-ESTIBA-IMPO                          ;135.8
CO;2;MAERSK DEL ECUADOR C.A.                                                         ;RE-ESTIBA-IMPO                          ;273.14
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;0
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;4.86
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;6.11
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;7.6
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;8.2
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;8.31
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;8.5
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;8.7
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;10
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;11.1
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;15.3
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;15.4
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;15.84
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;19.55
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;21.3
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;23.7
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;25.6
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;30
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;31.6
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;33.2
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;35.81
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;41.42
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;43.4
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;44.91
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;45.83
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;57.2
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;73.01
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;101.6
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;140.08
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;172.61
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;299.7
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;437.55
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;493.96
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;545.02
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;573.82
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;1002.12
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;1254.24
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;1570.36
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;1809.81
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;1939.26
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;2788.56
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;3166.03
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;0
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;148.9
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;365.9
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;384.3
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;391.16
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;409
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;411.32
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;662.19
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;718.9
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;773.2
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;893.81
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;11637.04
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;13982.64
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;15153.31
CO;2;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;16803.25
