﻿PACF_ANIO;PACF_MES;DPA_PROVINCIA;DPA_CANTON;PACF_PRODUCTO;PACF_PRESENTACION;PACF_TIPO;PACF_PRECIO_USD;PACF_USD_KG
2016;Julio;Zamora Chinchipe;El Pangui;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;190.00;3.35
2016;Julio;Zamora Chinchipe;Palanda;Café Oro o Green Coffee Especial Arábigo;Quintal de 100,00 libras;Venta;260.00;5.73
2016;Julio;Zamora Chinchipe;Palanda;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;190.00;3.35
2016;Agosto;El Oro;Atahualpa;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;124.50;2.74
2016;Agosto;El Oro;Piñas;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;126.50;2.79
2016;Agosto;El Oro;Piñas;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;131.50;2.90
2016;Agosto;El Oro;Zaruma;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;127.50;2.81
2016;Agosto;El Oro;Zaruma;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;132.50;2.92
2016;Agosto;Loja;Loja ;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;110.00;2.42
2016;Agosto;Loja;Loja ;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;130.00;2.87
2016;Agosto;Manabí;Jipijapa ;Café Cereza - Arábigo;Quintal de 100,00 libras;Compra;22.00;0.48
2016;Agosto;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;13.00;0.29
2016;Agosto;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;14.00;0.31
2016;Agosto;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;13.50;0.30
2016;Agosto;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;14.50;0.32
2016;Agosto;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.50;0.28
2016;Agosto;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;13.50;0.30
2016;Agosto;Sucumbios;Lago Agrio;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;13.13;0.29
2016;Agosto;Zamora Chinchipe;Centinela Del Cóndor;Café Oro o Green Coffee Especial Arábigo;Quintal de 100,00 libras;Venta;280.00;6.17
2016;Agosto;Zamora Chinchipe;Centinela Del Cóndor;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;210.00;3.70
2016;Agosto;Zamora Chinchipe;Chinchipe;Café Oro o Green Coffee Especial Arábigo;Quintal de 100,00 libras;Venta;260.00;5.73
2016;Agosto;Zamora Chinchipe;Chinchipe;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;190.00;3.35
2016;Agosto;Zamora Chinchipe;El Pangui;Café Oro o Green Coffee Especial Arábigo;Quintal de 100,00 libras;Venta;240.00;5.29
2016;Agosto;Zamora Chinchipe;El Pangui;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;190.00;3.35
2016;Agosto;Zamora Chinchipe;Palanda;Café Oro o Green Coffee Especial Arábigo;Quintal de 100,00 libras;Venta;260.00;5.73
2016;Agosto;Zamora Chinchipe;Palanda;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;190.00;3.35
2016;Septiembre;El Oro;Atahualpa;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;125.00;2.76
2016;Septiembre;El Oro;Piñas;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;125.00;2.76
2016;Septiembre;El Oro;Zaruma;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;125.00;2.76
2016;Septiembre;Loja;Loja ;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2016;Septiembre;Loja;Loja ;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;130.00;2.87
2016;Septiembre;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;13.80;0.30
2016;Septiembre;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;14.80;0.33
2016;Septiembre;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;14.00;0.31
2016;Septiembre;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;15.00;0.33
2016;Septiembre;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;14.88;0.33
2016;Septiembre;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;15.88;0.35
2016;Septiembre;Sucumbios;Lago Agrio;Café Bola seco - Robusta;Quintal de 100,00 libras;Compra;35.00;0.77
2016;Septiembre;Sucumbios;Lago Agrio;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;14.00;0.31
2016;Septiembre;Zamora Chinchipe;Centinela Del Cóndor;Café Oro o Green Coffee Especial Arábigo;Quintal de 100,00 libras;Venta;280.00;6.17
2016;Septiembre;Zamora Chinchipe;Centinela Del Cóndor;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;210.00;3.70
2016;Septiembre;Zamora Chinchipe;Chinchipe;Café Oro o Green Coffee Especial Arábigo;Quintal de 100,00 libras;Venta;260.00;5.73
2016;Septiembre;Zamora Chinchipe;Chinchipe;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;190.00;3.35
2016;Septiembre;Zamora Chinchipe;El Pangui;Café Oro o Green Coffee Especial Arábigo;Quintal de 100,00 libras;Venta;240.00;5.29
2016;Septiembre;Zamora Chinchipe;El Pangui;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;190.00;3.35
2016;Septiembre;Zamora Chinchipe;Palanda;Café Oro o Green Coffee Especial Arábigo;Quintal de 100,00 libras;Venta;260.00;5.73
2016;Septiembre;Zamora Chinchipe;Palanda;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;190.00;3.35
2016;Octubre;El Oro;Atahualpa;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;125.00;2.76
2016;Octubre;El Oro;Piñas;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;125.00;2.76
2016;Octubre;El Oro;Zaruma;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;125.00;2.76
2016;Octubre;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;14.25;0.31
2016;Octubre;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;15.25;0.34
2016;Octubre;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;15.00;0.33
2016;Octubre;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;16.00;0.35
2016;Octubre;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;15.00;0.33
2016;Octubre;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;16.00;0.35
2016;Octubre;Sucumbios;Lago Agrio;Café Bola seco - Robusta;Quintal de 100,00 libras;Compra;40.00;0.88
2016;Octubre;Sucumbios;Lago Agrio;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;15.20;0.34
2016;Octubre;Sucumbios;Shushufindi;Café Bola seco - Robusta;Quintal de 100,00 libras;Compra;35.50;0.78
2016;Octubre;Sucumbios;Shushufindi;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;15.50;0.34
2016;Octubre;Zamora Chinchipe;Centinela Del Cóndor;Café Oro o Green Coffee Especial Arábigo;Quintal de 100,00 libras;Venta;280.00;6.17
2016;Octubre;Zamora Chinchipe;Centinela Del Cóndor;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;190.00;3.35
2016;Octubre;Zamora Chinchipe;Chinchipe;Café Oro o Green Coffee Especial Arábigo;Quintal de 100,00 libras;Venta;260.00;5.73
2016;Octubre;Zamora Chinchipe;Chinchipe;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;190.00;3.35
2016;Octubre;Zamora Chinchipe;El Pangui;Café Oro o Green Coffee Especial Arábigo;Quintal de 100,00 libras;Venta;240.00;5.29
2016;Octubre;Zamora Chinchipe;El Pangui;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;190.00;3.35
2016;Octubre;Zamora Chinchipe;Palanda;Café Oro o Green Coffee Especial Arábigo;Quintal de 100,00 libras;Venta;260.00;5.73
2016;Octubre;Zamora Chinchipe;Palanda;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;190.00;3.35
2016;Noviembre;El Oro;Atahualpa;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;125.00;2.76
2016;Noviembre;El Oro;Piñas;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;125.00;2.76
2016;Noviembre;El Oro;Zaruma;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;130.00;2.87
2016;Noviembre;Loja;Loja ;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;116.00;2.56
2016;Noviembre;Loja;Loja ;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;140.00;3.09
2016;Noviembre;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;15.00;0.33
2016;Noviembre;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;16.00;0.35
2016;Noviembre;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;15.13;0.33
2016;Noviembre;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;16.13;0.36
2016;Noviembre;Sucumbios;Lago Agrio;Café Bola seco - Robusta;Quintal de 100,00 libras;Compra;40.00;0.88
2016;Noviembre;Sucumbios;Lago Agrio;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;16.00;0.35
2016;Noviembre;Sucumbios;Shushufindi;Café Bola seco - Robusta;Quintal de 100,00 libras;Compra;40.00;0.88
2016;Noviembre;Sucumbios;Shushufindi;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;17.00;0.37
2016;Noviembre;Zamora Chinchipe;Centinela Del Cóndor;Café Oro o Green Coffee Especial Arábigo;Quintal de 100,00 libras;Venta;280.00;6.17
2016;Noviembre;Zamora Chinchipe;Centinela Del Cóndor;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;190.00;3.35
2016;Noviembre;Zamora Chinchipe;Chinchipe;Café Oro o Green Coffee Especial Arábigo;Quintal de 100,00 libras;Venta;260.00;5.73
2016;Noviembre;Zamora Chinchipe;Chinchipe;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;190.00;3.35
2016;Noviembre;Zamora Chinchipe;El Pangui;Café Oro o Green Coffee Especial Arábigo;Quintal de 100,00 libras;Venta;240.00;5.29
2016;Noviembre;Zamora Chinchipe;El Pangui;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;190.00;3.35
2016;Noviembre;Zamora Chinchipe;Palanda;Café Oro o Green Coffee Especial Arábigo;Quintal de 100,00 libras;Venta;260.00;5.73
2016;Noviembre;Zamora Chinchipe;Palanda;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;190.00;3.35
2016;Diciembre;El Oro;Atahualpa;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;125.00;2.76
2016;Diciembre;El Oro;Piñas;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;125.00;2.76
2016;Diciembre;El Oro;Zaruma;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;127.50;2.81
2016;Diciembre;Loja;Loja ;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;116.00;2.56
2016;Diciembre;Loja;Loja ;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;140.00;3.09
2016;Diciembre;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;14.20;0.31
2016;Diciembre;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;15.20;0.34
2016;Diciembre;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;14.00;0.31
2016;Diciembre;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;15.00;0.33
2016;Diciembre;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;14.50;0.32
2016;Diciembre;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;15.50;0.34
2016;Diciembre;Sucumbios;Lago Agrio;Café Bola seco - Robusta;Quintal de 100,00 libras;Compra;40.00;0.88
2016;Diciembre;Sucumbios;Lago Agrio;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;15.17;0.33
2016;Diciembre;Sucumbios;Shushufindi;Café Bola seco - Robusta;Quintal de 100,00 libras;Compra;40.00;0.88
2016;Diciembre;Sucumbios;Shushufindi;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;15.00;0.33
2017;Enero;El Oro;Atahualpa;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;125.00;2.76
2017;Enero;El Oro;Piñas;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;125.00;2.76
2017;Enero;El Oro;Zaruma;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;130.00;2.87
2017;Enero;Loja;Loja ;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;140.00;3.09
2017;Enero;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;14.00;0.31
2017;Enero;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;15.00;0.33
2017;Enero;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;13.50;0.30
2017;Enero;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;14.50;0.32
2017;Enero;Sucumbios;Lago Agrio;Café Bola seco - Robusta;Quintal de 100,00 libras;Compra;41.50;0.91
2017;Enero;Sucumbios;Lago Agrio;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;15.08;0.33
2017;Enero;Sucumbios;Shushufindi;Café Bola seco - Robusta;Quintal de 100,00 libras;Compra;40.00;0.88
2017;Enero;Sucumbios;Shushufindi;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;15.50;0.34
2017;Febrero;El Oro;Atahualpa;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;125.00;2.76
2017;Febrero;El Oro;Piñas;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;125.00;2.76
2017;Febrero;El Oro;Zaruma;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;130.00;2.87
2017;Febrero;Loja;Loja ;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;116.00;2.56
2017;Febrero;Loja;Loja ;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;140.00;3.09
2017;Febrero;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;13.00;0.29
2017;Febrero;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;14.00;0.31
2017;Febrero;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;14.00;0.31
2017;Febrero;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;15.00;0.33
2017;Febrero;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;14.00;0.31
2017;Febrero;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;15.00;0.33
2017;Febrero;Sucumbios;Lago Agrio;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;14.38;0.32
2017;Febrero;Sucumbios;Shushufindi;Café Bola seco - Robusta;Quintal de 100,00 libras;Compra;40.00;0.88
2017;Febrero;Sucumbios;Shushufindi;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;16.00;0.35
2017;Marzo;El Oro;Atahualpa;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;125.00;2.76
2017;Marzo;El Oro;Piñas;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;125.00;2.76
2017;Marzo;El Oro;Zaruma;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;130.00;2.87
2017;Marzo;Loja;Loja ;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;116.00;2.56
2017;Marzo;Loja;Loja ;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;140.00;3.09
2017;Marzo;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;13.00;0.29
2017;Marzo;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;14.00;0.31
2017;Marzo;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;14.00;0.31
2017;Marzo;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;15.00;0.33
2017;Marzo;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;14.00;0.31
2017;Marzo;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;15.00;0.33
2017;Marzo;Sucumbios;Lago Agrio;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;14.80;0.33
2017;Marzo;Sucumbios;Shushufindi;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;15.00;0.33
2017;Marzo;Sucumbios;Shushufindi;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;14.00;0.31
2017;Abril;El Oro;Atahualpa;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;125.00;2.76
2017;Abril;El Oro;Piñas;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;125.00;2.76
2017;Abril;El Oro;Zaruma;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;130.00;2.87
2017;Abril;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;13.00;0.29
2017;Abril;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;14.00;0.31
2017;Abril;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;14.00;0.31
2017;Abril;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;15.00;0.33
2017;Abril;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;14.00;0.31
2017;Abril;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;15.00;0.33
2017;Abril;Sucumbios;Lago Agrio;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;13.40;0.30
2017;Abril;Sucumbios;Shushufindi;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;15.00;0.33
2017;Mayo;El Oro;Atahualpa;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;130.00;2.87
2017;Mayo;El Oro;Piñas;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;130.00;2.87
2017;Mayo;El Oro;Zaruma;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;135.00;2.98
2017;Mayo;Loja;Loja ;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;130.00;2.87
2017;Mayo;Loja;Loja ;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;145.00;3.20
2017;Mayo;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;12.90;0.28
2017;Mayo;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;13.90;0.31
2017;Mayo;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;13.00;0.29
2017;Mayo;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;14.00;0.31
2017;Mayo;Sucumbios;Lago Agrio;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;13.75;0.30
2017;Mayo;Sucumbios;Shushufindi;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;14.00;0.31
2017;Mayo;Zamora Chinchipe;Centinela Del Cóndor;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;200.00;3.53
2017;Mayo;Zamora Chinchipe;Chinchipe;Café Oro o Green Coffee Especial Arábigo;Quintal de 100,00 libras;Venta;260.00;5.73
2017;Mayo;Zamora Chinchipe;Chinchipe;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;190.00;3.35
2017;Mayo;Zamora Chinchipe;Palanda;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;190.00;3.35
2017;Junio;El Oro;Atahualpa;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;130.00;2.87
2017;Junio;El Oro;Piñas;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;130.00;2.87
2017;Junio;El Oro;Zaruma;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;135.00;2.98
2017;Junio;Loja;Loja ;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;130.00;2.87
2017;Junio;Loja;Loja ;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;145.00;3.20
2017;Junio;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;13.92;0.31
2017;Junio;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;14.92;0.33
2017;Junio;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;14.00;0.31
2017;Junio;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;15.00;0.33
2017;Junio;Sucumbios;Lago Agrio;Café Bola seco - Robusta;Quintal de 100,00 libras;Compra;40.00;0.88
2017;Junio;Sucumbios;Lago Agrio;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;14.38;0.32
2017;Junio;Sucumbios;Shushufindi;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;14.67;0.32
2017;Junio;Zamora Chinchipe;Centinela Del Cóndor;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;200.00;3.53
2017;Junio;Zamora Chinchipe;Chinchipe;Café Oro o Green Coffee Especial Arábigo;Quintal de 100,00 libras;Venta;260.00;5.73
2017;Junio;Zamora Chinchipe;Chinchipe;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;190.00;3.35
2017;Junio;Zamora Chinchipe;Palanda;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;190.00;3.35
2017;Julio;El Oro;Atahualpa;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;132.50;2.92
2017;Julio;El Oro;Piñas;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;132.50;2.92
2017;Julio;El Oro;Zaruma;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;135.00;2.98
2017;Julio;Loja;Loja ;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;130.00;2.87
2017;Julio;Loja;Loja ;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;145.00;3.20
2017;Julio;Manabí;Paján ;Café Cereza - Arábigo;Quintal de 100,00 libras;Compra;18.00;0.40
2017;Julio;Manabí;Portoviejo ;Café Cereza - Arábigo;Quintal de 100,00 libras;Compra;20.00;0.44
2017;Julio;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;14.33;0.32
2017;Julio;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;15.33;0.34
2017;Julio;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;15.00;0.33
2017;Julio;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;16.00;0.35
2017;Julio;Sucumbios;Lago Agrio;Café Bola seco - Robusta;Quintal de 100,00 libras;Compra;40.67;0.90
2017;Julio;Sucumbios;Lago Agrio;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;15.50;0.34
2017;Julio;Sucumbios;Shushufindi;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;15.00;0.33
2017;Julio;Zamora Chinchipe;Centinela Del Cóndor;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;200.00;3.53
2017;Julio;Zamora Chinchipe;Chinchipe;Café Oro o Green Coffee Especial Arábigo;Quintal de 100,00 libras;Venta;260.00;5.73
2017;Julio;Zamora Chinchipe;Chinchipe;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;190.00;3.35
2017;Julio;Zamora Chinchipe;Palanda;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;190.00;3.35
2017;Agosto;El Oro;Atahualpa;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;135.00;2.98
2017;Agosto;El Oro;Piñas;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;135.00;2.98
2017;Agosto;El Oro;Zaruma;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;135.00;2.98
2017;Agosto;Loja;Loja ;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Compra;125.00;2.76
2017;Agosto;Loja;Loja ;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;140.00;3.09
2017;Agosto;Manabí;24 De Mayo;Café Cereza - Arábigo;Quintal de 100,00 libras;Compra;19.17;0.42
2017;Agosto;Manabí;Paján ;Café Cereza - Arábigo;Quintal de 100,00 libras;Compra;19.13;0.42
2017;Agosto;Manabí;Portoviejo ;Café Cereza - Arábigo;Quintal de 100,00 libras;Compra;20.00;0.44
2017;Agosto;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;14.88;0.33
2017;Agosto;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;15.88;0.35
2017;Agosto;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;15.00;0.33
2017;Agosto;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;16.00;0.35
2017;Agosto;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;15.00;0.33
2017;Agosto;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;16.00;0.35
2017;Agosto;Sucumbios;Lago Agrio;Café Bola seco - Robusta;Quintal de 100,00 libras;Compra;42.00;0.93
2017;Agosto;Sucumbios;Lago Agrio;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;15.70;0.35
2017;Agosto;Sucumbios;Shushufindi;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;16.00;0.35
2017;Agosto;Zamora Chinchipe;Centinela Del Cóndor;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;200.00;3.53
2017;Agosto;Zamora Chinchipe;Chinchipe;Café Oro o Green Coffee Especial Arábigo;Quintal de 100,00 libras;Venta;260.00;5.73
2017;Agosto;Zamora Chinchipe;Chinchipe;Café Pergamino Especial Arábigo;Saco de 125,00 libras;Compra;190.00;3.35
