idref_TPM,Nombre,Bandera,OMI,Eslora,Calado,TRB,Agencia Naviera,Fecha Arribo,Fecha Zarpe,Procedencia,Destino,Tot_tripulantes,Tot_pasajeros,Pais,Pasajeros
"PAS2023000075,AZAMARA ONWARD,MALTA,9187887,""180,45"",""5,97"",""30312,00"",ATLAS MARINE S.A.,2023-02-07 00:00:00,2023-02-07 00:00:00,FUERTE AMADOR,GUAYAQUIL,393,528,UNITED STATE,262"
"PAS2023000057,INSIGNIA,MARSHALL ISLANDS,9156462,""180,45"",""5,83"",""30277,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-01-29 00:00:00,2023-01-29 00:00:00,ACAJUTLA,GUAYAQUIL,405,596,AUSTRALIA,9"
"PAS2023000057,INSIGNIA,MARSHALL ISLANDS,9156462,""180,45"",""5,83"",""30277,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-01-29 00:00:00,2023-01-29 00:00:00,ACAJUTLA,GUAYAQUIL,405,596,AUSTRIA,4"
"PAS2023000057,INSIGNIA,MARSHALL ISLANDS,9156462,""180,45"",""5,83"",""30277,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-01-29 00:00:00,2023-01-29 00:00:00,ACAJUTLA,GUAYAQUIL,405,596,BRAZIL,3"
"PAS2023000057,INSIGNIA,MARSHALL ISLANDS,9156462,""180,45"",""5,83"",""30277,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-01-29 00:00:00,2023-01-29 00:00:00,ACAJUTLA,GUAYAQUIL,405,596,CANADA,82"
"PAS2023000057,INSIGNIA,MARSHALL ISLANDS,9156462,""180,45"",""5,83"",""30277,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-01-29 00:00:00,2023-01-29 00:00:00,ACAJUTLA,GUAYAQUIL,405,596,GERMANY,5"
"PAS2023000057,INSIGNIA,MARSHALL ISLANDS,9156462,""180,45"",""5,83"",""30277,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-01-29 00:00:00,2023-01-29 00:00:00,ACAJUTLA,GUAYAQUIL,405,596,IRELAND,1"
"PAS2023000057,INSIGNIA,MARSHALL ISLANDS,9156462,""180,45"",""5,83"",""30277,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-01-29 00:00:00,2023-01-29 00:00:00,ACAJUTLA,GUAYAQUIL,405,596,ISRAEL,4"
"PAS2023000057,INSIGNIA,MARSHALL ISLANDS,9156462,""180,45"",""5,83"",""30277,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-01-29 00:00:00,2023-01-29 00:00:00,ACAJUTLA,GUAYAQUIL,405,596,JAPAN,6"
"PAS2023000057,INSIGNIA,MARSHALL ISLANDS,9156462,""180,45"",""5,83"",""30277,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-01-29 00:00:00,2023-01-29 00:00:00,ACAJUTLA,GUAYAQUIL,405,596,MEXICO,3"
"PAS2023000057,INSIGNIA,MARSHALL ISLANDS,9156462,""180,45"",""5,83"",""30277,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-01-29 00:00:00,2023-01-29 00:00:00,ACAJUTLA,GUAYAQUIL,405,596,NETHERLANDS ANTILLES,3"
"PAS2023000057,INSIGNIA,MARSHALL ISLANDS,9156462,""180,45"",""5,83"",""30277,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-01-29 00:00:00,2023-01-29 00:00:00,ACAJUTLA,GUAYAQUIL,405,596,NEW ZEALAND,4"
"PAS2023000057,INSIGNIA,MARSHALL ISLANDS,9156462,""180,45"",""5,83"",""30277,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-01-29 00:00:00,2023-01-29 00:00:00,ACAJUTLA,GUAYAQUIL,405,596,PANAMA,2"
"PAS2023000057,INSIGNIA,MARSHALL ISLANDS,9156462,""180,45"",""5,83"",""30277,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-01-29 00:00:00,2023-01-29 00:00:00,ACAJUTLA,GUAYAQUIL,405,596,SOUTH AFRICA,3"
"PAS2023000057,INSIGNIA,MARSHALL ISLANDS,9156462,""180,45"",""5,83"",""30277,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-01-29 00:00:00,2023-01-29 00:00:00,ACAJUTLA,GUAYAQUIL,405,596,SPAIN,2"
"PAS2023000057,INSIGNIA,MARSHALL ISLANDS,9156462,""180,45"",""5,83"",""30277,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-01-29 00:00:00,2023-01-29 00:00:00,ACAJUTLA,GUAYAQUIL,405,596,SWITZERLAND,6"
"PAS2023000057,INSIGNIA,MARSHALL ISLANDS,9156462,""180,45"",""5,83"",""30277,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-01-29 00:00:00,2023-01-29 00:00:00,ACAJUTLA,GUAYAQUIL,405,596,UKRAINE,3"
"PAS2023000057,INSIGNIA,MARSHALL ISLANDS,9156462,""180,45"",""5,83"",""30277,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-01-29 00:00:00,2023-01-29 00:00:00,ACAJUTLA,GUAYAQUIL,405,596,UNITED KINGDOM,19"
"PAS2023000057,INSIGNIA,MARSHALL ISLANDS,9156462,""180,45"",""5,83"",""30277,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-01-29 00:00:00,2023-01-29 00:00:00,ACAJUTLA,GUAYAQUIL,405,596,UNITED STATE,437"
"PAS2023000020,SEVEN SEAS MARINER,BAHAMAS,9210139,""216,93"",""8,00"",""48075,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-01-14 00:00:00,2023-01-16 00:00:00,CARTAGENA,GUAYAQUIL,458,581,AUSTRALIA,9"
"PAS2023000020,SEVEN SEAS MARINER,BAHAMAS,9210139,""216,93"",""8,00"",""48075,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-01-14 00:00:00,2023-01-16 00:00:00,CARTAGENA,GUAYAQUIL,458,581,AUSTRIA,1"
"PAS2023000020,SEVEN SEAS MARINER,BAHAMAS,9210139,""216,93"",""8,00"",""48075,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-01-14 00:00:00,2023-01-16 00:00:00,CARTAGENA,GUAYAQUIL,458,581,BELGIUM,4"
"PAS2023000020,SEVEN SEAS MARINER,BAHAMAS,9210139,""216,93"",""8,00"",""48075,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-01-14 00:00:00,2023-01-16 00:00:00,CARTAGENA,GUAYAQUIL,458,581,CANADA,34"
"PAS2023000020,SEVEN SEAS MARINER,BAHAMAS,9210139,""216,93"",""8,00"",""48075,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-01-14 00:00:00,2023-01-16 00:00:00,CARTAGENA,GUAYAQUIL,458,581,FINLAND,1"
"PAS2023000020,SEVEN SEAS MARINER,BAHAMAS,9210139,""216,93"",""8,00"",""48075,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-01-14 00:00:00,2023-01-16 00:00:00,CARTAGENA,GUAYAQUIL,458,581,FRANCE,2"
"PAS2023000020,SEVEN SEAS MARINER,BAHAMAS,9210139,""216,93"",""8,00"",""48075,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-01-14 00:00:00,2023-01-16 00:00:00,CARTAGENA,GUAYAQUIL,458,581,GERMANY,10"
"PAS2023000020,SEVEN SEAS MARINER,BAHAMAS,9210139,""216,93"",""8,00"",""48075,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-01-14 00:00:00,2023-01-16 00:00:00,CARTAGENA,GUAYAQUIL,458,581,HONG KONG,2"
"PAS2023000020,SEVEN SEAS MARINER,BAHAMAS,9210139,""216,93"",""8,00"",""48075,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-01-14 00:00:00,2023-01-16 00:00:00,CARTAGENA,GUAYAQUIL,458,581,ITALY,1"
"PAS2023000020,SEVEN SEAS MARINER,BAHAMAS,9210139,""216,93"",""8,00"",""48075,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-01-14 00:00:00,2023-01-16 00:00:00,CARTAGENA,GUAYAQUIL,458,581,MEXICO,2"
"PAS2023000020,SEVEN SEAS MARINER,BAHAMAS,9210139,""216,93"",""8,00"",""48075,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-01-14 00:00:00,2023-01-16 00:00:00,CARTAGENA,GUAYAQUIL,458,581,NETHERLANDS ANTILLES,6"
"PAS2023000020,SEVEN SEAS MARINER,BAHAMAS,9210139,""216,93"",""8,00"",""48075,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-01-14 00:00:00,2023-01-16 00:00:00,CARTAGENA,GUAYAQUIL,458,581,NEW ZEALAND,1"
"PAS2023000020,SEVEN SEAS MARINER,BAHAMAS,9210139,""216,93"",""8,00"",""48075,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-01-14 00:00:00,2023-01-16 00:00:00,CARTAGENA,GUAYAQUIL,458,581,NICARAGUA,1"
"PAS2023000020,SEVEN SEAS MARINER,BAHAMAS,9210139,""216,93"",""8,00"",""48075,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-01-14 00:00:00,2023-01-16 00:00:00,CARTAGENA,GUAYAQUIL,458,581,NORWAY,2"
"PAS2023000020,SEVEN SEAS MARINER,BAHAMAS,9210139,""216,93"",""8,00"",""48075,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-01-14 00:00:00,2023-01-16 00:00:00,CARTAGENA,GUAYAQUIL,458,581,ROMANIA,2"
"PAS2023000020,SEVEN SEAS MARINER,BAHAMAS,9210139,""216,93"",""8,00"",""48075,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-01-14 00:00:00,2023-01-16 00:00:00,CARTAGENA,GUAYAQUIL,458,581,SPAIN,10"
"PAS2023000020,SEVEN SEAS MARINER,BAHAMAS,9210139,""216,93"",""8,00"",""48075,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-01-14 00:00:00,2023-01-16 00:00:00,CARTAGENA,GUAYAQUIL,458,581,SWEDEN,2"
"PAS2023000020,SEVEN SEAS MARINER,BAHAMAS,9210139,""216,93"",""8,00"",""48075,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-01-14 00:00:00,2023-01-16 00:00:00,CARTAGENA,GUAYAQUIL,458,581,SWITZERLAND,6"
"PAS2023000020,SEVEN SEAS MARINER,BAHAMAS,9210139,""216,93"",""8,00"",""48075,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-01-14 00:00:00,2023-01-16 00:00:00,CARTAGENA,GUAYAQUIL,458,581,THAILAND,6"
"PAS2023000020,SEVEN SEAS MARINER,BAHAMAS,9210139,""216,93"",""8,00"",""48075,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-01-14 00:00:00,2023-01-16 00:00:00,CARTAGENA,GUAYAQUIL,458,581,UNITED KINGDOM,28"
"PAS2023000020,SEVEN SEAS MARINER,BAHAMAS,9210139,""216,93"",""8,00"",""48075,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-01-14 00:00:00,2023-01-16 00:00:00,CARTAGENA,GUAYAQUIL,458,581,UNITED STATE,451"
"PAS2023000031,EUROPA,MALTA,9183855,""198,60"",""6,30"",""28890,00"",INCHCAPE SHIPPING SERVICES,2023-01-19 00:00:00,2023-01-19 00:00:00,SALAVERRY,PANAMA CITY,292,274,AUSTRIA,9"
"PAS2023000031,EUROPA,MALTA,9183855,""198,60"",""6,30"",""28890,00"",INCHCAPE SHIPPING SERVICES,2023-01-19 00:00:00,2023-01-19 00:00:00,SALAVERRY,PANAMA CITY,292,274,BELGIUM,2"
"PAS2023000031,EUROPA,MALTA,9183855,""198,60"",""6,30"",""28890,00"",INCHCAPE SHIPPING SERVICES,2023-01-19 00:00:00,2023-01-19 00:00:00,SALAVERRY,PANAMA CITY,292,274,GERMANY,222"
"PAS2023000031,EUROPA,MALTA,9183855,""198,60"",""6,30"",""28890,00"",INCHCAPE SHIPPING SERVICES,2023-01-19 00:00:00,2023-01-19 00:00:00,SALAVERRY,PANAMA CITY,292,274,NORWAY,1"
"PAS2023000031,EUROPA,MALTA,9183855,""198,60"",""6,30"",""28890,00"",INCHCAPE SHIPPING SERVICES,2023-01-19 00:00:00,2023-01-19 00:00:00,SALAVERRY,PANAMA CITY,292,274,PAISES BAJOS (NETHERLAND),1"
"PAS2023000031,EUROPA,MALTA,9183855,""198,60"",""6,30"",""28890,00"",INCHCAPE SHIPPING SERVICES,2023-01-19 00:00:00,2023-01-19 00:00:00,SALAVERRY,PANAMA CITY,292,274,ROMANIA,1"
"PAS2023000031,EUROPA,MALTA,9183855,""198,60"",""6,30"",""28890,00"",INCHCAPE SHIPPING SERVICES,2023-01-19 00:00:00,2023-01-19 00:00:00,SALAVERRY,PANAMA CITY,292,274,SPAIN,10"
"PAS2023000031,EUROPA,MALTA,9183855,""198,60"",""6,30"",""28890,00"",INCHCAPE SHIPPING SERVICES,2023-01-19 00:00:00,2023-01-19 00:00:00,SALAVERRY,PANAMA CITY,292,274,SWITZERLAND,20"
"PAS2023000031,EUROPA,MALTA,9183855,""198,60"",""6,30"",""28890,00"",INCHCAPE SHIPPING SERVICES,2023-01-19 00:00:00,2023-01-19 00:00:00,SALAVERRY,PANAMA CITY,292,274,UNITED KINGDOM,6"
"PAS2023000031,EUROPA,MALTA,9183855,""198,60"",""6,30"",""28890,00"",INCHCAPE SHIPPING SERVICES,2023-01-19 00:00:00,2023-01-19 00:00:00,SALAVERRY,PANAMA CITY,292,274,UNITED STATE,2"
"PAS2023000169,MARINA,MARSHALL ISLANDS,9438066,""239,30"",""7,60"",""66084,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-03-24 00:00:00,2023-03-24 00:00:00,GUAYAQUIL,PANAMA CITY,751,1178,AUSTRALIA,17"
"PAS2023000169,MARINA,MARSHALL ISLANDS,9438066,""239,30"",""7,60"",""66084,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-03-24 00:00:00,2023-03-24 00:00:00,GUAYAQUIL,PANAMA CITY,751,1178,AUSTRIA,4"
"PAS2023000169,MARINA,MARSHALL ISLANDS,9438066,""239,30"",""7,60"",""66084,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-03-24 00:00:00,2023-03-24 00:00:00,GUAYAQUIL,PANAMA CITY,751,1178,BELGIUM,6"
"PAS2023000169,MARINA,MARSHALL ISLANDS,9438066,""239,30"",""7,60"",""66084,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-03-24 00:00:00,2023-03-24 00:00:00,GUAYAQUIL,PANAMA CITY,751,1178,BRAZIL,3"
"PAS2023000169,MARINA,MARSHALL ISLANDS,9438066,""239,30"",""7,60"",""66084,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-03-24 00:00:00,2023-03-24 00:00:00,GUAYAQUIL,PANAMA CITY,751,1178,CANADA,221"
"PAS2023000169,MARINA,MARSHALL ISLANDS,9438066,""239,30"",""7,60"",""66084,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-03-24 00:00:00,2023-03-24 00:00:00,GUAYAQUIL,PANAMA CITY,751,1178,CHINA,2"
"PAS2023000169,MARINA,MARSHALL ISLANDS,9438066,""239,30"",""7,60"",""66084,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-03-24 00:00:00,2023-03-24 00:00:00,GUAYAQUIL,PANAMA CITY,751,1178,COLOMBIA,2"
"PAS2023000169,MARINA,MARSHALL ISLANDS,9438066,""239,30"",""7,60"",""66084,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-03-24 00:00:00,2023-03-24 00:00:00,GUAYAQUIL,PANAMA CITY,751,1178,DENMARK,1"
"PAS2023000169,MARINA,MARSHALL ISLANDS,9438066,""239,30"",""7,60"",""66084,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-03-24 00:00:00,2023-03-24 00:00:00,GUAYAQUIL,PANAMA CITY,751,1178,FRANCE,2"
"PAS2023000169,MARINA,MARSHALL ISLANDS,9438066,""239,30"",""7,60"",""66084,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-03-24 00:00:00,2023-03-24 00:00:00,GUAYAQUIL,PANAMA CITY,751,1178,GERMANY,37"
"PAS2023000169,MARINA,MARSHALL ISLANDS,9438066,""239,30"",""7,60"",""66084,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-03-24 00:00:00,2023-03-24 00:00:00,GUAYAQUIL,PANAMA CITY,751,1178,HUNGARY,1"
"PAS2023000169,MARINA,MARSHALL ISLANDS,9438066,""239,30"",""7,60"",""66084,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-03-24 00:00:00,2023-03-24 00:00:00,GUAYAQUIL,PANAMA CITY,751,1178,INDONESIA,2"
"PAS2023000169,MARINA,MARSHALL ISLANDS,9438066,""239,30"",""7,60"",""66084,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-03-24 00:00:00,2023-03-24 00:00:00,GUAYAQUIL,PANAMA CITY,751,1178,ISRAEL,4"
"PAS2023000169,MARINA,MARSHALL ISLANDS,9438066,""239,30"",""7,60"",""66084,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-03-24 00:00:00,2023-03-24 00:00:00,GUAYAQUIL,PANAMA CITY,751,1178,MALAYSIA,3"
"PAS2023000169,MARINA,MARSHALL ISLANDS,9438066,""239,30"",""7,60"",""66084,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-03-24 00:00:00,2023-03-24 00:00:00,GUAYAQUIL,PANAMA CITY,751,1178,NETHERLANDS ANTILLES,9"
"PAS2023000169,MARINA,MARSHALL ISLANDS,9438066,""239,30"",""7,60"",""66084,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-03-24 00:00:00,2023-03-24 00:00:00,GUAYAQUIL,PANAMA CITY,751,1178,NEW ZEALAND,1"
"PAS2023000169,MARINA,MARSHALL ISLANDS,9438066,""239,30"",""7,60"",""66084,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-03-24 00:00:00,2023-03-24 00:00:00,GUAYAQUIL,PANAMA CITY,751,1178,NORWAY,4"
"PAS2023000169,MARINA,MARSHALL ISLANDS,9438066,""239,30"",""7,60"",""66084,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-03-24 00:00:00,2023-03-24 00:00:00,GUAYAQUIL,PANAMA CITY,751,1178,POLAND,2"
"PAS2023000169,MARINA,MARSHALL ISLANDS,9438066,""239,30"",""7,60"",""66084,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-03-24 00:00:00,2023-03-24 00:00:00,GUAYAQUIL,PANAMA CITY,751,1178,PORTUGAL,3"
"PAS2023000169,MARINA,MARSHALL ISLANDS,9438066,""239,30"",""7,60"",""66084,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-03-24 00:00:00,2023-03-24 00:00:00,GUAYAQUIL,PANAMA CITY,751,1178,SINGAPORE,2"
"PAS2023000169,MARINA,MARSHALL ISLANDS,9438066,""239,30"",""7,60"",""66084,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-03-24 00:00:00,2023-03-24 00:00:00,GUAYAQUIL,PANAMA CITY,751,1178,SOUTH AFRICA,1"
"PAS2023000169,MARINA,MARSHALL ISLANDS,9438066,""239,30"",""7,60"",""66084,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-03-24 00:00:00,2023-03-24 00:00:00,GUAYAQUIL,PANAMA CITY,751,1178,SPAIN,2"
"PAS2023000169,MARINA,MARSHALL ISLANDS,9438066,""239,30"",""7,60"",""66084,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-03-24 00:00:00,2023-03-24 00:00:00,GUAYAQUIL,PANAMA CITY,751,1178,SWEDEN,1"
"PAS2023000169,MARINA,MARSHALL ISLANDS,9438066,""239,30"",""7,60"",""66084,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-03-24 00:00:00,2023-03-24 00:00:00,GUAYAQUIL,PANAMA CITY,751,1178,SWITZERLAND,13"
"PAS2023000169,MARINA,MARSHALL ISLANDS,9438066,""239,30"",""7,60"",""66084,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-03-24 00:00:00,2023-03-24 00:00:00,GUAYAQUIL,PANAMA CITY,751,1178,UNITED KINGDOM,105"
"PAS2023000169,MARINA,MARSHALL ISLANDS,9438066,""239,30"",""7,60"",""66084,00"",REMAR REPRESENTACIONES MARITIMAS DEL ECUADOR S.A. REMAR,2023-03-24 00:00:00,2023-03-24 00:00:00,GUAYAQUIL,PANAMA CITY,751,1178,UNITED STATE,730"
"PAS2023000236,ROALD AMUNDSEN,NORWAY,9813072,""140,00"",""5,50"",""21765,00"",INCHCAPE SHIPPING SERVICES,2023-04-21 00:00:00,2023-04-21 00:00:00,PUERTO LOPEZ ECUADOR,PANAMA CITY,141,111,AUSTRALIA,1"
"PAS2023000236,ROALD AMUNDSEN,NORWAY,9813072,""140,00"",""5,50"",""21765,00"",INCHCAPE SHIPPING SERVICES,2023-04-21 00:00:00,2023-04-21 00:00:00,PUERTO LOPEZ ECUADOR,PANAMA CITY,141,111,AUSTRIA,4"
"PAS2023000236,ROALD AMUNDSEN,NORWAY,9813072,""140,00"",""5,50"",""21765,00"",INCHCAPE SHIPPING SERVICES,2023-04-21 00:00:00,2023-04-21 00:00:00,PUERTO LOPEZ ECUADOR,PANAMA CITY,141,111,CANADA,7"
"PAS2023000236,ROALD AMUNDSEN,NORWAY,9813072,""140,00"",""5,50"",""21765,00"",INCHCAPE SHIPPING SERVICES,2023-04-21 00:00:00,2023-04-21 00:00:00,PUERTO LOPEZ ECUADOR,PANAMA CITY,141,111,DENMARK,1"
"PAS2023000236,ROALD AMUNDSEN,NORWAY,9813072,""140,00"",""5,50"",""21765,00"",INCHCAPE SHIPPING SERVICES,2023-04-21 00:00:00,2023-04-21 00:00:00,PUERTO LOPEZ ECUADOR,PANAMA CITY,141,111,FRANCE,4"
"PAS2023000236,ROALD AMUNDSEN,NORWAY,9813072,""140,00"",""5,50"",""21765,00"",INCHCAPE SHIPPING SERVICES,2023-04-21 00:00:00,2023-04-21 00:00:00,PUERTO LOPEZ ECUADOR,PANAMA CITY,141,111,GERMANY,20"
"PAS2023000236,ROALD AMUNDSEN,NORWAY,9813072,""140,00"",""5,50"",""21765,00"",INCHCAPE SHIPPING SERVICES,2023-04-21 00:00:00,2023-04-21 00:00:00,PUERTO LOPEZ ECUADOR,PANAMA CITY,141,111,IRELAND,1"
"PAS2023000236,ROALD AMUNDSEN,NORWAY,9813072,""140,00"",""5,50"",""21765,00"",INCHCAPE SHIPPING SERVICES,2023-04-21 00:00:00,2023-04-21 00:00:00,PUERTO LOPEZ ECUADOR,PANAMA CITY,141,111,MALAYSIA,1"
"PAS2023000236,ROALD AMUNDSEN,NORWAY,9813072,""140,00"",""5,50"",""21765,00"",INCHCAPE SHIPPING SERVICES,2023-04-21 00:00:00,2023-04-21 00:00:00,PUERTO LOPEZ ECUADOR,PANAMA CITY,141,111,NORWAY,3"
"PAS2023000236,ROALD AMUNDSEN,NORWAY,9813072,""140,00"",""5,50"",""21765,00"",INCHCAPE SHIPPING SERVICES,2023-04-21 00:00:00,2023-04-21 00:00:00,PUERTO LOPEZ ECUADOR,PANAMA CITY,141,111,PAISES BAJOS (NETHERLAND),1"
"PAS2023000236,ROALD AMUNDSEN,NORWAY,9813072,""140,00"",""5,50"",""21765,00"",INCHCAPE SHIPPING SERVICES,2023-04-21 00:00:00,2023-04-21 00:00:00,PUERTO LOPEZ ECUADOR,PANAMA CITY,141,111,PORTUGAL,1"
"PAS2023000236,ROALD AMUNDSEN,NORWAY,9813072,""140,00"",""5,50"",""21765,00"",INCHCAPE SHIPPING SERVICES,2023-04-21 00:00:00,2023-04-21 00:00:00,PUERTO LOPEZ ECUADOR,PANAMA CITY,141,111,SWITZERLAND,1"
"PAS2023000236,ROALD AMUNDSEN,NORWAY,9813072,""140,00"",""5,50"",""21765,00"",INCHCAPE SHIPPING SERVICES,2023-04-21 00:00:00,2023-04-21 00:00:00,PUERTO LOPEZ ECUADOR,PANAMA CITY,141,111,UNITED KINGDOM,25"
"PAS2023000236,ROALD AMUNDSEN,NORWAY,9813072,""140,00"",""5,50"",""21765,00"",INCHCAPE SHIPPING SERVICES,2023-04-21 00:00:00,2023-04-21 00:00:00,PUERTO LOPEZ ECUADOR,PANAMA CITY,141,111,UNITED STATE,41"
"PAS2023000014,SEABOURN QUEST,BAHAMAS,9483126,""198,20"",""6,70"",""32477,00"",INCHCAPE SHIPPING SERVICES,2023-01-13 00:00:00,2023-01-14 00:00:00,FUERTE AMADOR,PUERTO BOLIVAR,364,393,AUSTRALIA,3"
"PAS2023000014,SEABOURN QUEST,BAHAMAS,9483126,""198,20"",""6,70"",""32477,00"",INCHCAPE SHIPPING SERVICES,2023-01-13 00:00:00,2023-01-14 00:00:00,FUERTE AMADOR,PUERTO BOLIVAR,364,393,BELGIUM,3"
"PAS2023000014,SEABOURN QUEST,BAHAMAS,9483126,""198,20"",""6,70"",""32477,00"",INCHCAPE SHIPPING SERVICES,2023-01-13 00:00:00,2023-01-14 00:00:00,FUERTE AMADOR,PUERTO BOLIVAR,364,393,CANADA,31"
"PAS2023000014,SEABOURN QUEST,BAHAMAS,9483126,""198,20"",""6,70"",""32477,00"",INCHCAPE SHIPPING SERVICES,2023-01-13 00:00:00,2023-01-14 00:00:00,FUERTE AMADOR,PUERTO BOLIVAR,364,393,COLOMBIA,2"
"PAS2023000014,SEABOURN QUEST,BAHAMAS,9483126,""198,20"",""6,70"",""32477,00"",INCHCAPE SHIPPING SERVICES,2023-01-13 00:00:00,2023-01-14 00:00:00,FUERTE AMADOR,PUERTO BOLIVAR,364,393,FRANCE,3"
"PAS2023000014,SEABOURN QUEST,BAHAMAS,9483126,""198,20"",""6,70"",""32477,00"",INCHCAPE SHIPPING SERVICES,2023-01-13 00:00:00,2023-01-14 00:00:00,FUERTE AMADOR,PUERTO BOLIVAR,364,393,GERMANY,3"
