EJERCICIO_FISCAL;MES;SECTOR;NOMBRE_SECTOR;CODIGO_UDAF;NOMBRE_UDAF;CODIGO_EOD;NOMBRE_EOD;ITEM;NOMBRE_ITEM;INICIAL;CODIFICADO;COMPROMETIDO;DEVENGADO;PAGADO
2021;SEPTIEMBRE;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;710510;Servicios Personales por Contrato;184179.77 ;460648.20 ;359095.20 ;359095.20 ;356987.20 
2021;SEPTIEMBRE;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;710515;Contratos Ocasionales para el Cumplimiento del Servicio Rural;153976.00 ;523620.00 ;514283.73 ;514283.73 ;514283.73 
2021;SEPTIEMBRE;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;710601;Aporte Patronal;34284.77 ;94983.27 ;84283.12 ;84283.12 ;84079.70 
2021;SEPTIEMBRE;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;710602;Fondo de Reserva;29596.29 ;43396.07 ;29110.91 ;29110.91 ;29110.91 
2021;SEPTIEMBRE;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;710702;Supresion de Puesto;492936.11 ;52244.10 ;52244.10 ;52244.10 ;52244.10 
2021;SEPTIEMBRE;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;710706;Beneficio por Jubilacion;100458.00 ;382550.88 ;382550.88 ;382550.88 ;382550.88 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510304;Compensacion por Transporte;5542.20 ;5542.20 ;2969.50 ;2969.50 ;2969.50 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510306;Alimentacion;44337.60 ;44337.60 ;23756.00 ;23756.00 ;23756.00 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510401;Por Cargas Familiares;3544.00 ;3544.00 ;1656.00 ;1656.00 ;1656.00 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510408;Subsidio de Antiguedad;13718.71 ;13718.71 ;8257.42 ;8257.42 ;8257.42 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510509;Horas Extraordinarias y Suplementarias;99264.86 ;99264.86 ;48343.57 ;48343.57 ;48343.57 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510510;Servicios Personales por Contrato;389195.40 ;170392.00 ;41912.00 ;41912.00 ;41912.00 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510105;Remuneraciones Unificadas;2898306.34 ;3451572.00 ;1405008.11 ;1405008.11 ;1405008.11 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510106;Salarios Unificados;600583.05 ;763621.20 ;309082.20 ;309082.20 ;309082.20 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510203;Decimo Tercer Sueldo;410945.76 ;372782.18 ;48845.01 ;48845.01 ;43350.57 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510204;Decimo Cuarto Sueldo;170562.82 ;121133.34 ;12799.08 ;12799.08 ;11032.59 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510236;Remuneracion Variable por Emergencia Sanitaria COVID-19;0.00 ;37600.00 ;35200.00 ;35200.00 ;35200.00 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510302;Bonificacion Geografica;35568.47 ;35499.52 ;5205.16 ;5205.16 ;5205.16 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510513;Encargos;5537.53 ;3537.53 ;1152.00 ;1152.00 ;1152.00 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510515;Contratos Ocasionales para el Cumplimiento del Servicio Rural;578660.00 ;0.00 ;0.00 ;0.00 ;0.00 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510516;Contratos Ocasionales para el Cumplimiento de la Devengacion de Becas;124075.00 ;52997.00 ;29785.00 ;29785.00 ;29785.00 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510601;Aporte Patronal;470626.19 ;447413.72 ;186042.03 ;186042.03 ;186042.03 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510602;Fondo de Reserva;336741.21 ;369733.48 ;152448.87 ;152448.87 ;152448.87 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510702;Supresion de Puesto;60.21 ;0.00 ;0.00 ;0.00 ;0.00 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510704;Compensacion por Desahucio;12402.75 ;7010.80 ;7010.80 ;7010.80 ;7010.80 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510707;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;292.50 ;0.00 ;0.00 ;0.00 ;0.00 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;710203;Decimotercer Sueldo;58612.25 ;41994.75 ;22933.32 ;22933.32 ;22933.32 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;710204;Decimocuarto Sueldo;12166.67 ;16066.67 ;9332.40 ;9332.40 ;9332.40 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;710236;Remuneracion Variable por Emergencia Sanitaria COVID-19;0.00 ;16000.00 ;10600.00 ;10600.00 ;10600.00 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;710302;Bonificacion Geografica;21789.60 ;0.00 ;0.00 ;0.00 ;0.00 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;710510;Servicios Personales por Contrato;184179.77 ;213037.00 ;199204.20 ;199204.20 ;199204.20 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;710515;Contratos Ocasionales para el Cumplimiento del Servicio Rural;153976.00 ;290900.00 ;290900.00 ;290900.00 ;290900.00 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;710601;Aporte Patronal;34284.77 ;48630.63 ;47296.22 ;47296.22 ;47296.22 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;710602;Fondo de Reserva;29596.29 ;45552.37 ;17767.79 ;17767.79 ;17767.79 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;710702;Supresion de Puesto;492936.11 ;52244.10 ;52244.10 ;52244.10 ;52244.10 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;710706;Beneficio por Jubilacion;100458.00 ;329450.88 ;329450.88 ;329450.88 ;329450.88 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510105;Remuneraciones Unificadas;2898306.34 ;3384588.00 ;842395.11 ;842395.11 ;842395.11 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510106;Salarios Unificados;600583.05 ;763621.20 ;186439.08 ;186439.08 ;186439.08 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510203;Decimo Tercer Sueldo;410945.76 ;364299.85 ;36910.88 ;36910.88 ;26279.63 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510204;Decimo Cuarto Sueldo;170562.82 ;118700.00 ;9299.43 ;9299.43 ;9299.43 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510302;Bonificacion Geografica;35568.47 ;35499.52 ;2594.11 ;2594.11 ;2594.11 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510304;Compensacion por Transporte;5542.20 ;5542.20 ;1753.00 ;1753.00 ;1753.00 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510306;Alimentacion;44337.60 ;44337.60 ;14024.00 ;14024.00 ;14024.00 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510401;Por Cargas Familiares;3544.00 ;3544.00 ;996.00 ;996.00 ;996.00 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510408;Subsidio de Antiguedad;13718.71 ;13718.71 ;4804.52 ;4804.52 ;4804.52 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510509;Horas Extraordinarias y Suplementarias;99264.86 ;99264.86 ;27807.01 ;27807.01 ;27807.01 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510510;Servicios Personales por Contrato;389195.40 ;128136.00 ;21978.00 ;21978.00 ;21978.00 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510513;Encargos;5537.53 ;5537.53 ;1152.00 ;1152.00 ;1152.00 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510515;Contratos Ocasionales para el Cumplimiento del Servicio Rural;578660.00 ;0.00 ;0.00 ;0.00 ;0.00 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510516;Contratos Ocasionales para el Cumplimiento de la Devengacion de Becas;124075.00 ;95253.00 ;17871.00 ;17871.00 ;17871.00 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510601;Aporte Patronal;470626.19 ;440949.76 ;111280.10 ;111280.10 ;111280.10 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510602;Fondo de Reserva;336741.21 ;364154.13 ;88850.27 ;88850.27 ;88850.27 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;710302;Bonificacion Geografica;21789.60 ;0.00 ;0.00 ;0.00 ;0.00 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;710510;Servicios Personales por Contrato;184179.77 ;213037.00 ;120783.00 ;120783.00 ;120783.00 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;710515;Contratos Ocasionales para el Cumplimiento del Servicio Rural;153976.00 ;290900.00 ;174540.00 ;174540.00 ;174540.00 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;710601;Aporte Patronal;34284.77 ;48630.63 ;28499.37 ;28499.37 ;28499.37 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;710602;Fondo de Reserva;29596.29 ;45552.37 ;10721.25 ;10721.25 ;10721.25 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;710702;Supresion de Puesto;492936.11 ;0.00 ;0.00 ;0.00 ;0.00 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;710706;Beneficio por Jubilacion;100458.00 ;0.00 ;0.00 ;0.00 ;0.00 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510702;Supresion de Puesto;60.21 ;0.00 ;0.00 ;0.00 ;0.00 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510704;Compensacion por Desahucio;12402.75 ;7010.80 ;7010.80 ;7010.80 ;7010.80 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510707;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;292.50 ;0.00 ;0.00 ;0.00 ;0.00 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;710203;Decimotercer Sueldo;58612.25 ;41994.75 ;17199.99 ;17199.99 ;17199.99 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;710204;Decimocuarto Sueldo;12166.67 ;16066.67 ;6999.30 ;6999.30 ;6999.30 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510105;Remuneraciones Unificadas;2898306.34 ;3334252.00 ;1675519.11 ;1675519.11 ;1675519.11 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510106;Salarios Unificados;600583.05 ;763621.20 ;369743.92 ;369743.92 ;369743.92 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510203;Decimo Tercer Sueldo;410945.76 ;363319.93 ;54673.46 ;54673.46 ;54673.46 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510204;Decimo Cuarto Sueldo;170562.82 ;120166.70 ;14632.23 ;14632.23 ;14632.23 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510236;Remuneracion Variable por Emergencia Sanitaria COVID-19;0.00 ;35200.00 ;35200.00 ;35200.00 ;35200.00 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510302;Bonificacion Geografica;35568.47 ;35499.52 ;6293.55 ;6293.55 ;6293.55 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510304;Compensacion por Transporte;5542.20 ;5542.20 ;3549.00 ;3549.00 ;3549.00 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510306;Alimentacion;44337.60 ;44337.60 ;28380.00 ;28380.00 ;28380.00 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510401;Por Cargas Familiares;3544.00 ;3544.00 ;1984.00 ;1984.00 ;1984.00 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510408;Subsidio de Antiguedad;13718.71 ;13718.71 ;9825.39 ;9825.39 ;9825.39 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510509;Horas Extraordinarias y Suplementarias;99264.86 ;99264.86 ;57884.41 ;57884.41 ;57884.41 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510510;Servicios Personales por Contrato;389195.40 ;223445.00 ;55859.00 ;55859.00 ;55859.00 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510513;Encargos;5537.53 ;3537.53 ;1152.00 ;1152.00 ;1152.00 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510515;Contratos Ocasionales para el Cumplimiento del Servicio Rural;578660.00 ;0.00 ;0.00 ;0.00 ;0.00 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510516;Contratos Ocasionales para el Cumplimiento de la Devengacion de Becas;124075.00 ;52997.00 ;33101.00 ;33101.00 ;33101.00 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510601;Aporte Patronal;470626.19 ;441211.95 ;222341.85 ;222341.85 ;222341.85 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510602;Fondo de Reserva;336741.21 ;364380.03 ;182590.64 ;182590.64 ;182590.64 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510702;Supresion de Puesto;60.21 ;0.00 ;0.00 ;0.00 ;0.00 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510704;Compensacion por Desahucio;12402.75 ;7010.80 ;7010.80 ;7010.80 ;7010.80 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;510707;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;292.50 ;0.00 ;0.00 ;0.00 ;0.00 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;710203;Decimotercer Sueldo;58612.25 ;35250.14 ;33646.63 ;33646.63 ;28248.89 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;710204;Decimocuarto Sueldo;12166.67 ;14365.74 ;13765.29 ;13765.29 ;11532.18 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;710236;Remuneracion Variable por Emergencia Sanitaria COVID-19;0.00 ;16000.00 ;10600.00 ;10600.00 ;10600.00 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;710302;Bonificacion Geografica;21789.60 ;26686.00 ;0.00 ;0.00 ;0.00 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;710510;Servicios Personales por Contrato;184179.77 ;241942.20 ;228998.20 ;228998.20 ;199204.20 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;710515;Contratos Ocasionales para el Cumplimiento del Servicio Rural;153976.00 ;349080.01 ;349080.00 ;349080.00 ;290900.00 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;710601;Aporte Patronal;34284.77 ;57034.82 ;55785.92 ;55785.92 ;47296.22 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;710602;Fondo de Reserva;29596.29 ;21688.15 ;20469.64 ;20469.64 ;20469.64 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;710702;Supresion de Puesto;492936.11 ;52244.10 ;52244.10 ;52244.10 ;52244.10 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;710706;Beneficio por Jubilacion;100458.00 ;382550.88 ;382550.88 ;382550.88 ;382550.88 
2021;JULIO;111;ADMINISTRACION DEL ESTADO;320;MINISTERIO DE SALUD PUBLICA;1032;DIRECCION DISTRITAL 02D03 - CHIMBO-SAN MIGUEL - SALUD;710510;Servicios Personales por Contrato;184179.77 ;333748.20 ;265997.20 ;265997.20 ;265997.20 
