﻿idregistro,Referencia,Nombre,Bandera,Muelle,Fecha Arribo,Fecha Zarpe,Tipo de Nave,Agencia Naviera,Tipo de Carga,Tipo de Carga (Subgrupos),Producto,Total Unidades,Volúmen,Usuario de Carga,Importación,Exportación,Trasbordo,Puerto,País,Linea Naviera,Eslora (mts),TRB,Calado
23875,CAR2021000618,MORNING CROWN,BAHAMAS,Finger Pier 3,2021-11-06 00:00:00,2021-11-06 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,EXCAVADORA,1,82.54,EGUIGUREN HIDALGO OSWALDO ALBERTO,21.3,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,"199,98","57692,00","9,00"
23875,CAR2021000618,MORNING CROWN,BAHAMAS,Finger Pier 3,2021-11-06 00:00:00,2021-11-06 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,EXCAVADORA,3,277.36,IMPORTMAQ JS EQUIPCONSTRUCC CIA. LTDA,65.718,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,"199,98","57692,00","9,00"
23875,CAR2021000618,MORNING CROWN,BAHAMAS,Finger Pier 3,2021-11-06 00:00:00,2021-11-06 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,EXCAVADORA,9,542.72,SALCEDO MOTORS S.A. SALMOTORSA,131.33,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,"199,98","57692,00","9,00"
23875,CAR2021000618,MORNING CROWN,BAHAMAS,Finger Pier 3,2021-11-06 00:00:00,2021-11-06 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,EXCAVADORA,3,266.659998,WENG WULONG,64.5,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,"199,98","57692,00","9,00"
23875,CAR2021000618,MORNING CROWN,BAHAMAS,Finger Pier 3,2021-11-06 00:00:00,2021-11-06 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,EXCAVADORA,12,1138.3899999999999,FATOSLA C.A.,278.196,0,0,ULSAN,KOREA DEL SUR,EUKOR CAR CARRIERS,"199,98","57692,00","9,00"
23875,CAR2021000618,MORNING CROWN,BAHAMAS,Finger Pier 3,2021-11-06 00:00:00,2021-11-06 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,EXCAVADORA,1,92.36,GUILLEN ZAMBRANO DIEGO ANDRES,22,0,0,XINGANG,CHINA,EUKOR CAR CARRIERS,"199,98","57692,00","9,00"
23875,CAR2021000618,MORNING CROWN,BAHAMAS,Finger Pier 3,2021-11-06 00:00:00,2021-11-06 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,EXCAVADORA,4,175.26,IMPORTACIONES GPSC S.A.,36.11,0,0,XINGANG,CHINA,EUKOR CAR CARRIERS,"199,98","57692,00","9,00"
23875,CAR2021000618,MORNING CROWN,BAHAMAS,Finger Pier 3,2021-11-06 00:00:00,2021-11-06 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,EXCAVADORA,1,88.05,JOSE ANTONIO BALBOA GUAMAN,21.39,0,0,XINGANG,CHINA,EUKOR CAR CARRIERS,"199,98","57692,00","9,00"
23875,CAR2021000618,MORNING CROWN,BAHAMAS,Finger Pier 3,2021-11-06 00:00:00,2021-11-06 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,EXCAVADORA,1,65.93,NEGOCIOS CESCH CIA. LTDA.,18,0,0,XINGANG,CHINA,EUKOR CAR CARRIERS,"199,98","57692,00","9,00"
23886,CAR2021000629,OTELLO,SWEDEN,Finger Pier 3,2021-11-14 00:00:00,2021-11-14 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,EXCAVADORA,1,106.88,TRAKUNITED CIA LTDA,24.67542,0,0,BALTIMORE,UNITED STATE,WALLENIUMS WILHELMSEM LOGISTIC,"199,09","60942,00","9,60"
23886,CAR2021000629,OTELLO,SWEDEN,Finger Pier 3,2021-11-14 00:00:00,2021-11-14 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,EXCAVADORA,1,107.76,SERVICIO DE CARGA INTERNACIONAL S.A.,21.546,0,0,GALVESTON,UNITED STATE,WALLENIUMS WILHELMSEM LOGISTIC,"199,09","60942,00","9,60"
23886,CAR2021000629,OTELLO,SWEDEN,Finger Pier 3,2021-11-14 00:00:00,2021-11-14 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,EXCAVADORA,1,84.72,CARGOLOGIC S.A.,49.2,0,0,MANZANILLO,PANAMA,WALLENIUMS WILHELMSEM LOGISTIC,"199,09","60942,00","9,60"
23886,CAR2021000629,OTELLO,SWEDEN,Finger Pier 3,2021-11-14 00:00:00,2021-11-14 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,EXCAVADORA,3,196.82,GEZHOUBA YIPULI XINJIANG BLASTING ENGINE,0,74.77,0,PERU,UNITED STATE,WALLENIUMS WILHELMSEM LOGISTIC,"199,09","60942,00","9,60"
23886,CAR2021000629,OTELLO,SWEDEN,Finger Pier 3,2021-11-14 00:00:00,2021-11-14 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,EXCAVADORA,9,774.943328,IMPORTADORA INDUSTRIAL AGRICOLA S.A. IIASA,188.816666664,0,0,SANTOS,BRAZIL,WALLENIUMS WILHELMSEM LOGISTIC,"199,09","60942,00","9,60"
23886,CAR2021000629,OTELLO,SWEDEN,Finger Pier 3,2021-11-14 00:00:00,2021-11-14 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,EXCAVADORA,2,107.96,MOTORES Y TRACTORES MOTRAC S.A.,13.604,0,0,SANTOS,BRAZIL,WALLENIUMS WILHELMSEM LOGISTIC,"199,09","60942,00","9,60"
23886,CAR2021000629,OTELLO,SWEDEN,Finger Pier 3,2021-11-14 00:00:00,2021-11-14 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,EXCAVADORA,1,96,ASTUDILLO MALDONADO JOSE EDUARDO,21.34,0,0,SAVANNAH,UNITED STATE,WALLENIUMS WILHELMSEM LOGISTIC,"199,09","60942,00","9,60"
23886,CAR2021000629,OTELLO,SWEDEN,Finger Pier 3,2021-11-14 00:00:00,2021-11-14 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,EXCAVADORA,1,60.76,SERVICIO DE CARGA INTERNACIONAL S.A.,15.195,0,0,TACOMA,UNITED STATE,WALLENIUMS WILHELMSEM LOGISTIC,"199,09","60942,00","9,60"
23928,CAR2021000671,MORNING CHARLOTTE,PANAMA,Finger Pier 3,2021-11-28 00:00:00,2021-11-28 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,EXCAVADORA,4,339.88,COMERCIAL CARLOS ROLDAN CIA. LTDA.,82.84,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,"199,94","60876,00","6,69"
23928,CAR2021000671,MORNING CHARLOTTE,PANAMA,Finger Pier 3,2021-11-28 00:00:00,2021-11-28 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,EXCAVADORA,2,139.685,IMPORTADORA INDUSTRIAL AGRICOLA S.A. IIASA,34.95,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,"199,94","60876,00","6,69"
23928,CAR2021000671,MORNING CHARLOTTE,PANAMA,Finger Pier 3,2021-11-28 00:00:00,2021-11-28 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,EXCAVADORA,10,1055.42,SALCEDO MOTORS S.A. SALMOTORSA,222.33,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,"199,94","60876,00","6,69"
23928,CAR2021000671,MORNING CHARLOTTE,PANAMA,Finger Pier 3,2021-11-28 00:00:00,2021-11-28 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,MACHINERY,EXCAVADORA,2,193.62,SVF ECUADOR S.A.,40.39,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,"199,94","60876,00","6,69"
23266,CAR2021000009,GLOVIS STELLA,MARSHALL ISLANDS,Finger Pier 3,2021-01-16 00:00:00,2021-01-16 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,4,499.48,"DOOSAN INFRACORE CO., LTD.",0,0,129.66,IQUIQUE,CHILE,HYUNDAI GLOVIS C.O.,"199,97","65697,00","10,02"
23266,CAR2021000009,GLOVIS STELLA,MARSHALL ISLANDS,Finger Pier 3,2021-01-16 00:00:00,2021-01-16 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,3,265.05,NMT SHIPPING PVT LTD,0,0,68.4,IQUIQUE,CHILE,HYUNDAI GLOVIS C.O.,"199,97","65697,00","10,02"
23286,CAR2021000029,GLOVIS CONDUCTOR,PANAMA,Finger Pier 3,2021-01-21 00:00:00,2021-01-21 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,3,232.5,CHINA RAILWAY 19 BUREAU GROUP CORPORATION,136.18,0,0,MASAN,KOREA DEL SUR,EUKOR CAR CARRIERS,"199,99","60118,00","9,73"
23286,CAR2021000029,GLOVIS CONDUCTOR,PANAMA,Finger Pier 3,2021-01-21 00:00:00,2021-01-21 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,2,175.46,COMPAÑIA IMPORTADORA Y EXPORTADORA S.A. CIMPEXA,42.52,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,"199,99","60118,00","9,73"
23286,CAR2021000029,GLOVIS CONDUCTOR,PANAMA,Finger Pier 3,2021-01-21 00:00:00,2021-01-21 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,4,531.57,CONSTRUCTORA OVIEDO PALACIOS COVIPAL CIA LTDA,134.93,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,"199,99","60118,00","9,73"
23303,CAR2021000046,GRAND COSMO,PANAMA,Finger Pier 3,2021-02-05 00:00:00,2021-02-05 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,4,362.45,COMPAÑIA COMERCIAL REINA VICTORIA S.A COMREIVIC,86,0,0,KWANGYANG,KOREA DEL SUR,HYUNDAI GLOVIS C.O.,"199,99","59217,00","8,80"
23303,CAR2021000046,GRAND COSMO,PANAMA,Finger Pier 3,2021-02-05 00:00:00,2021-02-05 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,4,300.77,UNIVERSAL CARGO S.A.,71.3,0,0,QINGDAO,CHINA,HYUNDAI GLOVIS C.O.,"199,99","59217,00","8,80"
23303,CAR2021000046,GRAND COSMO,PANAMA,Finger Pier 3,2021-02-05 00:00:00,2021-02-05 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,8,688.04,AUTOCOMERCIO ASTUDILLO Y ASTUDILLO CIA. LTDA.,172.04,0,0,SHANGHAI,CHINA,HYUNDAI GLOVIS C.O.,"199,99","59217,00","8,80"
23303,CAR2021000046,GRAND COSMO,PANAMA,Finger Pier 3,2021-02-05 00:00:00,2021-02-05 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,1,91,GERARDO ORTIZ E HIJOS CIA. LTDA.,20.76,0,0,SHANGHAI,CHINA,HYUNDAI GLOVIS C.O.,"199,99","59217,00","8,80"
23303,CAR2021000046,GRAND COSMO,PANAMA,Finger Pier 3,2021-02-05 00:00:00,2021-02-05 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,3,262.209999,IMPORTACIONES GPSC S.A.,65.7,0,0,SHANGHAI,CHINA,HYUNDAI GLOVIS C.O.,"199,99","59217,00","8,80"
23303,CAR2021000046,GRAND COSMO,PANAMA,Finger Pier 3,2021-02-05 00:00:00,2021-02-05 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,3,305.15,IMPORTMAQ JS EQUIPCONSTRUCC CIA. LTDA,78.075,0,0,SHANGHAI,CHINA,HYUNDAI GLOVIS C.O.,"199,99","59217,00","8,80"
23372,CAR2021000115,MORNING PILOT,MARSHALL ISLANDS,Finger Pier 3,2021-03-02 00:00:00,2021-03-02 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,1,90.61,ASIA SHIPPING ECUADOR S.A.,0,21.5,0,CALLAO,PERU,EUKOR CAR CARRIERS,"199,97","65276,00","9,35"
23372,CAR2021000115,MORNING PILOT,MARSHALL ISLANDS,Finger Pier 3,2021-03-02 00:00:00,2021-03-02 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,1,129.63,ECUAIRE S.A.,26,0,0,MASAN,KOREA DEL SUR,EUKOR CAR CARRIERS,"199,97","65276,00","9,35"
23428,CAR2021000171,MORNING CARINA,PANAMA,Finger Pier 3,2021-03-29 00:00:00,2021-03-29 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,9,813.1700000000001,COMPAÑIA COMERCIAL REINA VICTORIA S.A COMREIVIC,192.87,0,0,PYONGTAEK,KOREA DEL SUR,EUKOR CAR CARRIERS,"199,94","60876,00","8,70"
23428,CAR2021000171,MORNING CARINA,PANAMA,Finger Pier 3,2021-03-29 00:00:00,2021-03-29 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,3,316.66,COMERCIAL CARLOS ROLDAN CIA. LTDA.,65.8,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,"199,94","60876,00","8,70"
23428,CAR2021000171,MORNING CARINA,PANAMA,Finger Pier 3,2021-03-29 00:00:00,2021-03-29 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,1,91.85,IMPORTADORA INDUSTRIAL AGRICOLA S.A. IIASA,20.13,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,"199,94","60876,00","8,70"
23428,CAR2021000171,MORNING CARINA,PANAMA,Finger Pier 3,2021-03-29 00:00:00,2021-03-29 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,1,47.21,MAQUINARIAS Y VEHICULOS S.A. MAVESA,17.24,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,"199,94","60876,00","8,70"
23428,CAR2021000171,MORNING CARINA,PANAMA,Finger Pier 3,2021-03-29 00:00:00,2021-03-29 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,2,175.1,SARMIENTO LUNA CRISTIAN PATRICIO,42.57,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,"199,94","60876,00","8,70"
23428,CAR2021000171,MORNING CARINA,PANAMA,Finger Pier 3,2021-03-29 00:00:00,2021-03-29 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,16,1500.99,FATOSLA C.A.,356.558,0,0,ULSAN,KOREA DEL SUR,EUKOR CAR CARRIERS,"199,94","60876,00","8,70"
23428,CAR2021000171,MORNING CARINA,PANAMA,Finger Pier 3,2021-03-29 00:00:00,2021-03-29 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,1,81.52,ECUAPROCURE S.A.,20,0,0,YOKOHAMA,JAPAN,EUKOR CAR CARRIERS,"199,94","60876,00","8,70"
23446,CAR2021000189,GLOVIS SKY 001,MARSHALL ISLANDS,Finger Pier 3,2021-04-08 00:00:00,2021-04-08 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,2,178.68,COMPAÑIA IMPORTADORA Y EXPORTADORA S.A. CIMPEXA,41.526,0,0,QINGDAO,CHINA,HYUNDAI GLOVIS C.O.,"229,97","72269,00","10,26"
23512,CAR2021000255,GRAND NEPTUNE,PANAMA,Finger Pier 3,2021-05-07 00:00:00,2021-05-07 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,3,271.839999,COMPAÑIA COMERCIAL REINA VICTORIA S.A COMREIVIC,64.5,0,0,INCHEON,KOREA DEL SUR,HYUNDAI GLOVIS C.O.,"199,99","59217,00","9,62"
23512,CAR2021000255,GRAND NEPTUNE,PANAMA,Finger Pier 3,2021-05-07 00:00:00,2021-05-07 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,7,634.279996,COMPAÑIA COMERCIAL REINA VICTORIA S.A COMREIVIC,150.5,0,0,KWANGYANG,KOREA DEL SUR,HYUNDAI GLOVIS C.O.,"199,99","59217,00","9,62"
23520,CAR2021000263,MORNING CONCERT,KOREA DEL SUR,Finger Pier 3,2021-05-21 00:00:00,2021-05-21 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,1,40.13,MAQUINARIAS Y VEHICULOS S.A. MAVESA,16.69,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,"199,97","57415,00","9,80"
23520,CAR2021000263,MORNING CONCERT,KOREA DEL SUR,Finger Pier 3,2021-05-21 00:00:00,2021-05-21 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,14,1261.65,SEIMA CARDENAS & ASOCIADOS,304.81600000000003,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,"199,97","57415,00","9,80"
23520,CAR2021000263,MORNING CONCERT,KOREA DEL SUR,Finger Pier 3,2021-05-21 00:00:00,2021-05-21 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,4,353.17,TRACTO DIESEL CIA. LTDA.,87.68,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,"199,97","57415,00","9,80"
23520,CAR2021000263,MORNING CONCERT,KOREA DEL SUR,Finger Pier 3,2021-05-21 00:00:00,2021-05-21 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,1,89.34,UNIVERSAL CARGO S.A.,21,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,"199,97","57415,00","9,80"
23520,CAR2021000263,MORNING CONCERT,KOREA DEL SUR,Finger Pier 3,2021-05-21 00:00:00,2021-05-21 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,7,655.64,FATOSLA C.A.,155.846,0,0,ULSAN,KOREA DEL SUR,EUKOR CAR CARRIERS,"199,97","57415,00","9,80"
23520,CAR2021000263,MORNING CONCERT,KOREA DEL SUR,Finger Pier 3,2021-05-21 00:00:00,2021-05-21 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,1,93.14,AGRICOLA JARAMILLO JARAGRI S.A,21.97,0,0,XINGANG,CHINA,EUKOR CAR CARRIERS,"199,97","57415,00","9,80"
23520,CAR2021000263,MORNING CONCERT,KOREA DEL SUR,Finger Pier 3,2021-05-21 00:00:00,2021-05-21 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,1,83.91,ECUAPROCURE S.A.,20,0,0,YOKOHAMA,JAPAN,EUKOR CAR CARRIERS,"199,97","57415,00","9,80"
23576,CAR2021000319,VIKING SEA,SINGAPORE,Finger Pier 3,2021-06-06 00:00:00,2021-06-06 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,3,271.83,COMPAÑIA COMERCIAL REINA VICTORIA S.A COMREIVIC,64.5,0,0,INCHEON,KOREA DEL SUR,HYUNDAI GLOVIS C.O.,"167,25","39454,00","8,60"
23576,CAR2021000319,VIKING SEA,SINGAPORE,Finger Pier 3,2021-06-06 00:00:00,2021-06-06 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,6,874.869996,HIDALGO E HIDALGO S.A.,247.99999999800002,0,0,KUNSHAN,CHINA,HYUNDAI GLOVIS C.O.,"167,25","39454,00","8,60"
23577,CAR2021000320,GRAND PEARL,PANAMA,Finger Pier 3,2021-06-07 00:00:00,2021-06-07 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,1,129.63,ECUAIRE S.A.,26,0,0,MASAN,KOREA DEL SUR,EUKOR CAR CARRIERS,"199,99","59217,00","9,63"
23577,CAR2021000320,GRAND PEARL,PANAMA,Finger Pier 3,2021-06-07 00:00:00,2021-06-07 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,2,99.6,"GRANJAS MARINAS DOBLE ""A"" S.A.",49.57,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,"199,99","59217,00","9,63"
23577,CAR2021000320,GRAND PEARL,PANAMA,Finger Pier 3,2021-06-07 00:00:00,2021-06-07 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,6,513.06,IMPORTMAQ JS EQUIPCONSTRUCC CIA. LTDA,131.49,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,"199,99","59217,00","9,63"
23577,CAR2021000320,GRAND PEARL,PANAMA,Finger Pier 3,2021-06-07 00:00:00,2021-06-07 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,1,21.5,MAQUINARIAS Y VEHICULOS S.A. MAVESA,3.845,0,0,SHANGHAI,CHINA,EUKOR CAR CARRIERS,"199,99","59217,00","9,63"
23577,CAR2021000320,GRAND PEARL,PANAMA,Finger Pier 3,2021-06-07 00:00:00,2021-06-07 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,14,1238.74,FATOSLA C.A.,281.114,0,0,ULSAN,KOREA DEL SUR,EUKOR CAR CARRIERS,"199,99","59217,00","9,63"
23577,CAR2021000320,GRAND PEARL,PANAMA,Finger Pier 3,2021-06-07 00:00:00,2021-06-07 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,2,185.1,IMPORTACIONES GPSC S.A.,43.4,0,0,XINHUI,CHINA,EUKOR CAR CARRIERS,"199,99","59217,00","9,63"
23577,CAR2021000320,GRAND PEARL,PANAMA,Finger Pier 3,2021-06-07 00:00:00,2021-06-07 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,2,169.56,SEIMA CARDENAS & ASOCIADOS,44,0,0,XINHUI,CHINA,EUKOR CAR CARRIERS,"199,99","59217,00","9,63"
23614,CAR2021000357,GLOVIS SUNRISE,MARSHALL ISLANDS,Finger Pier 3,2021-06-27 00:00:00,2021-06-27 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,6,543.669996,COMPAÑIA COMERCIAL REINA VICTORIA S.A COMREIVIC,129,0,0,INCHEON,KOREA DEL SUR,HYUNDAI GLOVIS C.O.,"199,97","64546,00","8,50"
23614,CAR2021000357,GLOVIS SUNRISE,MARSHALL ISLANDS,Finger Pier 3,2021-06-27 00:00:00,2021-06-27 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,10,991.98,COMERCIAL CARLOS ROLDAN CIA. LTDA.,219.32,0,0,SHANGHAI,CHINA,HYUNDAI GLOVIS C.O.,"199,97","64546,00","8,50"
23651,CAR2021000394,GRAND DAHLIA,PANAMA,Finger Pier 3,2021-07-17 00:00:00,2021-07-17 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,1,109.2,SEIMA CARDENAS & ASOCIADOS,23.5,0,0,BRUNSWICK,UNITED STATE,HYUNDAI GLOVIS C.O.,"199,99","59217,00","9,63"
23682,CAR2021000425,GRAND HERO,PANAMA,Finger Pier 3,2021-08-04 00:00:00,2021-08-04 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,7,728.27,COMPAÑIA COMERCIAL REINA VICTORIA S.A COMREIVIC,179.5,0,0,KUSAN,KOREA DEL SUR,HYUNDAI GLOVIS C.O.,"199,99","59217,00","8,10"
23682,CAR2021000425,GRAND HERO,PANAMA,Finger Pier 3,2021-08-04 00:00:00,2021-08-04 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,2,286.93,CHINA RAILWAY 19 BUREAU GROUP CORPORATION,87.24,0,0,SHANGHAI,CHINA,HYUNDAI GLOVIS C.O.,"199,99","59217,00","8,10"
23757,CAR2021000500,MORNING CHAMPION,BAHAMAS,Finger Pier 3,2021-09-03 00:00:00,2021-09-03 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,1,87.26,ALEXANDRA VINUEZA ANDINO,22.04,0,0,TAICANG,CHINA,EUKOR CAR CARRIERS,"199,98","57692,00","10,02"
23757,CAR2021000500,MORNING CHAMPION,BAHAMAS,Finger Pier 3,2021-09-03 00:00:00,2021-09-03 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,1,129.63,ECUAIRE S.A.,26,0,0,TAICANG,CHINA,EUKOR CAR CARRIERS,"199,98","57692,00","10,02"
23757,CAR2021000500,MORNING CHAMPION,BAHAMAS,Finger Pier 3,2021-09-03 00:00:00,2021-09-03 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,3,268.81,IMPORTMAQ JS EQUIPCONSTRUCC CIA. LTDA,65.755,0,0,TAICANG,CHINA,EUKOR CAR CARRIERS,"199,98","57692,00","10,02"
23757,CAR2021000500,MORNING CHAMPION,BAHAMAS,Finger Pier 3,2021-09-03 00:00:00,2021-09-03 00:00:00,CAR CARRIER,INCHCAPE SHIPPING SERVICES,VEHICLE,MACHINERY,EXCAVADORA,1,85.23,MARIA EUGENIA CALERO NUNEZ,21.935,0,0,TAICANG,CHINA,EUKOR CAR CARRIERS,"199,98","57692,00","10,02"
