No,NOMBRE_EMPRESA ,FECHA_NACIMIENTO,GENERO,DISCAPACIDAD ,REGIMEN_DE_CONTRATACI�N,TIPO_DE_CONTRATACION ,FECHA_INGRESO_EP,REGI�N,NIVEL_DE_INSTRUCCION 
14380,CNT,1973-02-14,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2002-05-06,SIERRA,TERCER NIVEL
14381,CNT,1978-06-29,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2001-12-03,SIERRA,TERCER NIVEL
14382,CNT,1976-05-02,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2002-07-01,SIERRA,TERCER NIVEL
14383,CNT,1982-05-19,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2013-02-04,SIERRA,TERCER NIVEL
14384,CNT,1977-11-22,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2007-08-24,SIERRA,TERCER NIVEL
14385,CNT,1976-08-12,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2008-07-15,SIERRA,TERCER NIVEL
14386,CNT,1977-05-25,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2006-03-13,SIERRA,CUARTO NIVEL
14387,CNT,1974-10-07,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2013-06-20,SIERRA,CUARTO NIVEL
14388,CNT,1988-12-21,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2015-07-01,SIERRA,TECNOLOGIA
14389,CNT,1988-02-11,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2016-01-04,SIERRA,TERCER NIVEL
14390,CNT,1990-08-27,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2017-03-24,SIERRA,TERCER NIVEL
14391,CNT,1987-09-04,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2017-03-23,SIERRA,TERCER NIVEL
14392,CNT,1988-10-31,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2009-04-20,SIERRA,BACHILLERATO
14393,CNT,1985-10-28,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2009-04-20,SIERRA,BACHILLERATO
14394,CNT,1988-03-28,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2009-05-25,SIERRA,TERCER NIVEL
14395,CNT,1986-12-25,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2009-06-10,SIERRA,TERCER NIVEL
14396,CNT,1983-10-01,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2003-03-17,SIERRA,TERCER NIVEL
14397,CNT,1975-11-18,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2001-10-05,SIERRA,BACHILLERATO
14398,CNT,1964-05-25,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2007-07-01,SIERRA,BACHILLERATO
14399,CNT,1973-04-18,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2011-06-15,SIERRA,TERCER NIVEL
14400,CNT,1985-09-22,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2012-03-06,SIERRA,BACHILLERATO
14401,CNT,1988-09-16,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2012-08-28,SIERRA,BACHILLERATO
14402,CNT,1992-11-30,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2012-09-10,SIERRA,BACHILLERATO
14403,CNT,1973-06-17,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2012-11-28,SIERRA,BACHILLERATO
14404,CNT,1981-11-04,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2013-07-01,SIERRA,TECNOLOGIA
14405,CNT,1987-12-30,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2013-08-16,SIERRA,BACHILLERATO
14406,CNT,1981-10-16,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2015-05-27,SIERRA,TERCER NIVEL
14407,CNT,1967-07-24,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2015-06-23,SIERRA,TERCER NIVEL
14408,CNT,1985-03-09,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2015-08-21,SIERRA,BACHILLERATO
14409,CNT,1989-10-07,FEMENINO,SUSTITUTO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2015-10-08,SIERRA,TERCER NIVEL
14410,CNT,1992-12-05,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2015-12-01,SIERRA,BACHILLERATO
14411,CNT,1994-09-21,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2015-12-01,SIERRA,TECNOLOGIA
14412,CNT,1983-07-22,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2015-12-01,SIERRA,BACHILLERATO
14413,CNT,1972-04-06,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2015-12-01,SIERRA,BACHILLERATO
14414,CNT,1974-05-29,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2015-12-01,SIERRA,TECNOLOGIA
14415,CNT,1969-06-02,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2015-12-01,SIERRA,BACHILLERATO
14416,CNT,1988-09-11,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2015-12-01,SIERRA,BACHILLERATO
14417,CNT,1978-08-25,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2016-01-04,SIERRA,BACHILLERATO
14418,CNT,1990-01-15,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2016-07-04,SIERRA,TERCER NIVEL
14419,CNT,1983-02-24,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2016-07-04,SIERRA,BACHILLERATO
14420,CNT,1985-11-10,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2016-07-25,SIERRA,TERCER NIVEL
14421,CNT,1995-02-18,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2018-02-01,SIERRA,BACHILLERATO
14422,CNT,1996-02-24,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2018-07-16,SIERRA,BACHILLERATO
14423,CNT,1977-02-03,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2018-07-16,SIERRA,BACHILLERATO
14424,CNT,1995-12-02,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2018-09-26,SIERRA,BACHILLERATO
14425,CNT,1978-02-26,FEMENINO,SI,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2019-01-16,SIERRA,BACHILLERATO
14426,CNT,1997-11-09,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2019-01-16,SIERRA,BACHILLERATO
14427,CNT,1991-11-25,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2019-01-16,SIERRA,TERCER NIVEL
14428,CNT,1993-01-22,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2019-11-05,SIERRA,BACHILLERATO
14429,CNT,1999-05-04,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2019-11-05,SIERRA,TERCER NIVEL
14430,CNT,1991-04-18,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2019-11-05,SIERRA,TECNOLOGIA
14431,CNT,1976-10-20,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2019-12-17,SIERRA,TERCER NIVEL
14432,CNT,1993-01-09,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2021-03-19,SIERRA,BACHILLERATO
14433,CNT,1996-10-23,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2022-01-21,SIERRA,TERCER NIVEL
14434,CNT,1976-06-09,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2022-03-14,SIERRA,BACHILLERATO
14435,CNT,1983-03-15,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2022-06-09,SIERRA,BACHILLERATO
14436,CNT,1994-01-12,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2022-08-08,SIERRA,BACHILLERATO
14437,CNT,1986-08-02,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2022-11-28,SIERRA,BACHILLERATO
14438,CNT,1997-02-23,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2022-11-28,SIERRA,BACHILLERATO
14439,CNT,1968-07-10,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2001-08-06,SIERRA,TERCER NIVEL
14440,CNT,1978-05-07,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2005-10-03,SIERRA,TERCER NIVEL
14441,CNT,1978-03-12,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2002-09-01,SIERRA,TERCER NIVEL
14442,CNT,1983-02-09,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2011-03-28,SIERRA,CUARTO NIVEL
14443,CNT,1973-09-21,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2008-10-16,SIERRA,BACHILLERATO
14444,CNT,1968-10-19,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2005-11-01,SIERRA,BACHILLERATO
14445,CNT,1979-02-07,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2014-10-24,SIERRA,BACHILLERATO
14446,CNT,1972-10-21,FEMENINO,SI,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2014-11-07,SIERRA,TERCER NIVEL
14447,CNT,1988-12-10,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2014-11-10,SIERRA,TERCER NIVEL
14448,CNT,1984-05-06,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2014-12-01,SIERRA,TERCER NIVEL
14449,CNT,1989-02-16,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2015-02-02,SIERRA,TECNOLOGIA
14450,CNT,1990-01-12,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2015-12-01,SIERRA,TERCER NIVEL
14451,CNT,1970-07-13,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2015-12-01,SIERRA,BACHILLERATO
14452,CNT,1969-11-15,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2015-12-01,SIERRA,TERCER NIVEL
14453,CNT,1982-05-17,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2016-02-18,SIERRA,TERCER NIVEL
14454,CNT,1977-09-02,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2018-02-21,SIERRA,TERCER NIVEL
14455,CNT,1986-11-25,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2018-11-08,SIERRA,BACHILLERATO
14456,CNT,1993-08-28,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2020-03-02,SIERRA,TERCER NIVEL
14457,CNT,1966-02-28,MASCULINO,SUSTITUTO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2020-09-07,SIERRA,CUARTO NIVEL
14458,CNT,1986-11-20,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2021-12-01,SIERRA,TERCER NIVEL
14459,CNT,1979-11-18,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2017-03-03,SIERRA,TERCER NIVEL
14460,CNT,1992-11-02,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2021-11-17,SIERRA,BACHILLERATO
14461,CNT,1991-03-11,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2021-12-01,SIERRA,TERCER NIVEL
14462,CNT,1974-05-18,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2021-12-07,SIERRA,TERCER NIVEL
14463,CNT,1988-08-07,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2014-11-07,SIERRA,TERCER NIVEL
14464,CNT,1985-03-11,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2015-12-01,SIERRA,BACHILLERATO
14465,CNT,1989-05-24,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2017-04-28,SIERRA,TERCER NIVEL
14466,CNT,1989-09-09,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2017-09-19,SIERRA,TERCER NIVEL
14467,CNT,1977-08-31,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2017-10-06,SIERRA,TERCER NIVEL
14468,CNT,1992-08-22,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2021-03-23,SIERRA,TERCER NIVEL
14469,CNT,1965-07-18,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2002-10-01,SIERRA,TERCER NIVEL
14470,CNT,1975-05-01,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2008-06-01,SIERRA,CUARTO NIVEL
14471,CNT,1978-05-21,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2010-12-15,SIERRA,TERCER NIVEL
14472,CNT,1969-08-05,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2012-04-23,SIERRA,TERCER NIVEL
14473,CNT,1983-11-05,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2014-11-05,SIERRA,BACHILLERATO
14474,CNT,1988-08-29,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2015-10-12,SIERRA,TERCER NIVEL
14475,CNT,1980-02-03,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2016-06-01,SIERRA,TERCER NIVEL
14476,CNT,1986-12-03,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2018-07-16,SIERRA,TERCER NIVEL
14477,CNT,1994-06-07,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2020-10-26,SIERRA,TERCER NIVEL
14478,CNT,1996-05-22,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2021-08-11,SIERRA,TERCER NIVEL
14479,CNT,1992-12-01,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2021-12-07,SIERRA,TERCER NIVEL
14480,CNT,1978-06-18,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2011-09-26,SIERRA,TERCER NIVEL
14481,CNT,1980-08-08,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2015-03-31,SIERRA,TERCER NIVEL
14482,CNT,1983-11-24,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2021-10-19,SIERRA,TERCER NIVEL
14483,CNT,1979-05-28,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO DE LIBRE REMOCION,2022-09-15,SIERRA,TECNOLOGIA
14484,CNT,1995-11-03,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2022-10-24,SIERRA,BACHILLERATO
14485,CNT,1989-06-11,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2015-01-13,SIERRA,TERCER NIVEL
14486,CNT,1979-07-22,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO DE LIBRE REMOCION,2021-09-07,SIERRA,TERCER NIVEL
14487,CNT,1975-08-12,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2004-08-02,SIERRA,CUARTO NIVEL
14488,CNT,1986-02-20,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2009-04-20,SIERRA,CUARTO NIVEL
14489,CNT,1980-05-25,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2001-08-13,SIERRA,CUARTO NIVEL
14490,CNT,1968-07-08,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2003-09-23,SIERRA,TERCER NIVEL
14491,CNT,1981-09-08,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2003-06-30,SIERRA,TERCER NIVEL
14492,CNT,1976-05-22,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2004-12-15,SIERRA,CUARTO NIVEL
14493,CNT,1981-05-05,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2009-10-12,SIERRA,CUARTO NIVEL
14494,CNT,1985-05-03,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2010-06-01,SIERRA,TECNOLOGIA
14495,CNT,1979-12-25,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2016-09-01,SIERRA,TERCER NIVEL
14496,CNT,1983-02-07,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2010-08-03,SIERRA,CUARTO NIVEL
14497,CNT,1979-04-12,FEMENINO,SI,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2012-05-07,SIERRA,CUARTO NIVEL
14498,CNT,1989-10-17,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2012-11-15,SIERRA,CUARTO NIVEL
14499,CNT,1986-01-18,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2017-04-13,SIERRA,TERCER NIVEL
14500,CNT,1988-04-25,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2017-04-25,SIERRA,TERCER NIVEL
14501,CNT,1988-11-13,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2019-04-24,SIERRA,TERCER NIVEL
14502,CNT,1988-10-12,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2022-07-21,SIERRA,TERCER NIVEL
14503,CNT,1991-10-17,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2022-09-15,SIERRA,TERCER NIVEL
14504,CNT,1984-03-12,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2022-12-01,SIERRA,TERCER NIVEL
14505,CNT,1980-07-12,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2000-01-03,SIERRA,TERCER NIVEL
14506,CNT,1973-03-08,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2008-05-16,SIERRA,TERCER NIVEL
14507,CNT,1985-10-04,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2011-05-12,SIERRA,TERCER NIVEL
14508,CNT,1980-04-18,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2012-01-01,SIERRA,TERCER NIVEL
14509,CNT,1988-04-01,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2012-07-30,SIERRA,CUARTO NIVEL
14510,CNT,1986-07-27,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2015-03-02,SIERRA,TERCER NIVEL
14511,CNT,1989-06-29,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2018-04-02,SIERRA,TERCER NIVEL
14512,CNT,1985-02-04,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2019-08-02,SIERRA,TERCER NIVEL
14513,CNT,1982-09-01,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2022-02-15,SIERRA,CUARTO NIVEL
14514,CNT,1994-07-07,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2022-10-05,SIERRA,TERCER NIVEL
14515,CNT,1972-12-08,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2009-06-10,SIERRA,TERCER NIVEL
14516,CNT,1977-09-26,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2011-12-01,SIERRA,TERCER NIVEL
14517,CNT,1980-09-27,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2012-07-17,SIERRA,TERCER NIVEL
14518,CNT,1983-03-15,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2015-03-09,SIERRA,TERCER NIVEL
14519,CNT,1990-05-07,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2017-02-15,SIERRA,TERCER NIVEL
14520,CNT,1987-06-23,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2017-04-25,SIERRA,TERCER NIVEL
14521,CNT,1991-12-11,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2022-04-07,SIERRA,TERCER NIVEL
14522,CNT,1997-03-11,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2022-06-13,SIERRA,TERCER NIVEL
14523,CNT,1981-05-09,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2022-12-20,SIERRA,TERCER NIVEL
14524,CNT,1977-02-25,MASCULINO,SI,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2020-09-08,SIERRA,CUARTO NIVEL
14525,CNT,1991-01-30,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2022-12-08,SIERRA,TERCER NIVEL
14526,CNT,1980-11-11,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2001-09-26,SIERRA,TERCER NIVEL
14527,CNT,1983-06-02,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2010-05-30,SIERRA,TERCER NIVEL
14528,CNT,1978-08-18,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2013-04-08,SIERRA,TERCER NIVEL
14529,CNT,1986-10-27,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2013-05-06,SIERRA,TERCER NIVEL
14530,CNT,1988-09-17,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2015-01-26,SIERRA,TERCER NIVEL
14531,CNT,1983-07-13,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2021-08-23,SIERRA,TERCER NIVEL
14532,CNT,1985-10-05,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2022-12-01,SIERRA,TERCER NIVEL
14533,CNT,1970-12-17,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,1990-07-01,SIERRA,CUARTO NIVEL
14534,CNT,1980-08-06,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2015-05-13,SIERRA,TERCER NIVEL
14535,CNT,1985-01-23,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2016-01-04,SIERRA,TERCER NIVEL
14536,CNT,1980-12-29,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2020-12-15,SIERRA,CUARTO NIVEL
14537,CNT,1985-02-21,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2022-07-11,SIERRA,TERCER NIVEL
14538,CNT,1965-12-02,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,1990-08-01,SIERRA,TERCER NIVEL
14539,CNT,1994-06-09,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2014-07-21,SIERRA,BACHILLERATO
14540,CNT,1975-04-23,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2001-03-21,SIERRA,TERCER NIVEL
14541,CNT,1979-02-06,FEMENINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2012-02-13,SIERRA,CUARTO NIVEL
14542,CNT,1986-02-26,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2012-03-01,SIERRA,TERCER NIVEL
14543,CNT,1986-04-21,MASCULINO,NO,CODIGO_DEL_TRABAJO,NOMBRAMIENTO PERMANENTE,2013-04-16,SIERRA,TERCER NIVEL
