CLASIFICADOR_GASTOS;NOMBRE
780605;A Consejos Provinciales por Aporte del FODESEC
780606;Al INGALA por Aporte del FODESEC
780628;A Municipios no permanentees de Provincia por Aporte del FODESEC
780629;A Gobiernos Autonomos Descentralizados por Emergencias
780630;A Gobiernos Autonomos Descentralizados Distritales y Cantonales por Emergencias
780631;A Gobiernos Autonomos Descentralizados Provinciales y Regimen Especial de Galapagos por Emergencias
780632;A Gobiernos Autonomos Descentralizados Parroquiales Rurales por Emergencias
780633;A Gobiernos Autonomos Descentralizados Regionales por Emergencias
780634;A Gobiernos Autonomos Descentralizados Regionales
780642;A Gobiernos Autonomos Descentralizados Provinciales y Regimen Especial de Galapagos por el Ejercicio de Nuevas Competencias
780643;A Gobiernos Autonomos Descentralizados Distritales y Municipales por el Ejercicio de Nuevas Competencias
780700;Participaciones de no permanente en los Ingresos Petroleros a favor de la Fuente Fiscal del Presupuesto General del Estado
780701;Por Regalias de Petroecuador
780702;Por Regalias de Participacion del Estado
780703;Por Regalias de Campos Marginales
780704;Por Regalias de Alianzas Operativas
780705;Por Exportaciones de Petroleo de PETROECUADOR Ex-Consorcio
780706;Por Exportaciones de Petroleo de PETROECUADOR Nororiente
780707;Por Exportaciones de Petroleo Participacion con City Oriente  Bloque 27
780708;Por Exportaciones de Petroleo Participacion con YPF Bloque 16 y BOGUI CAPIRON
780709;Por Exportaciones de Petroleo Participacion con Canada Grande Bloque 1
780710;Por Exportaciones de Petroleo Participacion con PERENCO Coca Payamino y Bloques 7 y 21
780711;Por Exportaciones de Crudo Participacion con Occidental Lim y Bloque 15 y Eden Yuturi
780712;De Exportaciones de Petroleo Participacion Petro -Oriental Bloques 14 y 17
780713;Por Exportaciones de Petroleo Participacion con Ecuador TLC Bloque 18 y Campo Compartido Palo Azul
780714;Por Exportaciones de Petroleo Participacion con CNPC Bloque 11 Cristal Rubi
780715;Por Exportaciones de Petroleo de Participacion en Campos Marginales
780716;Por Exportaciones de Petroleo de Alianzas Operativas
780717;Por Exportaciones de Petroleo de Diferencial de Calidad
780718;Por Exportaciones de Petroleo de Companias de Prestacion de Servicios
780719;Por Exportaciones de Petroleo de Companias de Prestacion de Servicios Especificos ENAP
780720;Por Exportaciones de Petroleo de Companias de Prestacion de Servicios Especificos Tivacuno
780721;Por Participacion de Excedentes de Precios de Contratos Petroleros con Andes Petroleum Bloque Fanny 18 B � Tarapoa
780722;Por Participacion de Excedentes de Precios de Contratos Petroleros con City Oriente Bloque 27
780723;Por Participacion de Excedentes de Precios de Contratos Petroleros con Perenco Bloques 7 y 21
780724;Por Participacion de Excedentes de Precios de Contratos Petroleros con Petro-Oriental Bloques 14 y 17
780725;Por Participacion de Excedentes de Precios de Contratos Petroleros con REPSOL YPF Bloque 16
780726;Por Participacion de Excedentes de Precios de Contratos Petroleros con Ecuador TLC SA Bloque 18 Palo Azul
780727;Por Participacion de Excedentes de Precios de Contratos Petroleros con Canada Grande Limit
780728;Por Exportaciones de Petroleo Bloque 15 y Unificados
780729;Por Exportaciones de Petroleo de Participacion con Andes Petroleum Bloque Fanny 18 B - Tarapoa
780730;Por Regalias PETROAMAZONAS Bloque 15
780731;Por Regalias PETROECUADOR Bloque 27
780732;Por Exportaciones de Petroleo Bloque 27
780735;Por la Explotacion de Gas Natural
780800;Por Participaciones de no permanente de los Entes Publicos y Privados en los Ingresos Hidrocarburiferos
780801;Al Presupuesto General del Estado
780802;A Entidades Descentralizadas y Autonomas
780803;A Empresas Publicas
780804;A Gobiernos Autonomos Descentralizados 
780805;A la Seguridad Social
780806;A Entidades Financieras Publicas
780807;A CUENTAS O FONDOS ESPECIALES
780808;A Cuentas o Fondos Especiales
780810;AL SECTOR PRIVADO 
780811;Al Sector Privado
780900;Por Participaciones para Inversion de los Entes Publicos y Privados en Ingresos Preasignados
780901;A Entidades del Presupuesto General del Estado
780902; Entidades Descentralizadas y Autonomas
780903;A Empresas Publicas
780904;A Gobiernos Autonomos Descentralizados
780905;A la Seguridad Social
780906;A Entidades Financieras Publicas
780907;A CUENTAS O FONDOS ESPECIALES
780908;A Cuentas o Fondos Especiales
780910;AL SECTOR PRIVADO
780911;Al Sector Privado 
781200;Transferencias para Usuarios con Enfermedades CatastrOficas Beneficiarios de Cobertura Internacional y para Convenios de CooperaciOn TEcnica Internacional de InversiOn
781202;Convenio de CooperaciOn TEcnica Internacional
789900;Asignaciones a Distribuir
789901;Asignacion a Distribuir para Transferencias y Donaciones de Inversion
840000;EGRESOS DE CAPITAL
840100;Bienes Muebles
840103;Mobiliarios
840104;Maquinarias y Equipos
840105;Vehiculos
840106;Herramientas
840107;Equipos Sistemas y Paquetes Informaticos
840108;Bienes Artisticos y Culturales
840109;Libros y Colecciones
840110;Pertrechos para la Defensa y Seguridad Publica
840111;Partes y Repuestos
840112;Bienes de Seguridad Nacional Estrategica
840113;Equipos Medicos
840114;Instrumental Medico
840115;Equipos Odontologicos
840116;Instrumental Odontologico
840117;Equipo e Instrumental Medico y Odontologico de Uso Inmediato para la Prestacion de Servicios de Salud
840200;Bienes Inmuebles
840201;Terrenos (Inmuebles)
840202;Edificios Locales y Residencias (Inmuebles)
840203;Bienes prefabricados (Inmuebles)
840212;Semovientes
840213;Bosques
840217;Infraestructura
840299;Otros Bienes Inmuebles
840300;Expropiaciones de Bienes
840301;Terrenos (Expropiacion)
840302;Edificios-Locales y Residencias (Expropiacion)
840399;Otras Expropiaciones de Bienes
840400;Intangibles
840401;Patentes Derechos de Autor Marcas Registradas y Derecho de Llave
840402;Licencias Computacionales
840403;Sistemas de Informacion
840404;Paginas web
840500;Bienes Biologicos
840512;Semovientes
840513;Bosques
840514;Acuaticos
840515;Plantas
840599;Otros Bienes Biologicos
840900;Creditos por Impuesto al Valor Agregado
840901;Credito Fiscal por Compras
849900;Asignaciones a Distribuir
849901;Asignacion a Distribuir para Bienes de Larga Duracion
870000;INVERSIONES FINANCIERAS
870100;Inversiones en Titulos - Valores
870101;Certificados del Tesoro Nacional
870102;Bonos del Estado
870103;Depositos a Plazo
870104;Compra de Acciones
870105;Depositos a Plazo en Moneda Extranjera
870106;Participaciones de Capital
870107;Participaciones Fiduciarias
870108;Inversiones IESS
870198;Otros Titulos
870199;Otros Valores
870200;Concesion de Prestamos
870201;Al Presupuesto General del Estado
870202;A Entidades Descentralizadas y Autonomas
870203;A Empresas Publicas
870204;A Entidades del Gobierno Autonomo Descentralizado
870205;A la Seguridad Social
870206;A Entidades Financieras Publicas
870207;Al Sector Privado
870211;Anticipos a Servidores Publicos
870213;Anticipos a Contratistas
870215;A Organismos Externos Participes del Fondo Ecuador - Venezuela para el Desarrollo
870300;Inversiones en Titulos - Valores
870301;Certificados del Tesoro Nacional
870302;Bonos del Estado
870303;Compra de Acciones
870304;Compra de Acciones
870306;Participaciones de Capital
870307;Participaciones Fiduciarias
870309;Aportes para Futuras no permanenteizaciones
870398;Otros Titulos
870399;Otros Valores
870400;Perdida de Recursos Publicos
870401;Perdida de Recursos Publicos a Servidores
870402;Perdida de Recursos Publicos de Aseguradoras y Otros
879900;Asignaciones a Distribuir
879901;Asignacion a Distribuir para Inversiones Financieras
880000;TRANSFERENCIAS O DONACIONES DE CAPITAL
880100;Transferencias o Donaciones de Capital al Sector Publico
880101;A Entidades del Presupuesto General del Estado
880102;A Entidades Descentralizadas y Autonomas
880103;A Empresas Publicas
880104;A Gobiernos Autonomos Descentralizados
880105;A la Seguridad Social
880106;A Entidades Financieras Publicas
880108;A Fondos y Cuentas Especiales
880110;Al Fondo de Contingencias
880111;A Gobiernos Autonomos Descentralizados 
880112;A Entidades de Educacion Superior con Financiamiento Publico
880113;A Empresas Publicas con Financiamiento Publico
880200;Transferencia o Donaciones de Capital al Sector Privado Interno
880203;Al Sector Privado Financiero
880204;Al Sector Privado no Financiero
880205;Transferencias o Donaciones a Empresas Petroleras Privadas por aplicacion de la Disposicion Transitoria Primera de la Ley Reformatoria a la Ley de Hidrocarburos y a la Ley de Regimen Tributario Intern
880400;Aportes y Participaciones al Sector Publico
880401;Por Exportacion  de Hidrocarburos y Derivados
880402;Por Aplicacion del Fondo de Inversion Petrolera
880408;Aplicacion de Cuentas y Fondos Especiales
880499;Por Otras Participaciones y Aportes
880600;Aportes y Participaciones de Capital e Inversion a Gobiernos Autonomos Descentralizados y Regimenes Especiales
880604;A Municipios que no son Capitales de Provincia por Aporte del FODESEC
880605;A Consejos Provinciales por Aporte del FODESEC
880608;A Juntas Parroquiales Rurales
880609;Aporte segun Ley 47 y su Reforma
880610;A Gobiernos Autonomos Descentralizados Compensacion por eliminacion del Impuesto a las Operaciones de Credito
880611;A los Consejos Provinciales por Aporte del FONDEPRO
880612;Al INGALA por Aporte del FONDEPRO
880613;A los Consejos Provinciales por Aporte del FONDEPRO a Traves del Banco del Estado
880614;Al INGALA por Aporte del FONDEPRO a traves del Banco del Estado
880616;A Municipios por Aporte del Fondo de Descentralizacion
880617;A Consejos Provinciales por Aporte del Fondo de Descentralizacion
880618;A Gobiernos Autonomos Descentralizados-Compensacion por supresion de Donaciones Impuesto a la Renta
880619;A Municipios por Aportes al FONSAL
880620;A Gobiernos Autonomos Descentralizados-Compensacion por eliminacion del ICE Telecomunicaciones
880621;A Gobiernos Autonomos Descentralizados por aportes al Fondo de Vialidad de Loja
880622;A Gobiernos Autonomos Descentralizados por Compensacion Ley de Creacion Rentas Sustitutivas para Napo-Esmeraldas y Sucumbios (Ley 40)
880623;A Gobiernos Autonomos Descentralizados por Compensacion Ley del Fondo de Desarrollo Provincias Amazonicas (Ley 122)
880624;A Gobiernos Autonomos Descentralizados a traves del Banco del Estado Subvenciones PROMADEC
880625;A Gobiernos Autonomos Descentralizados a traves del Banco del Estado Subvenciones PRODEPRO
880626;A Gobiernos Autonomos Descentralizados a traves del Banco del Estado Subvenciones PROCECAM
880627;A Gobiernos Autonomos Descentralizados a traves del Banco del Estado Subvenciones Mantenimiento Vial
880628;A Municipios capital de Provincia por Aporte del FODESEC
880629;A Gobiernos Autonomos Descentralizados por Emergencias
880630;A Gobiernos Autonomos Descentralizados Distritales y Cantonales por Emergencias
880631;A Gobiernos Autonomos Descentralizados Provinciales y Regimen Especial de Galapagos por Emergencias
880632;A Gobiernos Autonomos Descentralizados Parroquiales Rurales por Emergencias
880633;A Gobiernos Autonomos Descentralizados Regionales por Emergencias
880634;A Gobiernos Autonomos Descentralizados Regionales
880635;A Gobiernos Autonomos Descentralizados Provinciales y al Regimen Especial de Galapagos por la participacion en el 21% de Ingresos Permanentes
880636;A Gobiernos Autonomos Descentralizados Distritales y Municipales por la participacion en el 21% de Ingresos Permanentes
880637;A Gobiernos Autonomos Descentralizados Parroquiales Rurales por la Participacion en el 21% de Ingresos Permanentes
880639;A Gobiernos Autonomos Descentralizados Provinciales y Regimen Especial de Galapagos por la participacion en el 10% de Ingresos no Permanentes
880640;A Gobiernos Autonomos Descentralizados Distritales y Municipales por la participacion en el 10% de Ingresos no Permanentes
880641;A Gobiernos Autonomos Descentralizados Parroquiales Rurales por la participacion en el 10% de Ingresos no Permanentes
880642;A Gobiernos Autonomos Descentralizados Provinciales por asumir la Competencia de Riego y Drenaje
880643;A Gobiernos Autonomos Descentralizados Distritales y Municipales por asumir Nuevas Competencias
880644;Aporte a Gobiernos Autonomos Descentralizados Municipales segun Ley 47 y Reformas
880645;Aporte a Gobiernos Autonomos Descentralizados Provinciales segun Ley 47 y Reformas
880646;A Gobiernos Autonomos Descentralizados Municipales a traves del Banco del Estado Subvenciones PROMADEC
880647;A Empresas Publicas Municipales a traves del Banco del Estado Subvenciones PROMADEC
880648;A Gobiernos Autonomos Descentralizados Provinciales y Regimen Especial de Galapagos a traves del Banco del Estado Subvenciones PRODEPRO
880649;A Gobiernos Autonomos Descentralizados Municipales a traves del Banco del Estado Subvenciones PROCECAM
880650;A Gobiernos Autonomos Descentralizados Provinciales y Regimen Especial de Galapagos a traves del Banco del Estado Subvenciones PROCECAM
880651;A Gobiernos Autonomos Descentralizados Municipales a traves del Banco del Estado Subvenciones Mantenimiento Vial
880652;A Gobiernos Autonomos Descentralizados Provinciales y Regimen Especial de Galapagos a traves del Banco del Estado Subvenciones Mantenimiento Vial
880653;A Gobiernos Autonomos Descentralizados de la provincia del Guayas
880654;A Gobiernos Autonomos Descentralizados Metropolitanos y Municipales por asumir la Competencia para Preservar el Patrimonio Arquitectonico y Cultural
880700;Participaciones de no permanente en los Ingresos Petroleros a Favor de la Fuente Fiscal del Presupuesto del Presupuesto General del Estado
880701;Por Regalias de PETROECUADOR
880702;Por Regalias de Participacion del Estado
880703;Por Regalias de Campos Marginales
880704;Por Regalias de Alianzas Operativas
880705;Por Exportaciones de Petroleo de PETROECUADOR Ex-Consorcio
880706;Por Exportaciones de Petroleo de PETROECUADOR Nororiente
880707;Por Exportaciones de Petroleo Participacion con City Oriente  Bloque 27
880708;Por Exportaciones de Petroleo Participacion con YPF Bloque 16 y BOGUI CAPIRON
880709;Por Exportaciones de Petroleo Participacion con Canada Grande Bloque 1
880710;Por Exportaciones de Petroleo Participacion con PERENCO Coca Payamino y Bloques 7 y 21
880712;De Exportaciones de Petroleo Participacion con Petro - Oriental Bloques 14 y 17
880713;Por Exportaciones de Petroleo Participacion con Ecuador TLC Bloque 18 y Campo Compartido Palo Azul
880714;Por Exportaciones de Petroleo Crudo Participacion con CNPC Bloque 11 Cristal Rubi
880715;Por Exportaciones de Petroleo de Participacion en Campos Marginales
880716;Por Exportaciones de Petroleo de Alianzas Operativas
880717;Por Exportaciones de Petroleo de Diferencial de Calidad
880718;Por Exportaciones de Petroleo de Companias de Prestacion de Servicios
880719;Por Exportaciones de Petroleo  de Companias de Prestacion de Servicios Especificos ENAP
880720;Por Exportaciones de Petroleo  de Companias de Prestacion de Servicios Especificos Tivacuno
880721;Por Participacion de Excedentes de Precios de Contratos Petroleros con Andes Petroleum Bloque Fanny 18 B � Tarapoa
880722;Por Participacion de Excedentes de Precios de Contratos Petroleros con City Oriente Bloque 27
880723;Por Participacion de Excedentes de Precios de Contratos Petroleros con Perenco Bloques 7 y 21
880724;Por Participacion de Excedentes de Precios de Contratos Petroleros con Petro-Oriental Bloques 14 y 17
880725;Por Participacion de Excedentes de Precios de Contratos Petroleros con REPSOL YPF Bloque 16
880726;Por Participacion de Excedentes de Precios de Contratos Petroleros con Ecuador TLC SA Bloque 18 Palo Azul
880727;Por Participacion de Excedentes de Precios de Contratos Petroleros con Canada Grande Limit
880728;Por Exportaciones de Petroleo Bloque 15 y Unificados
880729;Por Exportaciones de Petroleo de Participacion con Andes Petroleum Bloque Fanny 18 B - Tarapoa
880730;Por Regalias PETROAMAZONAS Bloque 15
880731;Por Regalias PETROECUADOR Bloque 27
880732;Por Exportaciones de Petroleo Bloque 27
880735;Por la Explotacion de Gas Natural
880900;Por Participaciones de Capital de los Entes Publicos y Privados en Ingresos Preasignados
880901;Al Gobierno Central
880902;A Entidades Descentralizadas y Autonomas
880903;A Empresas Publicas
880904;A Gobiernos Autonomos Descentralizados
880905;A la Seguridad Social
880906;A Entidades Financieras Publicas
880908;A Cuentas o Fondos Especiales
880910;AL SECTOR PRIVADO
880911;Al Sector Privado
881000;Reintegro del IVA
881001;A Gobiernos Autonomos Descentralizados Provinciales
881002;A Gobiernos Autonomos Descentralizados Municipales
881003;A Gobiernos Autonomos Descentralizados Parroquiales Rurales
881004;A Empresas Publicas de los Gobiernos Autonomos Descentralizados
881005;A Empresas Publicas Nacionales
881006;A Entidades Financieras Publicas
881007;A la Seguridad Social
881008;A universidades y escuelas politecnicas
881011;Al Sector Privado
889900;Asignaciones a Distribuir
889901;Asignacion a Distribuir para Transferencias y Donaciones de Capital
960000;AMORTIZACION DE LA DEUDA PUBLICA
960100;Amortizacion de Titulos - Valores
960101;Certificados del Tesoro Nacional
960102;Bonos del Estado colocados en el mercado nacional
960103;Bonos del Estado Colocados en el Mercado Internacional
960198;Otros Titulos
960199;Otros Valores
960200;Amortizacion Deuda Interna
960201;Al Sector Publico Financiero
960202;Al Sector Publico no Financiero
960203;Al Sector Privado Financiero
960204;Al Sector Privado no Financiero
960205;A la Seguridad Social
960206;Deficit Actuarial a la Seguridad Social
960300;Amortizacion Deuda Externa
960301;A Organismos Multilaterales
960302;A Gobiernos y Organismos Gubernamentales
960303;Al Sector Privado Financiero
960304;Al Sector Privado no Financiero
960500;Amortizacion de Creditos de Proveedores  Internos
960502;Al Sector Publico Financiero
960504;Al Sector Privado no Financiero
960600;Amortizacion de Creditos de Proveedores  Externos
960604;Al Sector Privado no Financiero
961200;Creditos Internos No SIGADE
961201;Creditos Internos No SIGADE
961202;Creditos del Sector Publico No Financiero No SIGADE
961203;Creditos del Sector Privado Financiero No SIGADE
961204;Al Sector Privado no Financiero No SIGADE
961205;Creditos a la Seguridad Social No SIGADE
961300;Cr�ditos Externos No SIGADE
961301;Creditos a Organismos Multilaterales No SIGADE 
961302;Creditos de Gobiernos y Organismos Gubernamentales No SIGADE
961303;Creditos del Sector Privado Financiero No SIGADE
961304;Creditos del Sector Privado no Financiero No SIGADE
961500;Creditos de Proveedores  Internos No SIGADE
961502;Creditos del Sector Publico Financiero No SIGADE
961504;Creditos del Sector Privado no Financiero No SIGADE
961600;Creditos de Proveedores  Externos No SIGADE
961604;Creditos del Sector Privado no Financiero No SIGADE
969900;Asignaciones a Distribuir
969901;Asignacion a Distribuir para Amortizacion de la Deuda Publica
970000;PASIVO CIRCULANTE
970100;Deuda Flotante
970101;De Cuentas por Pagar
970102;Deposito de Terceros
980000;OBLIGACIONES POR VENTAS ANTICIPADAS DE PETROLEO DERIVADOS Y POR CONVENIOS CON ENTIDADES DEL SECTOR PUBLICO NO FINANCIERO
980100;Obligaciones por Ventas Anticipadas de Petroleo y Derivados
980101;Obligaciones por Ventas Anticipadas de Petroleo
980102;Obligaciones por Ventas Anticipadas de Derivados de Petroleo
980200;Convenios con Entidades del Sector Publico No Financiero
980201;OBLIGACIONES POR CONVENIOS DE COOPERACION INTERINSTITUCIONAL
990000;OTROS PASIVOS
990100;Obligaciones no Reconocidas ni Pagadas de Ejercicios Anteriores
990101;Obligaciones de Ejercicios Anteriores por Egresos de Personal
990102;Obligaciones de Ejercicios Anteriores por Egresos en Servicios
990103;Obligaciones de Ejercicios Anteriores por Laudos y Sentencias Nacionales e Internacionales
990104;Otras Obligaciones por Ventas Anticipadas de Petroleo
