﻿PAAC_ANIO;PAAC_MES;DPA_PROVINCIA;DPA_CANTON;PAAC_PRODUCTO;PAAC_PRESENTACION;PAAC_TIPO;PAAC_PRECIO_USD;PAAC_PRECIO_USD_KG
2015;Julio;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;34.00;0.68
2015;Julio;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;15.50;0.34
2015;Julio;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.50;0.75
2015;Julio;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.50;0.71
2015;Julio;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;15.91;0.35
2015;Julio;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;36.50;0.73
2015;Julio;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;34.00;0.68
2015;Julio;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;15.45;0.34
2015;Agosto;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2015;Agosto;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2015;Agosto;Chimborazo;Riobamba;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;38.10;0.76
2015;Agosto;Manabí;Manta ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;36.00;0.72
2015;Agosto;Manabí;Manta ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2015;Agosto;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.50;0.75
2015;Agosto;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.50;0.71
2015;Agosto;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;15.91;0.35
2015;Septiembre;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2015;Septiembre;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2015;Septiembre;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;23.00;0.51
2015;Septiembre;Chimborazo;Riobamba;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;38.10;0.76
2015;Septiembre;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2015;Septiembre;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2015;Septiembre;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;16.08;0.35
2015;Septiembre;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.50;0.75
2015;Septiembre;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.50;0.71
2015;Septiembre;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;15.91;0.35
2015;Octubre;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2015;Octubre;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2015;Octubre;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;23.00;0.51
2015;Octubre;Chimborazo;Riobamba;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;38.30;0.77
2015;Octubre;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2015;Octubre;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2015;Octubre;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;16.25;0.36
2015;Octubre;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.50;0.75
2015;Octubre;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.50;0.71
2015;Octubre;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;15.91;0.35
2015;Octubre;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;36.50;0.73
2015;Octubre;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;34.00;0.68
2015;Octubre;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;17.72;0.39
2015;Noviembre;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2015;Noviembre;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2015;Noviembre;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;23.00;0.51
2015;Noviembre;Chimborazo;Riobamba;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;38.50;0.77
2015;Noviembre;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2015;Noviembre;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;33.00;0.66
2015;Noviembre;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;13.53;0.30
2015;Noviembre;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;34.40;0.69
2015;Noviembre;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2015;Noviembre;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;12.54;0.28
2015;Noviembre;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;35.50;0.71
2015;Noviembre;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;33.33;0.67
2015;Noviembre;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;16.36;0.36
2015;Diciembre;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2015;Diciembre;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2015;Diciembre;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;23.00;0.51
2015;Diciembre;Chimborazo;Riobamba;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;38.50;0.77
2015;Diciembre;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2015;Diciembre;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;33.00;0.66
2015;Diciembre;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;14.50;0.32
2015;Diciembre;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;34.40;0.69
2015;Diciembre;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2015;Diciembre;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;12.54;0.28
2015;Diciembre;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;36.50;0.73
2015;Diciembre;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;34.00;0.68
2015;Diciembre;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;15.45;0.34
2016;Enero;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2016;Enero;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2016;Enero;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2016;Enero;Chimborazo;Riobamba;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;38.50;0.77
2016;Enero;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2016;Enero;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;33.00;0.66
2016;Enero;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;13.82;0.30
2016;Enero;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;34.40;0.69
2016;Enero;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2016;Enero;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;12.54;0.28
2016;Enero;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;36.00;0.72
2016;Enero;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;33.00;0.66
2016;Enero;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;15.90;0.35
2016;Febrero;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2016;Febrero;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2016;Febrero;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2016;Febrero;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2016;Febrero;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;33.00;0.66
2016;Febrero;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;13.40;0.30
2016;Febrero;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;34.40;0.69
2016;Febrero;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2016;Febrero;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;12.54;0.28
2016;Febrero;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;36.13;0.72
2016;Febrero;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;33.75;0.68
2016;Febrero;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;15.90;0.35
2016;Marzo;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2016;Marzo;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2016;Marzo;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2016;Marzo;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2016;Marzo;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;33.00;0.66
2016;Marzo;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;13.52;0.30
2016;Marzo;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;34.40;0.69
2016;Marzo;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2016;Marzo;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;12.54;0.28
2016;Marzo;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;36.00;0.72
2016;Marzo;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;34.00;0.68
2016;Marzo;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;15.68;0.35
2016;Abril;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2016;Abril;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2016;Abril;Manabí;Manta ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;34.00;0.68
2016;Abril;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2016;Abril;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;33.00;0.66
2016;Abril;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;13.66;0.30
2016;Abril;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;34.40;0.69
2016;Abril;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2016;Abril;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;12.54;0.28
2016;Abril;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;36.00;0.72
2016;Abril;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;33.00;0.66
2016;Abril;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;15.90;0.35
2016;Mayo;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2016;Mayo;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2016;Mayo;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2016;Mayo;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2016;Mayo;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;33.00;0.66
2016;Mayo;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;13.70;0.30
2016;Mayo;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;34.40;0.69
2016;Mayo;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2016;Mayo;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;12.54;0.28
2016;Mayo;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;35.33;0.71
2016;Mayo;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.33;0.65
2016;Mayo;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;16.21;0.36
2016;Junio;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2016;Junio;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2016;Junio;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2016;Junio;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;34.40;0.69
2016;Junio;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2016;Junio;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;12.54;0.28
2016;Junio;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;35.00;0.70
2016;Junio;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2016;Junio;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;16.36;0.36
2016;Julio;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2016;Julio;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2016;Julio;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2016;Julio;Manabí;Manta ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;34.00;0.68
2016;Julio;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;34.40;0.69
2016;Julio;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2016;Julio;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;12.54;0.28
2016;Julio;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;35.00;0.70
2016;Julio;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2016;Julio;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;16.36;0.36
2016;Agosto;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2016;Agosto;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2016;Agosto;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2016;Agosto;Manabí;Manta ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;34.00;0.68
2016;Agosto;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;34.40;0.69
2016;Agosto;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2016;Agosto;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;12.54;0.28
2016;Agosto;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;35.00;0.70
2016;Agosto;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2016;Agosto;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;16.36;0.36
2016;Septiembre;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2016;Septiembre;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2016;Septiembre;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2016;Septiembre;Manabí;Manta ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;34.00;0.68
2016;Septiembre;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;34.40;0.69
2016;Septiembre;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2016;Septiembre;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;12.54;0.28
2016;Septiembre;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;35.00;0.70
2016;Septiembre;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2016;Septiembre;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;16.36;0.36
2016;Octubre;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2016;Octubre;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2016;Octubre;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;22.40;0.49
2016;Octubre;Manabí;Manta ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;34.00;0.68
2016;Octubre;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;34.40;0.69
2016;Octubre;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2016;Octubre;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;12.54;0.28
2016;Octubre;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;35.00;0.70
2016;Octubre;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2016;Octubre;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;16.36;0.36
2016;Noviembre;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2016;Noviembre;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2016;Noviembre;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;23.00;0.51
2016;Noviembre;Manabí;Manta ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;34.00;0.68
2016;Noviembre;Manabí;Manta ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2016;Noviembre;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;34.40;0.69
2016;Noviembre;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2016;Noviembre;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;12.54;0.28
2016;Noviembre;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;35.00;0.70
2016;Noviembre;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2016;Noviembre;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;16.36;0.36
2016;Diciembre;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2016;Diciembre;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2016;Diciembre;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;23.00;0.51
2016;Diciembre;Manabí;Manta ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;34.00;0.68
2016;Diciembre;Manabí;Manta ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2016;Diciembre;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;34.40;0.69
2016;Diciembre;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2016;Diciembre;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;12.54;0.28
2016;Diciembre;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;35.00;0.70
2016;Diciembre;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2016;Diciembre;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;15.91;0.35
2017;Enero;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2017;Enero;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2017;Enero;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;23.00;0.51
2017;Enero;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;34.33;0.69
2017;Enero;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2017;Enero;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;12.53;0.28
2017;Enero;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;35.00;0.70
2017;Enero;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2017;Enero;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;14.54;0.32
2017;Febrero;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2017;Febrero;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2017;Febrero;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;23.00;0.51
2017;Febrero;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;34.20;0.68
2017;Febrero;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2017;Febrero;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;12.50;0.28
2017;Febrero;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;35.00;0.70
2017;Febrero;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2017;Febrero;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;14.54;0.32
2017;Marzo;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2017;Marzo;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2017;Marzo;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;23.00;0.51
2017;Marzo;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;34.20;0.68
2017;Marzo;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2017;Marzo;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;12.50;0.28
2017;Marzo;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;34.88;0.70
2017;Marzo;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;31.75;0.64
2017;Marzo;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;16.59;0.37
2017;Abril;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2017;Abril;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2017;Abril;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;23.00;0.51
2017;Abril;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;34.20;0.68
2017;Abril;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;32.00;0.64
2017;Abril;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;12.50;0.28
2017;Abril;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;34.50;0.69
2017;Abril;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;31.25;0.63
2017;Abril;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;17.04;0.38
2017;Mayo;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2017;Mayo;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2017;Mayo;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;23.00;0.51
2017;Mayo;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;34.20;0.68
