No.;NOMBRE_EMPRESA;FECHA_NACIMIENTO;GENERO;DISCAPACIDAD;REGIMEN_DE_CONTRATACION;TIPO_DE_CONTRATACION;FECHA_INGRESO_EP;REGION;NIVEL_DE_INSTRUCCION
12414;PETROECUADOR;1981-11-20;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2008-11-11;ORIENTE;PRIMARIA
12415;PETROECUADOR;1966-05-29;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2011-01-13;SIERRA;TERCER NIVEL
12416;PETROECUADOR;1980-06-20;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;2018-07-21;COSTA;TERCER NIVEL
12417;PETROECUADOR;1970-03-19;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2011-10-17;ORIENTE;TERCER NIVEL
12418;PETROECUADOR;1986-05-15;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2019-02-06;ORIENTE;BACHILLERATO
12419;PETROECUADOR;1983-10-28;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2015-03-02;ORIENTE;TERCER NIVEL
12420;PETROECUADOR;1962-12-09;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2012-06-13;COSTA;TERCER NIVEL
12421;PETROECUADOR;1967-05-16;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2013-12-02;COSTA;BACHILLERATO
12422;PETROECUADOR;1975-06-27;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2012-02-10;COSTA;TERCER NIVEL
12423;PETROECUADOR;1979-08-10;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2010-02-01;ORIENTE;PRIMARIA
12424;PETROECUADOR;1976-08-08;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2011-08-15;ORIENTE;TERCER NIVEL
12425;PETROECUADOR;1964-12-22;MASCULINO;SI;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2011-08-01;ORIENTE;PRIMARIA
12426;PETROECUADOR;1966-11-16;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2010-02-01;ORIENTE;PRIMARIA
12427;PETROECUADOR;1974-09-29;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2011-08-12;ORIENTE;TERCER NIVEL
12428;PETROECUADOR;1973-03-02;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2010-02-01;ORIENTE;PRIMARIA
12429;PETROECUADOR;1978-10-14;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2010-05-01;ORIENTE;PRIMARIA
12430;PETROECUADOR;1977-08-13;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2010-06-01;ORIENTE;BACHILLERATO
12431;PETROECUADOR;1974-05-14;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2010-02-01;ORIENTE;PRIMARIA
12432;PETROECUADOR;1978-11-27;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2012-03-05;COSTA;BACHILLERATO
12433;PETROECUADOR;1977-01-25;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2013-01-01;COSTA;BACHILLERATO
12434;PETROECUADOR;1978-01-27;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2012-07-01;ORIENTE;TERCER NIVEL
12435;PETROECUADOR;1969-11-09;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2007-04-01;ORIENTE;PRIMARIA
12436;PETROECUADOR;1984-03-10;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2016-08-01;ORIENTE;TERCER NIVEL
12437;PETROECUADOR;1960-12-17;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-12-13;SIERRA;BACHILLERATO
12438;PETROECUADOR;1983-07-25;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-12-13;ORIENTE;PRIMARIA
12439;PETROECUADOR;1988-10-16;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-12-13;ORIENTE;TERCER NIVEL
12440;PETROECUADOR;1983-06-28;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-12-13;COSTA;BACHILLERATO
12441;PETROECUADOR;1987-07-22;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-12-13;ORIENTE;PRIMARIA
12442;PETROECUADOR;1975-07-22;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2017-03-03;ORIENTE;PRIMARIA
12443;PETROECUADOR;1985-01-26;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-12-13;ORIENTE;PRIMARIA
12444;PETROECUADOR;1982-12-23;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-12-13;ORIENTE;PRIMARIA
12445;PETROECUADOR;1988-01-27;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-12-13;ORIENTE;BACHILLERATO
12446;PETROECUADOR;1967-11-15;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-12-13;ORIENTE;BACHILLERATO
12447;PETROECUADOR;1976-08-21;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2017-02-16;ORIENTE;PRIMARIA
12448;PETROECUADOR;1989-03-28;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-12-13;ORIENTE;BACHILLERATO
12449;PETROECUADOR;1962-06-13;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-12-13;ORIENTE;PRIMARIA
12450;PETROECUADOR;1963-05-12;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-12-13;ORIENTE;PRIMARIA
12451;PETROECUADOR;1971-10-10;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-12-13;ORIENTE;PRIMARIA
12452;PETROECUADOR;1988-12-10;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-12-13;ORIENTE;BACHILLERATO
12453;PETROECUADOR;1963-06-08;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-12-13;ORIENTE;PRIMARIA
12454;PETROECUADOR;1961-02-02;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2017-02-24;ORIENTE;BACHILLERATO
12455;PETROECUADOR;1992-10-08;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-12-13;ORIENTE;BACHILLERATO
12456;PETROECUADOR;1978-01-04;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-12-13;ORIENTE;BACHILLERATO
12457;PETROECUADOR;1968-06-26;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-12-13;ORIENTE;PRIMARIA
12458;PETROECUADOR;1979-10-29;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-12-13;ORIENTE;PRIMARIA
12459;PETROECUADOR;1983-02-14;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-12-13;ORIENTE;BACHILLERATO
12460;PETROECUADOR;1985-01-19;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-12-13;ORIENTE;PRIMARIA
12461;PETROECUADOR;1972-03-13;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-12-13;ORIENTE;BACHILLERATO
12462;PETROECUADOR;1977-05-31;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2017-02-15;ORIENTE;PRIMARIA
12463;PETROECUADOR;1967-09-19;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-12-13;ORIENTE;PRIMARIA
12464;PETROECUADOR;1972-11-23;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2017-02-18;ORIENTE;PRIMARIA
12465;PETROECUADOR;1977-05-15;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2017-03-03;ORIENTE;PRIMARIA
12466;PETROECUADOR;1971-06-26;MASCULINO;SI;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-12-13;ORIENTE;PRIMARIA
12467;PETROECUADOR;1978-07-31;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2017-02-20;ORIENTE;PRIMARIA
12468;PETROECUADOR;1987-02-28;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-12-13;ORIENTE;BACHILLERATO
12469;PETROECUADOR;1981-11-10;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-12-13;ORIENTE;PRIMARIA
12470;PETROECUADOR;1982-10-20;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2017-03-03;ORIENTE;BACHILLERATO
12471;PETROECUADOR;1987-01-18;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-12-13;ORIENTE;PRIMARIA
12472;PETROECUADOR;1985-01-24;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-12-13;ORIENTE;TERCER NIVEL
12473;PETROECUADOR;1991-10-15;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-12-13;ORIENTE;BACHILLERATO
12474;PETROECUADOR;1989-11-12;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2017-03-02;ORIENTE;PRIMARIA
12475;PETROECUADOR;1973-07-23;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-12-13;ORIENTE;TERCER NIVEL
12476;PETROECUADOR;1986-07-08;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-12-13;ORIENTE;PRIMARIA
12477;PETROECUADOR;1973-06-01;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2019-12-18;ORIENTE;PRIMARIA
12478;PETROECUADOR;1977-11-20;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-12-13;ORIENTE;PRIMARIA
12479;PETROECUADOR;1983-11-05;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-12-13;ORIENTE;PRIMARIA
12480;PETROECUADOR;1984-01-21;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-12-13;ORIENTE;BACHILLERATO
12481;PETROECUADOR;1986-02-12;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-12-13;ORIENTE;BACHILLERATO
12482;PETROECUADOR;1992-02-17;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-12-13;COSTA;TERCER NIVEL
12483;PETROECUADOR;1993-04-23;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-12-13;ORIENTE;BACHILLERATO
12484;PETROECUADOR;1983-01-30;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-12-13;ORIENTE;BACHILLERATO
12485;PETROECUADOR;1985-12-04;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-12-13;ORIENTE;PRIMARIA
12486;PETROECUADOR;1993-06-29;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-12-13;ORIENTE;PRIMARIA
12487;PETROECUADOR;1965-03-28;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2018-02-08;ORIENTE;BACHILLERATO
12488;PETROECUADOR;1971-09-26;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2013-01-01;ORIENTE;PRIMARIA
12489;PETROECUADOR;1975-10-17;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2013-01-01;ORIENTE;TERCER NIVEL
12490;PETROECUADOR;1963-12-06;FEMENINO;SUSTITUTO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2013-01-01;ORIENTE;TERCER NIVEL
12491;PETROECUADOR;1985-02-12;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2013-01-01;ORIENTE;BACHILLERATO
12492;PETROECUADOR;1977-04-02;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-11-10;ORIENTE;TERCER NIVEL
12493;PETROECUADOR;1985-01-26;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;2012-03-05;ORIENTE;TERCER NIVEL
12494;PETROECUADOR;1980-02-01;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;2015-01-23;ORIENTE;PRIMARIA
12495;PETROECUADOR;1978-06-13;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;2016-08-01;ORIENTE;TERCER NIVEL
12496;PETROECUADOR;1991-10-13;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;2014-12-13;ORIENTE;BACHILLERATO
12497;PETROECUADOR;1985-06-19;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;2014-12-13;ORIENTE;PRIMARIA
12498;PETROECUADOR;1977-06-24;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;2017-03-03;ORIENTE;BACHILLERATO
12499;PETROECUADOR;1973-02-14;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;2014-12-13;ORIENTE;PRIMARIA
12500;PETROECUADOR;1983-11-03;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;2014-12-13;ORIENTE;TERCER NIVEL
12501;PETROECUADOR;1984-05-28;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;2014-12-13;ORIENTE;PRIMARIA
12502;PETROECUADOR;1984-09-29;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;2016-08-01;ORIENTE;TERCER NIVEL
12503;PETROECUADOR;1982-08-23;MASCULINO;SI;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;2014-01-06;SIERRA;TERCER NIVEL
12504;PETROECUADOR;1979-05-19;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2015-01-05;COSTA;TERCER NIVEL
12505;PETROECUADOR;1973-07-29;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2010-10-25;COSTA;TERCER NIVEL
12506;PETROECUADOR;1996-03-16;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2020-11-09;SIERRA;TERCER NIVEL
12507;PETROECUADOR;1982-05-26;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2017-05-22;INSULAR;TERCER NIVEL
12508;PETROECUADOR;1992-05-12;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2017-11-07;INSULAR;TERCER NIVEL
12509;PETROECUADOR;1979-04-11;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2012-09-21;ORIENTE;TERCER NIVEL
12510;PETROECUADOR;1993-02-07;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-07-15;ORIENTE;TERCER NIVEL
12511;PETROECUADOR;1986-12-27;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2011-07-25;SIERRA;TERCER NIVEL
12512;PETROECUADOR;1974-10-29;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2008-05-01;COSTA;BACHILLERATO
12513;PETROECUADOR;1969-11-27;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1990-01-01;COSTA;BACHILLERATO
12514;PETROECUADOR;1968-08-01;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2009-05-01;COSTA;BACHILLERATO
12515;PETROECUADOR;1984-03-30;FEMENINO;SUSTITUTO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-10-17;COSTA;TERCER NIVEL
12516;PETROECUADOR;1993-05-14;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2022-05-25;SIERRA;TERCER NIVEL
12517;PETROECUADOR;1956-12-20;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2013-01-01;SIERRA;BACHILLERATO
12518;PETROECUADOR;1984-12-12;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2013-01-01;SIERRA;BACHILLERATO
12519;PETROECUADOR;1981-08-01;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2011-05-19;SIERRA;PRIMARIA
12520;PETROECUADOR;1966-02-09;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2012-07-09;SIERRA;TERCER NIVEL
12521;PETROECUADOR;1985-12-06;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-12-09;ORIENTE;PRIMARIA
12522;PETROECUADOR;1982-11-29;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2018-02-14;ORIENTE;TERCER NIVEL
12523;PETROECUADOR;1990-01-07;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2018-02-26;ORIENTE;TERCER NIVEL
12524;PETROECUADOR;1961-09-29;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2013-01-01;ORIENTE;TERCER NIVEL
12525;PETROECUADOR;1965-08-13;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2006-10-05;ORIENTE;TERCER NIVEL
12526;PETROECUADOR;1978-09-30;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2008-05-01;ORIENTE;TERCER NIVEL
12527;PETROECUADOR;1964-08-14;MASCULINO;SUSTITUTO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1999-01-13;INSULAR;TERCER NIVEL
12528;PETROECUADOR;1972-08-19;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2002-08-01;INSULAR;TERCER NIVEL
12529;PETROECUADOR;1978-07-20;MASCULINO;SI;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2002-09-18;INSULAR;BACHILLERATO
12530;PETROECUADOR;1980-02-28;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2011-01-01;INSULAR;TERCER NIVEL
12531;PETROECUADOR;1982-11-15;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2009-05-01;INSULAR;TERCER NIVEL
12532;PETROECUADOR;1963-07-01;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1992-09-01;SIERRA;BACHILLERATO
12533;PETROECUADOR;1963-08-26;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2011-07-01;COSTA;TERCER NIVEL
12534;PETROECUADOR;1971-04-12;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2017-04-03;SIERRA;TERCER NIVEL
12535;PETROECUADOR;1984-11-29;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2012-10-01;SIERRA;TERCER NIVEL
12536;PETROECUADOR;1979-12-25;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2012-01-30;SIERRA;TERCER NIVEL
12537;PETROECUADOR;1988-02-04;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2011-12-22;SIERRA;TERCER NIVEL
12538;PETROECUADOR;1986-07-25;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;2012-01-30;SIERRA;TERCER NIVEL
12539;PETROECUADOR;1981-12-15;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-09-01;COSTA;TERCER NIVEL
12540;PETROECUADOR;1988-11-10;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-09-01;COSTA;TERCER NIVEL
12541;PETROECUADOR;1979-03-04;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2018-07-02;COSTA;TERCER NIVEL
12542;PETROECUADOR;1983-01-23;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-09-01;COSTA;TERCER NIVEL
12543;PETROECUADOR;1990-09-08;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-09-01;COSTA;BACHILLERATO
12544;PETROECUADOR;1989-03-03;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-05-05;COSTA;TERCER NIVEL
12545;PETROECUADOR;1979-02-01;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2013-07-17;ORIENTE;BACHILLERATO
12546;PETROECUADOR;1986-12-21;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2013-06-01;ORIENTE;TERCER NIVEL
12547;PETROECUADOR;1988-04-21;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2013-09-01;SIERRA;TERCER NIVEL
12548;PETROECUADOR;1985-02-05;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2016-06-28;COSTA;TERCER NIVEL
12549;PETROECUADOR;1989-06-30;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2015-11-04;COSTA;BACHILLERATO
12550;PETROECUADOR;1984-10-22;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2015-02-02;ORIENTE;TERCER NIVEL
12551;PETROECUADOR;1986-10-19;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2012-10-01;SIERRA;TERCER NIVEL
12552;PETROECUADOR;1982-04-19;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2013-07-20;ORIENTE;TERCER NIVEL
