﻿Año,Mes,País Destino,Capítulo,4D,Prod Principal N4.PP N4 BCE (Descrip),6D,8D,TRADICIONAL Y NO TRAD,No Petrolero Y PETRO,Código Subpartida,Suma de FOB (miles),Suma de TM (Peso Neto)
2013,10,ESTADOS UNIDOS,18,1803,Elaborados De Cacao,180310,18031000,TRADICIONAL,No Petrolero,1803100000,305.65296,100.15936
2013,10,ESTADOS UNIDOS,18,1804,Elaborados De Cacao,180400,18040011,TRADICIONAL,No Petrolero,1804001100,1191.1586,180
2013,10,ESTADOS UNIDOS,18,1804,Elaborados De Cacao,180400,18040012,TRADICIONAL,No Petrolero,1804001200,1427.36868,241.2
2013,10,ESTADOS UNIDOS,18,1804,Elaborados De Cacao,180400,18040020,TRADICIONAL,No Petrolero,1804002000,11.31158,1.83296
2013,10,ESTADOS UNIDOS,18,1805,Elaborados De Cacao,180500,18050000,TRADICIONAL,No Petrolero,1805000000,144.26868,32.12336
2013,10,ESTADOS UNIDOS,18,1806,Elaborados De Cacao,180610,18061000,TRADICIONAL,No Petrolero,1806100000,14.23679,4.1677
2013,10,ESTADOS UNIDOS,18,1806,Elaborados De Cacao,180620,18062010,TRADICIONAL,No Petrolero,1806201000,0.18,0.01125
2013,10,ESTADOS UNIDOS,18,1806,Elaborados De Cacao,180631,18063100,TRADICIONAL,No Petrolero,1806310000,5.84868,0.67933
2013,10,ESTADOS UNIDOS,18,1806,Elaborados De Cacao,180632,18063200,TRADICIONAL,No Petrolero,1806320000,6.25475,2.654
2013,10,ESTADOS UNIDOS,18,1806,Elaborados De Cacao,180690,18069000,TRADICIONAL,No Petrolero,1806900000,27.95557,1.72172
2013,10,ESTADOS UNIDOS,19,1902,Harina Y Elaborados De Cereales,190219,19021900,NO TRADICIONAL,No Petrolero,1902190000,48.23379,33.59273
2013,10,ESTADOS UNIDOS,19,1904,Harina Y Elaborados De Cereales,190410,19041000,NO TRADICIONAL,No Petrolero,1904100000,0.8939,0.60649
2013,10,ESTADOS UNIDOS,19,1905,Harina Y Elaborados De Cereales,190531,19053100,NO TRADICIONAL,No Petrolero,1905310000,5.65424,1.92215
2013,10,ESTADOS UNIDOS,19,1905,Harina Y Elaborados De Cereales,190532,19053200,NO TRADICIONAL,No Petrolero,1905320000,49.04626,11.88844
2013,10,ESTADOS UNIDOS,19,1905,Harina Y Elaborados De Cereales,190540,19054000,NO TRADICIONAL,No Petrolero,1905400000,2.5347,0.36
2013,10,ESTADOS UNIDOS,19,1905,Harina Y Elaborados De Cereales,190590,19059010,NO TRADICIONAL,No Petrolero,1905901000,20.67162,8.37469
2013,10,ESTADOS UNIDOS,19,1905,Harina Y Elaborados De Cereales,190590,19059090,NO TRADICIONAL,No Petrolero,1905909000,70.64857,15.66647
2013,10,ESTADOS UNIDOS,19,1903,Otros Alimenticios,190300,19030000,NO TRADICIONAL,No Petrolero,1903000000,1.46202,0.24455
2013,10,ESTADOS UNIDOS,20,2007,Elaborados De Banano,200799,20079992,NO TRADICIONAL,No Petrolero,2007999200,687.170567,1140.407
2013,10,ESTADOS UNIDOS,20,2008,Elaborados De Banano,200899,20089990,NO TRADICIONAL,No Petrolero,2008999000,1243.74343,626.35244
2013,10,ESTADOS UNIDOS,20,2008,Jugos Y Conservas De Frutas,200819,20081990,NO TRADICIONAL,No Petrolero,2008199000,359.88983,275.01663
2013,10,ESTADOS UNIDOS,20,2008,Jugos Y Conservas De Frutas,200891,20089100,NO TRADICIONAL,No Petrolero,2008910000,403.4656,139.4404
2013,10,ESTADOS UNIDOS,20,2008,Jugos Y Conservas De Frutas,200899,20089930,NO TRADICIONAL,No Petrolero,2008993000,22.08,18.4
2013,10,ESTADOS UNIDOS,20,2009,Jugos Y Conservas De Frutas,200989,20098920,NO TRADICIONAL,No Petrolero,2009892000,427.87688,67.6775
2013,10,ESTADOS UNIDOS,20,2005,Productos Agrícolas En Conserva,200540,20054000,NO TRADICIONAL,No Petrolero,2005400000,1120.7291,819.444
2013,10,ESTADOS UNIDOS,20,2005,Productos Agrícolas En Conserva,200551,20055100,NO TRADICIONAL,No Petrolero,2005510000,241.72611,223.392
2013,10,ESTADOS UNIDOS,20,2005,Productos Agrícolas En Conserva,200599,20059990,NO TRADICIONAL,No Petrolero,2005999000,5.03484,1.40148
2013,10,ESTADOS UNIDOS,21,2101,Café Industrializado,210111,21011100,TRADICIONAL,No Petrolero,2101110000,568.00394,90.55066
2013,10,ESTADOS UNIDOS,21,2102,Otros Alimenticios,210220,21022000,NO TRADICIONAL,No Petrolero,2102200000,1.13699,0.126
2013,10,ESTADOS UNIDOS,21,2102,Otros Alimenticios,210230,21023000,NO TRADICIONAL,No Petrolero,2102300000,0.96978,0.09901
2013,10,ESTADOS UNIDOS,21,2103,Otros Alimenticios,210310,21031000,NO TRADICIONAL,No Petrolero,2103100000,0.35607,0.1248
2013,10,ESTADOS UNIDOS,21,2103,Otros Alimenticios,210390,21039020,NO TRADICIONAL,No Petrolero,2103902000,82.84302,48.81942
2013,10,ESTADOS UNIDOS,21,2103,Otros Alimenticios,210390,21039090,NO TRADICIONAL,No Petrolero,2103909000,27.69491,11.06829
2013,10,ESTADOS UNIDOS,21,2104,Otros Alimenticios,210420,21042000,NO TRADICIONAL,No Petrolero,2104200000,1.3912,0.39943
2013,10,ESTADOS UNIDOS,21,2106,Otros Alimenticios,210610,21061020,NO TRADICIONAL,No Petrolero,2106102000,9.81263,5.52495
2013,10,ESTADOS UNIDOS,21,2106,Otros Alimenticios,210690,21069010,NO TRADICIONAL,No Petrolero,2106901000,8.50095,2.5152
2013,10,ESTADOS UNIDOS,21,2106,Otros Alimenticios,210690,21069029,NO TRADICIONAL,No Petrolero,2106902900,1.80474,0.343
2013,10,ESTADOS UNIDOS,21,2106,Otros Alimenticios,210690,21069072,NO TRADICIONAL,No Petrolero,2106907200,5.4444,1.361
2013,10,ESTADOS UNIDOS,21,2106,Otros Alimenticios,210690,21069099,NO TRADICIONAL,No Petrolero,2106909900,12.94858,4.841
2013,10,ESTADOS UNIDOS,22,2201,Bebidas,220110,22011000,NO TRADICIONAL,No Petrolero,2201100000,4.5375,18.513
2013,10,ESTADOS UNIDOS,22,2201,Bebidas,220190,22019000,NO TRADICIONAL,No Petrolero,2201900000,5.04993,3.66828
2013,10,ESTADOS UNIDOS,22,2202,Bebidas,220210,22021000,NO TRADICIONAL,No Petrolero,2202100000,6.05095,3.30884
2013,10,ESTADOS UNIDOS,22,2202,Bebidas,220290,22029000,NO TRADICIONAL,No Petrolero,2202900090,9.49202,11.10051
2013,10,ESTADOS UNIDOS,22,2208,Bebidas,220890,22089090,NO TRADICIONAL,No Petrolero,2208909000,3.75,4.627
2013,10,ESTADOS UNIDOS,23,2309,Alimento Para Animales,230990,23099090,NO TRADICIONAL,No Petrolero,2309909000,27.68,44
2013,10,ESTADOS UNIDOS,23,2308,Otros De Otros Desperdicios,230800,23080090,NO TRADICIONAL,No Petrolero,2308009000,1.07264,0.56
2013,10,ESTADOS UNIDOS,24,2401,Tabaco En Rama,240110,24011010,NO TRADICIONAL,No Petrolero,2401101000,6.043,0.6043
2013,10,ESTADOS UNIDOS,27,2707,Derivados De Petróleo,270750,27075010,NO TRADICIONAL,Petrolero,2707501000,18796.76762,20683.04166
2013,10,ESTADOS UNIDOS,27,2709,Petróleo Crudo,270900,27090000,TRADICIONAL,Petrolero,2709000000,740563.5373,1125604.385
2013,10,ESTADOS UNIDOS,28,2844,Otros Químicos y Farmaceúticos,284440,28444090,NO TRADICIONAL,No Petrolero,2844409000,0.01,0.04
2013,10,ESTADOS UNIDOS,29,2903,Otros Químicos y Farmaceúticos,290377,29037712,NO TRADICIONAL,No Petrolero,2903771200,0.08932,0.015
2013,10,ESTADOS UNIDOS,30,3002,Farmacéuticos,300210,30021031,NO TRADICIONAL,No Petrolero,3002103100,0.255,0.5467
2013,10,ESTADOS UNIDOS,32,3215,Otras Mercancías,321511,32151100,NO TRADICIONAL,No Petrolero,3215110000,16.031,0.12765
2013,10,ESTADOS UNIDOS,32,3203,Otros Químicos y Farmaceúticos,320300,32030014,NO TRADICIONAL,No Petrolero,3203001400,0.57353,0.09
2013,10,ESTADOS UNIDOS,32,3203,Otros Químicos y Farmaceúticos,320300,32030015,NO TRADICIONAL,No Petrolero,3203001500,16.42,0.2
2013,10,ESTADOS UNIDOS,33,3307,Otros Químicos y Farmaceúticos,330741,33074100,NO TRADICIONAL,No Petrolero,3307410000,2.38,0.14
2013,10,ESTADOS UNIDOS,34,3401,Otros Químicos y Farmaceúticos,340111,34011100,NO TRADICIONAL,No Petrolero,3401110000,0.56269,0.09782
2013,10,ESTADOS UNIDOS,34,3402,Otros Químicos y Farmaceúticos,340211,34021190,NO TRADICIONAL,No Petrolero,3402119000,38.1047,6.13151
2013,10,ESTADOS UNIDOS,35,3503,Otros Pecuarios,350300,35030010,NO TRADICIONAL,No Petrolero,3503001000,1.20151,0.20542
2013,10,ESTADOS UNIDOS,39,3917,Manufacturas De Cuero_ Plástico Y Caucho,391739,39173990,NO TRADICIONAL,No Petrolero,3917399000,0.006,0.001782
2013,10,ESTADOS UNIDOS,39,3923,Manufacturas De Cuero_ Plástico Y Caucho,392321,39232100,NO TRADICIONAL,No Petrolero,3923210000,109.98191,95.132
2013,10,ESTADOS UNIDOS,39,3923,Manufacturas De Cuero_ Plástico Y Caucho,392330,39233020,NO TRADICIONAL,No Petrolero,3923302000,55.58785,23.10964
2013,10,ESTADOS UNIDOS,39,3926,Manufacturas De Cuero_ Plástico Y Caucho,392640,39264000,NO TRADICIONAL,No Petrolero,3926400000,2.718,0.042
2013,10,ESTADOS UNIDOS,39,3926,Manufacturas De Cuero_ Plástico Y Caucho,392690,39269060,NO TRADICIONAL,No Petrolero,3926906000,0.00025,0.000441
2013,10,ESTADOS UNIDOS,39,3926,Manufacturas De Cuero_ Plástico Y Caucho,392690,39269070,NO TRADICIONAL,No Petrolero,3926907000,0.012,0.003564
2013,10,ESTADOS UNIDOS,39,3926,Manufacturas De Cuero_ Plástico Y Caucho,392690,39269090,NO TRADICIONAL,No Petrolero,3926909000,0.43388,0.201347
2013,10,ESTADOS UNIDOS,39,3915,Otros De Otros Desperdicios,391590,39159000,NO TRADICIONAL,No Petrolero,3915900000,730.86447,893.748
2013,10,ESTADOS UNIDOS,40,4009,Manufacturas De Cuero_ Plástico Y Caucho,400922,40092200,NO TRADICIONAL,No Petrolero,4009220000,10,0.00027
2013,10,ESTADOS UNIDOS,40,4011,Manufacturas De Cuero_ Plástico Y Caucho,401110,40111090,NO TRADICIONAL,No Petrolero,4011109000,0.192,0.066
2013,10,ESTADOS UNIDOS,40,4011,Manufacturas De Cuero_ Plástico Y Caucho,401130,40113000,NO TRADICIONAL,No Petrolero,4011300000,29.35112,0.333
2013,10,ESTADOS UNIDOS,40,4012,Manufacturas De Cuero_ Plástico Y Caucho,401213,40121300,NO TRADICIONAL,No Petrolero,4012130000,6.5,3.841
2013,10,ESTADOS UNIDOS,40,4016,Manufacturas De Cuero_ Plástico Y Caucho,401693,40169300,NO TRADICIONAL,No Petrolero,4016930000,13.47015,0.367
2013,10,ESTADOS UNIDOS,42,4201,Manufacturas De Cuero_ Plástico Y Caucho,420100,42010000,NO TRADICIONAL,No Petrolero,4201000000,1.3,0.3
2013,10,ESTADOS UNIDOS,42,4202,Manufacturas De Cuero_ Plástico Y Caucho,420221,42022100,NO TRADICIONAL,No Petrolero,4202210000,43.90012,0.744
2013,10,ESTADOS UNIDOS,42,4202,Manufacturas De Cuero_ Plástico Y Caucho,420222,42022200,NO TRADICIONAL,No Petrolero,4202220000,8.6779,1.251
2013,10,ESTADOS UNIDOS,42,4202,Manufacturas De Cuero_ Plástico Y Caucho,420229,42022900,NO TRADICIONAL,No Petrolero,4202290000,0.35528,0.087
2013,10,ESTADOS UNIDOS,42,4202,Manufacturas De Cuero_ Plástico Y Caucho,420232,42023200,NO TRADICIONAL,No Petrolero,4202320000,0.2,0.04
2013,10,ESTADOS UNIDOS,42,4203,Manufacturas De Cuero_ Plástico Y Caucho,420310,42031000,NO TRADICIONAL,No Petrolero,4203100000,0.216,0.02116
2013,10,ESTADOS UNIDOS,43,4303,Manufacturas De Cuero_ Plástico Y Caucho,430390,43039090,NO TRADICIONAL,No Petrolero,4303909000,0.143,0.1
2013,10,ESTADOS UNIDOS,44,4418,Artículos De Madera Y Corcho,441820,44182000,NO TRADICIONAL,No Petrolero,4418200000,46.72525,14.501
2013,10,ESTADOS UNIDOS,44,4420,Artículos De Madera Y Corcho,442010,44201000,NO TRADICIONAL,No Petrolero,4420100000,13.89927,0.79714
2013,10,ESTADOS UNIDOS,44,4407,Balsa,440722,44072200,NO TRADICIONAL,No Petrolero,4407220000,1806.04372,446.07674
2013,10,ESTADOS UNIDOS,44,4412,Maderas Terciadas Y Prensadas,441232,44123200,NO TRADICIONAL,No Petrolero,4412320000,1665.60091,1877.88021
2013,10,ESTADOS UNIDOS,44,4412,Maderas Terciadas Y Prensadas,441294,44129400,NO TRADICIONAL,No Petrolero,4412940000,592.67686,555.5776
2013,10,ESTADOS UNIDOS,44,4404,Otras Maderas,440420,44042000,NO TRADICIONAL,No Petrolero,4404200000,1.19701,0.16364
2013,10,ESTADOS UNIDOS,48,4819,Manufacturas De Papel Y Cartón,481910,48191000,NO TRADICIONAL,No Petrolero,4819100000,0.03753,0.265
2013,10,ESTADOS UNIDOS,48,4819,Manufacturas De Papel Y Cartón,481920,48192000,NO TRADICIONAL,No Petrolero,4819200000,5.527,3.915
2013,10,ESTADOS UNIDOS,48,4819,Manufacturas De Papel Y Cartón,481960,48196000,NO TRADICIONAL,No Petrolero,4819600000,0.0075,0.0000002
2013,10,ESTADOS UNIDOS,48,4820,Manufacturas De Papel Y Cartón,482040,48204090,NO TRADICIONAL,No Petrolero,4820409000,0.555252,0.112
2013,10,ESTADOS UNIDOS,48,4821,Manufacturas De Papel Y Cartón,482110,48211000,NO TRADICIONAL,No Petrolero,4821100000,0.005,0.0000002
2013,10,ESTADOS UNIDOS,49,4907,Manufacturas De Papel Y Cartón,490700,49070020,NO TRADICIONAL,No Petrolero,4907002000,7.84,0.784
2013,10,ESTADOS UNIDOS,49,4911,Manufacturas De Papel Y Cartón,491110,49111000,NO TRADICIONAL,No Petrolero,4911100000,3.19,0.49475
2013,10,ESTADOS UNIDOS,54,5407,Otras Manufacturas De Fibras Textiles,540720,54072000,NO TRADICIONAL,No Petrolero,5407200000,7.87222,1.43
2013,10,ESTADOS UNIDOS,54,5407,Otras Manufacturas De Fibras Textiles,540752,54075200,NO TRADICIONAL,No Petrolero,5407520000,0.134,0.0205
2013,10,ESTADOS UNIDOS,61,6102,Prendas De Vestir,610220,61022000,NO TRADICIONAL,No Petrolero,6102200000,5.17748,0.16
2013,10,ESTADOS UNIDOS,61,6104,Prendas De Vestir,610432,61043200,NO TRADICIONAL,No Petrolero,6104320000,0.645,0.0152
2013,10,ESTADOS UNIDOS,61,6104,Prendas De Vestir,610442,61044200,NO TRADICIONAL,No Petrolero,6104420000,4.82356,0.141
2013,10,ESTADOS UNIDOS,61,6104,Prendas De Vestir,610452,61045200,NO TRADICIONAL,No Petrolero,6104520000,0.71414,0.0252
2013,10,ESTADOS UNIDOS,61,6104,Prendas De Vestir,610462,61046200,NO TRADICIONAL,No Petrolero,6104620000,5.75553,0.1432
2013,10,ESTADOS UNIDOS,61,6105,Prendas De Vestir,610520,61052090,NO TRADICIONAL,No Petrolero,6105209000,0.004,0.0224
2013,10,ESTADOS UNIDOS,61,6106,Prendas De Vestir,610610,61061000,NO TRADICIONAL,No Petrolero,6106100000,8.1101,0.232
2013,10,ESTADOS UNIDOS,61,6109,Prendas De Vestir,610910,61091000,NO TRADICIONAL,No Petrolero,6109100000,0.001,0.015
2013,10,ESTADOS UNIDOS,61,6110,Prendas De Vestir,611011,61101110,NO TRADICIONAL,No Petrolero,6110111000,15.3574,1.869
2013,10,ESTADOS UNIDOS,61,6110,Prendas De Vestir,611030,61103010,NO TRADICIONAL,No Petrolero,6110301000,1.16,0.31
2013,10,ESTADOS UNIDOS,61,6111,Prendas De Vestir,611190,61119090,NO TRADICIONAL,No Petrolero,6111909000,1.8,0.171
2013,10,ESTADOS UNIDOS,61,6114,Prendas De Vestir,611490,61149010,NO TRADICIONAL,No Petrolero,6114901000,0.00988,0.1
2013,10,ESTADOS UNIDOS,61,6115,Prendas De Vestir,611521,61152100,NO TRADICIONAL,No Petrolero,6115210000,212.79872,17.72103
2013,10,ESTADOS UNIDOS,61,6115,Prendas De Vestir,611530,61153090,NO TRADICIONAL,No Petrolero,6115309000,62.89509,5.38195
2013,10,ESTADOS UNIDOS,61,6115,Prendas De Vestir,611594,61159400,NO TRADICIONAL,No Petrolero,6115940000,0.015,0.00775
2013,10,ESTADOS UNIDOS,61,6116,Prendas De Vestir,611691,61169100,NO TRADICIONAL,No Petrolero,6116910000,0.0906,0.03125
2013,10,ESTADOS UNIDOS,61,6117,Prendas De Vestir,611790,61179010,NO TRADICIONAL,No Petrolero,6117901000,1.3915,0.15
2013,10,ESTADOS UNIDOS,62,6202,Prendas De Vestir,620211,62021100,NO TRADICIONAL,No Petrolero,6202110000,15.40515,4.071
2013,10,ESTADOS UNIDOS,62,6202,Prendas De Vestir,620213,62021300,NO TRADICIONAL,No Petrolero,6202130000,0.62,0.12
2013,10,ESTADOS UNIDOS,62,6202,Prendas De Vestir,620291,62029100,NO TRADICIONAL,No Petrolero,6202910000,1.1856,0.0996
2013,10,ESTADOS UNIDOS,62,6202,Prendas De Vestir,620293,62029300,NO TRADICIONAL,No Petrolero,6202930000,0.3888,0.096
2013,10,ESTADOS UNIDOS,62,6203,Prendas De Vestir,620331,62033100,NO TRADICIONAL,No Petrolero,6203310000,26.44131,3.61417
2013,10,ESTADOS UNIDOS,62,6203,Prendas De Vestir,620332,62033200,NO TRADICIONAL,No Petrolero,6203320000,0.6,0.029
2013,10,ESTADOS UNIDOS,62,6203,Prendas De Vestir,620339,62033900,NO TRADICIONAL,No Petrolero,6203390000,0.54,0.01
2013,10,ESTADOS UNIDOS,62,6204,Prendas De Vestir,620432,62043200,NO TRADICIONAL,No Petrolero,6204320000,2.12609,0.055
2013,10,ESTADOS UNIDOS,62,6204,Prendas De Vestir,620439,62043900,NO TRADICIONAL,No Petrolero,6204390000,1.21121,0.014
2013,10,ESTADOS UNIDOS,62,6204,Prendas De Vestir,620442,62044200,NO TRADICIONAL,No Petrolero,6204420000,9.93786,0.0802
2013,10,ESTADOS UNIDOS,62,6204,Prendas De Vestir,620449,62044900,NO TRADICIONAL,No Petrolero,6204490000,2.2084,0.034
2013,10,ESTADOS UNIDOS,62,6204,Prendas De Vestir,620452,62045200,NO TRADICIONAL,No Petrolero,6204520000,0.53035,0.008
2013,10,ESTADOS UNIDOS,62,6204,Prendas De Vestir,620459,62045900,NO TRADICIONAL,No Petrolero,6204590000,0.19168,0.002
2013,10,ESTADOS UNIDOS,62,6204,Prendas De Vestir,620462,62046200,NO TRADICIONAL,No Petrolero,6204620000,4.30872,0.195
2013,10,ESTADOS UNIDOS,62,6204,Prendas De Vestir,620469,62046900,NO TRADICIONAL,No Petrolero,6204690000,1.20204,0.02
2013,10,ESTADOS UNIDOS,62,6205,Prendas De Vestir,620520,62052000,NO TRADICIONAL,No Petrolero,6205200000,0.887,0.058
2013,10,ESTADOS UNIDOS,62,6206,Prendas De Vestir,620630,62063000,NO TRADICIONAL,No Petrolero,6206300000,10.70632,0.1252
2013,10,ESTADOS UNIDOS,62,6206,Prendas De Vestir,620690,62069000,NO TRADICIONAL,No Petrolero,6206900000,2.3139,0.043
2013,10,ESTADOS UNIDOS,62,6210,Prendas De Vestir,621050,62105000,NO TRADICIONAL,No Petrolero,6210500000,89.3272,1.687
2013,10,ESTADOS UNIDOS,62,6211,Prendas De Vestir,621139,62113910,NO TRADICIONAL,No Petrolero,6211391000,1.4973,0.05415
2013,10,ESTADOS UNIDOS,62,6214,Prendas De Vestir,621420,62142000,NO TRADICIONAL,No Petrolero,6214200000,5.47785,0.62377
2013,10,ESTADOS UNIDOS,62,6214,Prendas De Vestir,621430,62143000,NO TRADICIONAL,No Petrolero,6214300000,7.8645,0.472
2013,10,ESTADOS UNIDOS,62,6214,Prendas De Vestir,621490,62149000,NO TRADICIONAL,No Petrolero,6214900000,0.185,0.006
2013,10,ESTADOS UNIDOS,62,6217,Prendas De Vestir,621710,62171000,NO TRADICIONAL,No Petrolero,6217100000,0.132,0.076
2013,10,ESTADOS UNIDOS,63,6301,Otras Manufacturas De Fibras Textiles,630120,63012010,NO TRADICIONAL,No Petrolero,6301201000,7.95565,1.14166
2013,10,ESTADOS UNIDOS,63,6301,Otras Manufacturas De Fibras Textiles,630140,63014000,NO TRADICIONAL,No Petrolero,6301400000,0.8186,0.129
2013,10,ESTADOS UNIDOS,63,6302,Otras Manufacturas De Fibras Textiles,630221,63022100,NO TRADICIONAL,No Petrolero,6302210000,2,0.37145
2013,10,ESTADOS UNIDOS,63,6302,Otras Manufacturas De Fibras Textiles,630239,63023900,NO TRADICIONAL,No Petrolero,6302390000,0.384,0.002
2013,10,ESTADOS UNIDOS,63,6302,Otras Manufacturas De Fibras Textiles,630240,63024010,NO TRADICIONAL,No Petrolero,6302401000,0.0726,0.1
2013,10,ESTADOS UNIDOS,63,6306,Otras Manufacturas De Fibras Textiles,630619,63061990,NO TRADICIONAL,No Petrolero,6306199000,0.01,0.004
2013,10,ESTADOS UNIDOS,63,6306,Otras Manufacturas De Fibras Textiles,630690,63069090,NO TRADICIONAL,No Petrolero,6306909000,0.45,0.02484
2013,10,ESTADOS UNIDOS,63,6307,Otras Manufacturas De Fibras Textiles,630790,63079090,NO TRADICIONAL,No Petrolero,6307909000,2,0.08
2013,10,ESTADOS UNIDOS,65,6505,Prendas De Vestir,650500,65050010,NO TRADICIONAL,No Petrolero,6505001000,0.19,0.028
2013,10,ESTADOS UNIDOS,65,6501,Sombreros De Paja Toquilla Y Mocora,650100,65010000,NO TRADICIONAL,No Petrolero,6501000000,21.1515,0.68262
2013,10,ESTADOS UNIDOS,65,6502,Sombreros De Paja Toquilla Y Mocora,650200,65020010,NO TRADICIONAL,No Petrolero,6502001000,93.25725,0.57
2013,10,ESTADOS UNIDOS,65,6504,Sombreros De Paja Toquilla Y Mocora,650400,65040000,NO TRADICIONAL,No Petrolero,6504000000,36.857,0.23615
2013,10,ESTADOS UNIDOS,65,6505,Sombreros De Paja Toquilla Y Mocora,650500,65050020,NO TRADICIONAL,No Petrolero,6505002000,24.93685,0.26671
2013,10,ESTADOS UNIDOS,65,6505,Sombreros De Paja Toquilla Y Mocora,650500,65050090,NO TRADICIONAL,No Petrolero,6505009000,1.5387,0.363
2013,10,ESTADOS UNIDOS,65,6506,Sombreros De Paja Toquilla Y Mocora,650699,65069900,NO TRADICIONAL,No Petrolero,6506990000,0.0486,0.04
2013,10,ESTADOS UNIDOS,67,6701,Otras Mercancías,670100,67010000,NO TRADICIONAL,No Petrolero,6701000000,1.11386,0.35736
2013,10,ESTADOS UNIDOS,68,6802,Artesanía Diversa,680221,68022100,NO TRADICIONAL,No Petrolero,6802210000,14.99,1.769
2013,10,ESTADOS UNIDOS,68,6801,Otras Mercancías,680100,68010000,NO TRADICIONAL,No Petrolero,6801000000,16.51279,154.83
2013,10,ESTADOS UNIDOS,68,6805,Otras Mercancías,680530,68053000,NO TRADICIONAL,No Petrolero,6805300000,0.013,0.021776
2013,10,ESTADOS UNIDOS,69,6913,Artesanía Diversa,691390,69139000,NO TRADICIONAL,No Petrolero,6913900000,1.1882,0.03
2013,10,ESTADOS UNIDOS,69,6908,Otras Mercancías,690890,69089000,NO TRADICIONAL,No Petrolero,6908900000,62.42386,171.8128
2013,10,ESTADOS UNIDOS,69,6910,Otras Mercancías,691090,69109000,NO TRADICIONAL,No Petrolero,6910900000,74.1548,45.021
2013,10,ESTADOS UNIDOS,70,7006,Otras Mercancías,700600,70060000,NO TRADICIONAL,No Petrolero,7006000000,0.614,0.093
2013,10,ESTADOS UNIDOS,70,7009,Otras Mercancías,700992,70099200,NO TRADICIONAL,No Petrolero,7009920000,1.658,0.124
2013,10,ESTADOS UNIDOS,70,7013,Otras Mercancías,701328,70132800,NO TRADICIONAL,No Petrolero,7013280000,16.97156,0.844
2013,10,ESTADOS UNIDOS,70,7019,Otras Mercancías,701919,70191900,NO TRADICIONAL,No Petrolero,7019190000,0.52,0.047
2013,10,ESTADOS UNIDOS,71,7108,Oro,710812,71081200,NO TRADICIONAL,No Petrolero,7108120000,26117.04628,0.82791
2013,10,ESTADOS UNIDOS,71,7108,Oro,710813,71081300,NO TRADICIONAL,No Petrolero,7108130000,5949.58828,0.156893
2013,10,ESTADOS UNIDOS,71,7117,Otras Manufacturas De Metales,711719,71171900,NO TRADICIONAL,No Petrolero,7117190000,0.9,0.099
2013,10,ESTADOS UNIDOS,71,7117,Otras Manufacturas De Metales,711790,71179000,NO TRADICIONAL,No Petrolero,7117900000,27.20328,0.558
2013,10,ESTADOS UNIDOS,71,7106,Plata,710691,71069110,NO TRADICIONAL,No Petrolero,7106911000,48.5037,0.06929
2013,10,ESTADOS UNIDOS,72,7204,Desperdicios De Metales**,720421,72042100,NO TRADICIONAL,No Petrolero,7204210000,0.39192,0.426
2013,10,ESTADOS UNIDOS,73,7307,Otras Manufacturas De Metales,730722,73072200,NO TRADICIONAL,No Petrolero,7307220000,0.06156,0.014137
2013,10,ESTADOS UNIDOS,73,7310,Otras Manufacturas De Metales,731029,73102990,NO TRADICIONAL,No Petrolero,7310299000,0.4,0.071
2013,10,ESTADOS UNIDOS,73,7311,Otras Manufacturas De Metales,731100,73110010,NO TRADICIONAL,No Petrolero,7311001000,0.4,0.16
2013,10,ESTADOS UNIDOS,73,7311,Otras Manufacturas De Metales,731100,73110090,NO TRADICIONAL,No Petrolero,7311009000,9.03211,0.9895
2013,10,ESTADOS UNIDOS,73,7315,Otras Manufacturas De Metales,731512,73151200,NO TRADICIONAL,No Petrolero,7315120000,0.26154,0.003637
2013,10,ESTADOS UNIDOS,73,7320,Otras Manufacturas De Metales,732020,73202090,NO TRADICIONAL,No Petrolero,7320209000,2.75716,0.03
2013,10,ESTADOS UNIDOS,73,7321,Otras Manufacturas De Metales,732111,73211119,NO TRADICIONAL,No Petrolero,7321111900,17.42,2.628
2013,10,ESTADOS UNIDOS,73,7325,Otras Manufacturas De Metales,732599,73259900,NO TRADICIONAL,No Petrolero,7325990000,0.126,0.02
2013,10,ESTADOS UNIDOS,73,7326,Otras Manufacturas De Metales,732690,73269090,NO TRADICIONAL,No Petrolero,7326909000,4.032,7.95353
2013,10,ESTADOS UNIDOS,74,7404,Desperdicios De Metales**,740400,74040000,NO TRADICIONAL,No Petrolero,7404000000,203.35646,36.1
2013,10,ESTADOS UNIDOS,74,7403,Otras Manufacturas De Metales,740322,74032200,NO TRADICIONAL,No Petrolero,7403220000,19.54287,4.436
2013,10,ESTADOS UNIDOS,76,7602,Desperdicios De Metales**,760200,76020000,NO TRADICIONAL,No Petrolero,7602000000,491.81162,321.779
2013,10,ESTADOS UNIDOS,76,7604,Otras Manufacturas De Metales,760421,76042100,NO TRADICIONAL,No Petrolero,7604210000,111.13689,33.25
2013,10,ESTADOS UNIDOS,76,7604,Otras Manufacturas De Metales,760429,76042910,NO TRADICIONAL,No Petrolero,7604291000,86.35173,25.347
2013,10,ESTADOS UNIDOS,76,7604,Otras Manufacturas De Metales,760429,76042920,NO TRADICIONAL,No Petrolero,7604292000,0.01,0.014058
2013,10,ESTADOS UNIDOS,76,7614,Otras Manufacturas De Metales,761490,76149000,NO TRADICIONAL,No Petrolero,7614900000,18.10203,5.34591
