﻿area;upm;c01;c02;c03;c04a;c05a;c05b;c06a;c06b;c07;c08a;c09;c10;c11;c12;c13;c14;c15a;c16a;c17a;c18;c19;c20a;c21a;estrato;fexp;periodo
1;090150217301;1;2;2;2;2;2;2;1;2;1;3;2;2;3;3;3;2;1;2;3;3;3;3;2612;905,664505292164;202101
1;090150221303;3;3;1;2;3;2;3;2;1;1;3;3;3;2;3;2;2;2;2;3;1;3;1;2612;1361,54301051603;202101
1;090150221303;3;2;1;1;3;2;2;2;1;2;3;2;3;3;3;2;2;2;2;3;2;2;2;2612;814,841980683686;202101
1;090150221303;2;1;2;2;3;2;3;2;1;1;3;2;3;3;3;2;2;2;2;3;2;2;2;2612;1003,43510529529;202101
1;090150221303;2;2;3;2;3;2;2;2;1;2;3;2;3;2;3;2;2;2;1;2;2;2;2;2612;1386,03850103146;202101
1;090150221303;3;3;1;2;3;2;3;2;1;2;3;3;3;3;3;2;2;2;2;3;2;3;3;2612;1235,67763371024;202101
1;090150221303;3;2;1;2;3;2;2;2;1;2;3;2;3;2;3;2;2;2;2;3;3;3;3;2612;965,781964300223;202101
1;090150221303;2;2;2;2;3;2;2;2;2;2;2;3;3;3;3;3;2;2;2;3;2;2;2;2612;814,841980683686;202101
1;090150238102;2;2;3;3;3;2;3;3;2;2;2;2;2;2;2;3;2;2;2;3;2;3;2;2612;1160,55292638524;202101
1;090150238102;2;2;2;2;3;2;3;2;2;2;3;2;2;2;3;2;2;2;2;2;2;2;2;2612;1042,05293327131;202101
1;090150238102;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2612;1051,04064025688;202101
1;090150238102;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2612;1042,05293327131;202101
1;090150238102;2;2;2;2;3;2;3;2;2;2;3;3;3;2;3;2;2;2;2;2;2;2;2;2612;687,160188838664;202101
1;090150238102;2;2;3;2;3;2;2;2;2;2;3;2;3;3;2;2;2;2;2;2;2;3;2;2612;1124,98128836159;202101
1;090150238102;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2612;1076,83625978913;202101
1;090150241503;2;2;2;1;3;2;3;1;2;3;2;3;3;3;3;3;2;2;2;2;2;2;3;2612;849,060473711403;202101
1;090150241503;3;1;3;2;2;1;2;1;2;2;2;3;2;2;3;2;2;2;2;3;3;3;3;2612;849,060473711403;202101
1;090150241503;2;1;2;2;2;2;2;1;1;1;2;2;2;3;2;2;2;2;2;3;3;3;3;2612;968,576925764082;202101
1;090150241503;2;2;1;2;2;2;2;1;1;1;2;3;2;2;2;2;2;2;2;3;3;3;3;2612;1218,56302590614;202101
1;090150241503;3;1;2;2;3;3;3;3;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2612;1045,5733823702;202101
1;090150241503;1;2;2;1;2;1;2;2;2;2;2;3;3;3;2;3;2;2;2;3;3;2;2;2612;1102,92534254832;202101
1;090150241503;2;2;2;2;2;2;2;2;2;3;2;2;2;1;2;3;2;2;2;3;3;3;3;2612;1146,17413915182;202101
1;090150252702;2;3;2;2;3;2;3;2;2;2;3;2;3;2;3;2;2;2;2;2;1;3;1;2612;1073,92805129361;202101
1;090150252702;3;2;2;3;3;2;2;2;1;2;3;2;3;2;3;3;2;2;2;2;1;2;1;2612;1301,56386146143;202101
1;090150252702;1;2;2;2;3;2;3;2;2;2;3;2;3;1;3;2;2;2;2;3;3;3;2;2612;951,863580258836;202101
1;090150252702;2;2;2;2;3;2;2;2;2;2;3;2;2;3;2;3;2;2;2;2;3;3;3;2612;633,709151612852;202101
1;090150252702;3;1;3;2;3;1;2;2;1;1;2;2;3;2;3;2;2;2;2;3;1;3;1;2612;879,543682076508;202101
1;090150252702;3;2;1;2;3;2;3;2;1;1;3;3;3;2;3;3;2;2;2;3;2;2;1;2612;960,419430452873;202101
1;090150253901;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2612;658,665094757937;202101
1;090150253901;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2612;811,111472384155;202101
1;090150253901;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2612;819,865676101004;202101
1;090150253901;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2612;614,50584398822;202101
1;090150253901;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2612;774,726308417434;202101
1;090150253901;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2612;822,804690052016;202101
1;090150253901;2;2;3;3;3;2;3;2;3;2;2;3;2;2;2;2;2;2;2;3;2;3;2;2612;593,549169387563;202101
1;090150254801;3;2;3;3;3;3;2;2;1;1;3;2;3;3;3;3;2;2;1;3;3;3;3;2612;647,69490772293;202101
1;090150254801;2;2;2;2;2;2;2;2;2;2;3;3;3;2;2;3;2;2;2;2;2;2;2;2612;854,919079124228;202101
1;090150254801;3;2;1;1;2;2;2;2;2;2;3;2;3;2;3;2;2;2;2;3;2;3;2;2612;927,442455424835;202101
1;090150254801;2;2;2;2;3;2;3;2;3;3;3;3;3;3;2;2;2;2;2;3;2;2;2;2612;854,919079124228;202101
1;090150254801;3;2;3;3;3;3;3;1;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2612;927,442455424835;202101
1;090150254801;3;2;1;1;3;1;2;1;2;2;3;3;3;2;1;2;2;2;2;3;1;3;1;2612;1045,34377176372;202101
1;090150254801;3;1;3;2;3;2;3;2;1;1;3;3;3;3;3;2;2;2;2;3;3;3;3;2612;797,602263183439;202101
1;090150255101;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;1;3;2;2612;881,378328861034;202101
1;090150255101;2;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2612;983,334770276659;202101
1;090150255101;3;1;2;2;2;2;2;2;2;2;3;2;3;1;2;2;2;2;2;3;3;3;2;2612;1097,08537046128;202101
1;090150255101;2;2;2;2;3;2;2;2;2;2;2;2;2;2;3;2;2;2;2;3;2;3;2;2612;794,244873722848;202101
1;090150255101;3;2;2;2;3;2;2;2;2;2;3;3;2;3;3;3;2;2;2;3;2;3;3;2612;638,081810546752;202101
1;090150255101;3;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;3;2612;638,081810546752;202101
1;090150262801;2;2;2;2;3;2;2;2;2;2;2;2;2;3;3;3;2;2;2;3;3;3;2;2612;1293,80643613166;202101
1;090150262801;2;2;2;2;3;2;2;2;2;2;2;2;2;2;3;2;2;2;2;3;2;3;2;2612;1593,25467789745;202101
1;090150262801;2;2;2;2;3;2;2;2;2;2;2;2;2;2;3;2;2;2;2;3;2;3;3;2612;1829,37034371976;202101
1;090150262801;2;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2612;1593,25467789745;202101
1;090150262801;2;2;2;2;3;2;3;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2612;1747,7833741341;202101
1;090150262801;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2612;1856,85794423793;202101
1;090150262801;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;2;3;2;3;2;2612;1293,80643613166;202101
1;090150270802;3;2;2;2;2;2;2;2;2;2;3;3;3;2;1;3;2;2;2;2;3;2;2;2611;544,119840314642;202101
1;090150270802;2;2;2;2;3;2;2;2;3;2;3;2;3;3;2;3;2;2;2;2;2;2;2;2611;473,606112166888;202101
1;090150270802;2;2;3;2;3;2;2;2;2;3;3;3;2;2;2;3;2;2;2;3;2;2;2;2611;473,606112166888;202101
1;090150270802;2;2;1;2;3;2;2;2;3;2;3;3;1;3;2;2;2;2;2;2;2;3;1;2611;718,206098686836;202101
1;090150270802;2;2;3;3;3;2;2;2;2;2;3;3;3;3;2;2;2;2;2;2;2;3;3;2611;723,364507394359;202101
1;090150270802;2;2;2;2;3;2;2;2;2;2;2;3;3;3;2;2;2;2;2;3;3;3;3;2611;724,400626588584;202101
1;090150270802;2;2;1;2;3;2;3;2;2;2;3;2;2;2;3;2;2;2;2;2;2;2;3;2611;608,017910582844;202101
1;090150276802;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2611;614,577024920472;202101
1;090150276802;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2611;763,346896835282;202101
1;090150276802;2;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2611;886,303417485629;202101
1;090150276802;2;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2611;722,869624554473;202101
1;090150276802;2;2;2;2;3;2;2;2;2;2;2;2;2;3;2;2;2;2;2;3;2;3;2;2611;829,637363050941;202101
1;090150276802;2;2;2;2;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;3;2611;614,577024920472;202101
1;090150278401;3;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2611;617,085502573208;202101
1;090150278401;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2611;661,430131222516;202101
1;090150278401;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;2611;759,908388288007;202101
1;090150278401;3;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;3;1;2611;768,109964845248;202101
1;090150278401;3;1;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;3;3;3;3;2611;617,085502573208;202101
1;090150278401;3;2;2;2;2;2;2;2;2;2;3;2;3;2;2;2;2;2;2;2;2;3;2;2611;617,085502573208;202101
1;090150278401;3;2;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2611;925,87952700818;202101
1;090150281203;2;2;3;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2;2;3;3;2;2611;764,54197602147;202101
1;090150281203;2;2;3;2;3;2;3;3;3;3;3;3;2;2;3;3;2;2;2;2;2;3;3;2611;1089,50427633144;202101
1;090150281203;2;2;3;2;3;3;2;2;2;2;3;3;3;3;3;3;2;2;2;3;2;2;2;2611;504,161345209913;202101
1;090150281203;2;2;1;2;2;2;3;2;2;2;3;2;2;1;2;2;2;2;2;2;2;3;3;2611;579,224346141393;202101
1;090150281203;2;2;2;2;3;2;3;3;3;2;3;2;2;2;2;2;2;2;2;2;2;3;3;2611;997,176506748085;202101
1;090150281203;3;2;2;2;2;2;3;2;3;2;2;2;2;3;2;2;2;2;2;3;3;3;3;2611;665,463241778751;202101
1;090150281203;2;2;2;2;2;2;2;3;2;2;2;3;3;2;3;3;2;2;2;2;3;3;1;2611;620,848219052313;202101
1;090150282303;2;2;2;2;3;2;2;2;2;2;2;2;2;3;2;2;2;2;2;3;2;3;2;2611;560,030990326672;202101
1;090150282303;2;2;2;2;3;2;2;2;2;2;2;2;2;2;3;2;2;2;2;3;2;3;2;2611;391,10698295072;202101
1;090150282303;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2611;516,238151198062;202101
1;090150282303;2;2;2;2;3;2;2;2;2;2;2;2;2;3;2;2;2;2;2;3;2;3;2;2611;391,10698295072;202101
1;090150282303;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;2;3;2;3;2;2611;713,098084052866;202101
1;090150282303;2;2;2;2;3;2;2;2;2;2;2;2;2;2;3;2;2;2;2;3;2;3;2;2611;391,10698295072;202101
1;090150282303;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2611;516,238151198062;202101
1;090150282602;3;1;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;3;1;3;1;2611;564,407471865739;202101
1;090150282602;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2611;458,328495645375;202101
1;090150282602;2;1;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;1;3;1;2611;779,612435470386;202101
1;090150282602;3;1;2;2;2;2;2;2;2;2;3;2;3;2;2;2;2;2;2;2;2;3;3;2611;941,587928310158;202101
1;090150282602;3;2;2;2;2;2;2;2;1;2;2;2;3;2;2;2;2;2;2;3;3;3;3;2611;846,841030800164;202101
1;090150282602;3;1;2;2;2;2;2;2;1;2;2;2;3;2;2;2;2;2;2;3;1;3;1;2611;774,076387873905;202101
1;090150282602;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;3;2611;626,326377176334;202101
1;090150282705;2;2;2;2;1;2;2;2;2;3;3;3;3;3;2;3;2;2;2;3;2;1;1;2611;961,925751638295;202101
1;090150282705;1;2;2;2;2;2;2;2;3;2;3;3;3;2;2;2;2;2;2;3;2;2;2;2611;504,161345209913;202101
1;090150282705;2;2;1;2;2;2;3;2;2;2;3;2;3;2;2;2;2;2;2;2;2;2;1;2611;721,914948467975;202101
1;090150282705;1;2;2;2;2;2;2;3;3;2;2;2;2;3;2;2;2;2;2;3;2;2;2;2611;671,897053696364;202101
1;090150282705;2;2;2;2;3;2;2;2;3;2;3;2;3;3;3;2;2;2;2;2;2;3;3;2611;504,161345209913;202101
1;090150282705;2;1;2;2;2;2;1;1;3;2;3;2;1;3;2;2;2;2;2;2;2;3;3;2611;665,463241778751;202101
1;090150282705;2;2;2;2;3;2;2;2;3;3;2;2;2;3;2;3;2;2;2;2;3;3;1;2611;647,244872555931;202101
1;090150289302;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2;3;3;2611;592,47853131303;202101
1;090150289302;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2611;481,12366950287;202101
1;090150289302;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2;2;2;2;2;3;2;3;2;2611;552,756663176779;202101
1;090150289302;3;1;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;3;1;3;2;2611;552,756663176779;202101
1;090150289302;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2611;635,054868537298;202101
1;090150289302;3;1;3;2;2;2;2;2;1;2;2;2;2;2;2;3;2;2;2;3;3;3;3;2611;888,959050321442;202101
1;090150289302;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;3;2;2611;592,47853131303;202101
1;090150296601;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;2;3;2;2611;586,983770740369;202101
1;090150296601;3;2;3;2;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;2;3;2611;611,940606780153;202101
1;090150296601;2;2;2;3;2;3;2;2;3;3;3;2;2;3;2;2;2;2;2;3;2;3;2;2611;615,061780809687;202101
1;090150296601;2;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2611;586,983770740369;202101
1;090150296601;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2611;586,983770740369;202101
1;090150296601;3;2;3;2;2;2;2;1;1;2;2;2;2;2;2;2;2;2;2;2;1;3;2;2611;476,66163547119;202101
1;090150296601;3;1;1;1;1;1;1;1;1;2;2;2;2;2;2;2;1;2;1;3;1;3;3;2611;722,839686420299;202101
1;090150298602;3;2;2;3;3;3;3;2;1;1;2;3;3;3;3;3;2;2;2;3;3;3;3;2611;820,806969927812;202101
1;090150298602;3;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;2;2;2;3;3;3;3;2611;714,43672710446;202101
1;090150298602;2;1;2;2;3;2;3;3;2;1;3;3;3;3;3;3;2;2;2;3;3;3;2;2611;541,264128190729;202101
1;090150298602;2;2;1;2;2;2;2;2;2;2;3;3;2;2;2;3;2;2;2;2;2;3;3;2611;698,421802384626;202101
1;090150298602;2;2;2;2;2;1;3;2;1;1;2;2;2;2;2;3;2;2;2;3;3;3;3;2611;829,665815686505;202101
1;090150298602;1;1;2;2;1;2;1;2;3;2;2;1;2;3;1;3;2;2;2;3;3;3;3;2611;666,538347727159;202101
1;090150298602;2;1;2;2;2;2;2;2;2;2;2;2;2;3;3;3;2;2;2;3;2;3;3;2611;739,661626379671;202101
1;090150303403;3;3;2;2;2;2;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2611;1060,67638360146;202101
1;090150303403;2;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2611;774,044532844443;202101
1;090150303403;2;2;2;2;2;2;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2611;998,790700507467;202101
1;090150303403;3;3;3;3;4;3;4;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2611;697,522144706405;202101
1;090150303403;2;2;3;3;2;2;2;2;2;2;2;2;3;3;3;3;2;2;2;3;3;3;3;2611;774,044532844443;202101
1;090150303403;3;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2611;722,149834150309;202101
1;090150303403;3;2;2;2;2;2;2;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;2611;1137,87785342963;202101
1;090150314804;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2611;449,337674582414;202101
1;090150314804;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;3;2;2;2611;593,099229883323;202101
1;090150314804;2;2;2;2;3;2;2;2;2;2;3;3;3;2;2;2;2;2;2;3;2;3;2;2611;481,627709325431;202101
1;090150314804;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2611;481,627709325431;202101
1;090150314804;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2;2;2;2;2;3;2;3;2611;449,337674582414;202101
1;090150314804;2;2;2;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;2;2;3;2611;481,627709325431;202101
1;090150317502;1;1;2;2;1;2;1;2;2;3;2;2;2;3;3;3;2;2;2;2;3;3;3;2611;726,26400612565;202101
1;090150317502;1;1;2;1;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;3;2;2;2;2611;1089,6917391037;202101
1;090150317502;1;1;2;2;1;2;2;2;3;2;2;1;2;2;3;3;2;2;2;3;2;2;1;2611;726,26400612565;202101
1;090150317502;2;2;1;2;1;2;1;1;2;2;2;1;2;1;2;3;2;2;2;3;3;3;3;2611;951,847293448574;202101
1;090150317502;2;2;2;2;2;2;1;1;2;2;1;2;1;2;2;3;2;2;2;3;3;3;3;2611;951,847293448574;202101
1;090150317502;1;1;1;1;1;1;1;1;3;3;1;2;1;2;1;2;2;2;2;3;3;3;2;2611;1007,39367064937;202101
1;090150317502;1;2;1;2;2;1;2;1;3;2;2;1;2;2;1;2;2;2;2;3;3;3;3;2611;757,142631099578;202101
1;090150319901;3;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2611;1093,39993213563;202101
1;090150319901;3;2;2;2;4;3;4;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2611;887,284322371669;202101
1;090150319901;3;3;2;2;2;2;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2611;745,961182533238;202101
1;090150319901;2;1;1;1;3;1;2;2;2;2;3;2;3;2;3;2;2;2;2;3;3;3;1;2611;887,284322371669;202101
1;090150319901;3;2;2;2;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2611;1143,43157202323;202101
1;090150319901;2;1;2;2;3;2;3;2;3;3;3;3;2;2;3;3;2;2;2;2;2;3;3;2611;918,612019858624;202101
1;090150319901;2;1;2;1;2;2;2;2;2;2;3;3;1;3;3;3;2;2;2;3;3;2;2;2611;672,21512694655;202101
1;090150321202;1;1;1;2;2;2;2;2;2;2;2;2;3;3;3;3;2;2;2;3;1;3;1;2611;570,364350136467;202101
1;090150321202;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;3;2;2;2;3;2;3;3;2611;845,001720430719;202101
1;090150321202;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2611;816,711860893063;202101
1;090150321202;2;2;2;2;2;2;2;2;2;2;3;3;3;3;3;3;2;2;2;3;2;3;2;2611;898,712333251027;202101
1;090150321202;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2611;984,270270153529;202101
1;090150321202;3;3;2;3;3;2;3;2;3;2;3;3;3;2;2;3;2;2;2;2;3;2;2;2611;632,936760937293;202101
1;090150321802;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;2;2;2;3;3;3;3;2611;564,407471865739;202101
1;090150321802;1;2;3;3;3;2;2;2;2;2;2;3;3;3;3;3;2;2;2;3;3;3;3;2611;458,328495645375;202101
1;090150321802;2;2;1;2;2;2;3;2;2;2;2;3;3;2;2;3;2;2;2;2;2;3;3;2611;564,407471865739;202101
1;090150321802;3;2;3;3;3;3;3;3;1;1;3;3;3;3;2;3;2;2;2;3;3;3;3;2611;458,328495645375;202101
1;090150321802;2;2;2;2;3;2;2;2;2;1;2;2;2;3;3;3;2;2;2;3;3;3;3;2611;564,407471865739;202101
1;090150321802;1;2;2;2;3;2;3;2;2;2;2;3;2;3;3;3;2;2;2;3;3;2;2;2611;739,716852227716;202101
1;090150321802;2;2;2;2;3;3;3;3;3;2;2;2;2;3;3;3;2;2;2;3;3;3;3;2611;458,328495645375;202101
1;090150323002;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2611;504,940816111207;202101
1;090150323002;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2;2;2611;378,88488973351;202101
1;090150323002;2;2;3;3;3;3;3;3;3;3;3;3;1;3;3;3;2;2;2;2;3;3;3;2611;700,055252128136;202101
1;090150323002;3;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2611;466,576843409011;202101
1;090150323002;3;3;3;3;3;3;2;2;3;3;3;3;1;3;3;3;2;2;2;3;3;2;2;2611;515,929361177863;202101
1;090150323002;3;2;2;2;3;3;3;2;2;2;3;3;3;3;3;2;2;2;2;3;3;3;3;2611;378,88488973351;202101
1;090150327902;3;2;3;3;4;3;4;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2611;1027,1883345586;202101
1;090150327902;1;2;2;1;2;2;2;3;2;1;2;3;2;3;3;3;2;2;2;3;2;3;2;2611;1120,32647319096;202101
1;090150327902;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2611;1044,90769923617;202101
1;090150327902;2;2;2;2;2;2;3;3;3;2;3;3;3;2;2;3;2;2;2;3;3;3;3;2611;858,961888698973;202101
1;090150327902;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2;2;2;2;2;2;2;2611;774,044532844443;202101
1;090150327902;2;2;3;3;2;2;2;2;2;2;2;2;3;3;3;3;2;2;2;3;3;2;2;2611;774,044532844443;202101
1;090150327902;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;3;2;3;2611;1161,38198509737;202101
1;090150328601;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2611;1161,38198509737;202101
1;090150328601;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2611;774,044532844443;202101
1;090150328601;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2611;900,049805882151;202101
1;090150328601;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2611;774,044532844443;202101
1;090150328601;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2611;628,564794027943;202101
1;090150328601;3;1;2;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;1;3;2;2611;628,564794027943;202101
1;090150328601;2;2;2;2;2;2;2;1;2;2;2;1;2;2;2;2;2;2;2;3;2;2;2;2611;829,668457282599;202101
1;090150329701;3;3;2;2;3;1;3;1;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2612;1339,7823427774;202101
1;090150329701;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2612;1207,33086214004;202101
1;090150329701;3;3;3;2;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2612;1869,525049608;202101
1;090150329701;3;3;2;2;2;2;2;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;2612;1087,97359401981;202101
1;090150329701;2;3;3;3;3;3;3;3;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;2612;1492,13947678102;202101
1;090150329701;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2612;1207,33086214004;202101
1;090150329701;3;3;2;2;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2612;1524,62997703796;202101
1;090150330401;2;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2611;461,985437443693;202101
1;090150330401;2;3;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;2;3;2;3;3;2611;449,337674582414;202101
1;090150330401;3;1;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2611;391,10698295072;202101
1;090150330401;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;3;2;3;2;2611;599,500460367023;202101
1;090150330401;3;2;1;2;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;3;2;2;2;2611;461,985437443693;202101
1;090150330401;3;1;2;2;2;2;2;2;2;2;2;2;2;2;1;2;1;2;2;3;1;3;3;2611;733,540205874245;202101
1;090150330401;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2611;481,627709325431;202101
1;090150341502;3;2;1;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2612;1231,15134201166;202101
1;090150341502;3;2;2;2;2;2;2;1;1;2;2;2;2;2;2;2;2;2;2;3;2;2;3;2612;1779,6267407341;202101
1;090150341502;3;2;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2612;1231,15134201166;202101
1;090150341502;2;1;2;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;1;2;3;2612;1310,29265400798;202101
1;090150341502;2;1;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2612;1366,2782177342;202101
1;090150341502;2;2;2;2;2;2;2;1;1;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2612;1667,87567682396;202101
1;090150341502;2;2;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2612;1071,60363834926;202101
1;090150344701;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2612;1005,06615753673;202101
1;090150344701;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2612;937,682947398452;202101
1;090150344701;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2612;1488,10115657515;202101
1;090150344701;2;2;1;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;1;2612;937,682947398452;202101
