﻿Año,Mes,País Destino,Capítulo,4D,Prod Principal N4.PP N4 BCE (Descrip),6D,8D,TRADICIONAL Y NO TRAD,No Petrolero Y PETRO,Código Subpartida,Suma de FOB (miles),Suma de TM (Peso Neto)
2012,04,ESTADOS UNIDOS,44,4420,Artículos De Madera Y Corcho,442010,44201000,NO TRADICIONAL,No Petrolero,4420100000,5.31808,0.22296
2012,04,ESTADOS UNIDOS,48,4819,Manufacturas De Papel Y Cartón,481910,48191000,NO TRADICIONAL,No Petrolero,4819100000,44.31732,33.45411
2012,04,ESTADOS UNIDOS,48,4819,Manufacturas De Papel Y Cartón,481920,48192000,NO TRADICIONAL,No Petrolero,4819200000,0.30054,0.25541
2012,04,ESTADOS UNIDOS,48,4819,Manufacturas De Papel Y Cartón,481930,48193090,NO TRADICIONAL,No Petrolero,4819309000,0.00005,0.00005
2012,04,ESTADOS UNIDOS,48,4821,Manufacturas De Papel Y Cartón,482190,48219000,NO TRADICIONAL,No Petrolero,4821900000,0.44333,0.26047
2012,04,ESTADOS UNIDOS,48,4823,Manufacturas De Papel Y Cartón,482369,48236900,NO TRADICIONAL,No Petrolero,4823690000,1.18330,0.71247
2012,04,ESTADOS UNIDOS,48,4823,Manufacturas De Papel Y Cartón,482370,48237000,NO TRADICIONAL,No Petrolero,4823700000,0.22800,0.01519
2012,04,ESTADOS UNIDOS,49,4901,Manufacturas De Papel Y Cartón,490110,49011090,NO TRADICIONAL,No Petrolero,4901109000,7.31100,0.53000
2012,04,ESTADOS UNIDOS,49,4903,Manufacturas De Papel Y Cartón,490300,49030000,NO TRADICIONAL,No Petrolero,4903000000,0.02100,0.00457
2012,04,ESTADOS UNIDOS,49,4911,Manufacturas De Papel Y Cartón,491110,49111000,NO TRADICIONAL,No Petrolero,4911100000,0.38550,0.01327
2012,04,ESTADOS UNIDOS,49,4911,Manufacturas De Papel Y Cartón,491191,49119100,NO TRADICIONAL,No Petrolero,4911910000,1.98400,0.24543
2012,04,ESTADOS UNIDOS,49,4911,Manufacturas De Papel Y Cartón,491199,49119900,NO TRADICIONAL,No Petrolero,4911990000,0.38800,0.39564
2012,04,ESTADOS UNIDOS,54,5407,Otras Manufacturas De Fibras Textiles,540720,54072000,NO TRADICIONAL,No Petrolero,5407200000,5.50000,40.38562
2012,04,ESTADOS UNIDOS,54,5407,Otras Manufacturas De Fibras Textiles,540752,54075200,NO TRADICIONAL,No Petrolero,5407520000,0.11700,0.00491
2012,04,ESTADOS UNIDOS,56,5609,Otras Mercancías,560900,56090000,NO TRADICIONAL,No Petrolero,5609000000,0.66542,0.10020
2012,04,ESTADOS UNIDOS,58,5807,Otras Manufacturas De Fibras Textiles,580710,58071000,NO TRADICIONAL,No Petrolero,5807100000,0.00100,0.00200
2012,04,ESTADOS UNIDOS,61,6104,Prendas De Vestir,610442,61044200,NO TRADICIONAL,No Petrolero,6104420000,0.64000,0.06552
2012,04,ESTADOS UNIDOS,61,6104,Prendas De Vestir,610462,61046200,NO TRADICIONAL,No Petrolero,6104620000,0.30300,0.03842
2012,04,ESTADOS UNIDOS,61,6110,Prendas De Vestir,611011,61101110,NO TRADICIONAL,No Petrolero,6110111000,14.96156,1.52568
2012,04,ESTADOS UNIDOS,61,6110,Prendas De Vestir,611030,61103010,NO TRADICIONAL,No Petrolero,6110301000,0.45500,0.03123
2012,04,ESTADOS UNIDOS,61,6114,Prendas De Vestir,611420,61142000,NO TRADICIONAL,No Petrolero,6114200000,1.15100,0.02266
2012,04,ESTADOS UNIDOS,61,6114,Prendas De Vestir,611490,61149010,NO TRADICIONAL,No Petrolero,6114901000,0.08780,0.00937
2012,04,ESTADOS UNIDOS,61,6115,Prendas De Vestir,611521,61152100,NO TRADICIONAL,No Petrolero,6115210000,63.73775,2.02565
2012,04,ESTADOS UNIDOS,61,6115,Prendas De Vestir,611530,61153090,NO TRADICIONAL,No Petrolero,6115309000,107.11891,6.31718
2012,04,ESTADOS UNIDOS,61,6116,Prendas De Vestir,611691,61169100,NO TRADICIONAL,No Petrolero,6116910000,0.28960,0.02078
2012,04,ESTADOS UNIDOS,62,6202,Prendas De Vestir,620213,62021300,NO TRADICIONAL,No Petrolero,6202130000,0.48000,0.04822
2012,04,ESTADOS UNIDOS,62,6202,Prendas De Vestir,620291,62029100,NO TRADICIONAL,No Petrolero,6202910000,1.03048,0.10438
2012,04,ESTADOS UNIDOS,62,6203,Prendas De Vestir,620331,62033100,NO TRADICIONAL,No Petrolero,6203310000,5.94480,0.37054
2012,04,ESTADOS UNIDOS,62,6203,Prendas De Vestir,620342,62034210,NO TRADICIONAL,No Petrolero,6203421000,0.24100,0.02510
2012,04,ESTADOS UNIDOS,62,6204,Prendas De Vestir,620442,62044200,NO TRADICIONAL,No Petrolero,6204420000,1.76500,0.12476
2012,04,ESTADOS UNIDOS,62,6205,Prendas De Vestir,620520,62052000,NO TRADICIONAL,No Petrolero,6205200000,0.50000,0.10235
2012,04,ESTADOS UNIDOS,62,6206,Prendas De Vestir,620630,62063000,NO TRADICIONAL,No Petrolero,6206300000,3.27000,0.06435
2012,04,ESTADOS UNIDOS,62,6210,Prendas De Vestir,621050,62105000,NO TRADICIONAL,No Petrolero,6210500000,122.43094,1.67000
2012,04,ESTADOS UNIDOS,62,6211,Prendas De Vestir,621139,62113910,NO TRADICIONAL,No Petrolero,6211391000,0.49300,0.03784
2012,04,ESTADOS UNIDOS,62,6212,Prendas De Vestir,621220,62122000,NO TRADICIONAL,No Petrolero,6212200000,0.16050,0.02215
2012,04,ESTADOS UNIDOS,62,6214,Prendas De Vestir,621420,62142000,NO TRADICIONAL,No Petrolero,6214200000,1.30996,0.14154
2012,04,ESTADOS UNIDOS,62,6214,Prendas De Vestir,621430,62143000,NO TRADICIONAL,No Petrolero,6214300000,0.03000,0.00143
2012,04,ESTADOS UNIDOS,63,6301,Otras Manufacturas De Fibras Textiles,630120,63012010,NO TRADICIONAL,No Petrolero,6301201000,1.55026,0.12974
2012,04,ESTADOS UNIDOS,63,6302,Otras Manufacturas De Fibras Textiles,630253,63025300,NO TRADICIONAL,No Petrolero,6302530000,0.69890,0.08746
2012,04,ESTADOS UNIDOS,63,6306,Otras Manufacturas De Fibras Textiles,630691,63069100,NO TRADICIONAL,No Petrolero,6306910000,0.05000,0.00343
2012,04,ESTADOS UNIDOS,63,6306,Otras Manufacturas De Fibras Textiles,630699,63069900,NO TRADICIONAL,No Petrolero,6306990000,0.22180,0.02125
2012,04,ESTADOS UNIDOS,63,6307,Otras Manufacturas De Fibras Textiles,630790,63079090,NO TRADICIONAL,No Petrolero,6307909000,0.05000,0.00837
2012,04,ESTADOS UNIDOS,64,6403,"Manufacturas De Cuero, Plástico Y Caucho",640351,64035100,NO TRADICIONAL,No Petrolero,6403510000,5.05000,0.07000
2012,04,ESTADOS UNIDOS,65,6501,Sombreros De Paja Toquilla Y Mocora,650100,65010000,NO TRADICIONAL,No Petrolero,6501000000,29.91600,0.99480
2012,04,ESTADOS UNIDOS,65,6502,Sombreros De Paja Toquilla Y Mocora,650200,65020010,NO TRADICIONAL,No Petrolero,6502001000,56.51690,0.44900
2012,04,ESTADOS UNIDOS,65,6504,Sombreros De Paja Toquilla Y Mocora,650400,65040000,NO TRADICIONAL,No Petrolero,6504000000,157.48511,1.27266
2012,04,ESTADOS UNIDOS,65,6505,Sombreros De Paja Toquilla Y Mocora,650590,65059010,NO TRADICIONAL,No Petrolero,6505901000,0.64198,0.00461
2012,04,ESTADOS UNIDOS,65,6505,Sombreros De Paja Toquilla Y Mocora,650590,65059090,NO TRADICIONAL,No Petrolero,6505909000,1.20440,0.13422
2012,04,ESTADOS UNIDOS,65,6506,"Manufacturas De Cuero, Plástico Y Caucho",650610,65061000,NO TRADICIONAL,No Petrolero,6506100000,0.01648,0.00300
2012,04,ESTADOS UNIDOS,65,6506,Sombreros De Paja Toquilla Y Mocora,650699,65069900,NO TRADICIONAL,No Petrolero,6506990000,0.01600,0.05000
2012,04,ESTADOS UNIDOS,67,6701,Otras Mercancías,670100,67010000,NO TRADICIONAL,No Petrolero,6701000000,1.05600,0.09193
2012,04,ESTADOS UNIDOS,68,6801,Otras Mercancías,680100,68010000,NO TRADICIONAL,No Petrolero,6801000000,24.50520,243.00000
2012,04,ESTADOS UNIDOS,68,6802,Artesanía Diversa,680221,68022100,NO TRADICIONAL,No Petrolero,6802210000,13.28330,2.64224
2012,04,ESTADOS UNIDOS,68,6802,Artesanía Diversa,680299,68029900,NO TRADICIONAL,No Petrolero,6802990000,0.11000,0.00830
2012,04,ESTADOS UNIDOS,68,6804,Otras Mercancías,680410,68041000,NO TRADICIONAL,No Petrolero,6804100000,0.15000,0.11875
2012,04,ESTADOS UNIDOS,68,6804,Otras Mercancías,680423,68042300,NO TRADICIONAL,No Petrolero,6804230000,1.68890,0.18000
2012,04,ESTADOS UNIDOS,69,6908,Otras Mercancías,690890,69089000,NO TRADICIONAL,No Petrolero,6908900000,342.10427,999.88590
2012,04,ESTADOS UNIDOS,69,6910,Otras Mercancías,691090,69109000,NO TRADICIONAL,No Petrolero,6910900000,287.56368,212.04000
2012,04,ESTADOS UNIDOS,69,6911,Otras Mercancías,691110,69111000,NO TRADICIONAL,No Petrolero,6911100000,0.00336,0.00035
2012,04,ESTADOS UNIDOS,69,6913,Artesanía Diversa,691390,69139000,NO TRADICIONAL,No Petrolero,6913900000,0.54600,0.03637
2012,04,ESTADOS UNIDOS,70,7006,Otras Mercancías,700600,70060000,NO TRADICIONAL,No Petrolero,7006000000,3.71600,0.18405
2012,04,ESTADOS UNIDOS,70,7009,Otras Mercancías,700992,70099200,NO TRADICIONAL,No Petrolero,7009920000,2.19600,0.11883
2012,04,ESTADOS UNIDOS,70,7013,Otras Mercancías,701328,70132800,NO TRADICIONAL,No Petrolero,7013280000,12.05440,0.58300
2012,04,ESTADOS UNIDOS,71,7106,Plata,710691,71069110,NO TRADICIONAL,No Petrolero,7106911000,106.71240,0.12300
2012,04,ESTADOS UNIDOS,71,7108,Oro,710812,71081200,NO TRADICIONAL,No Petrolero,7108120000,20552.21662,0.44264
2012,04,ESTADOS UNIDOS,71,7113,Otras Manufacturas De Metales,711319,71131900,NO TRADICIONAL,No Petrolero,7113190000,34.18483,0.00478
2012,04,ESTADOS UNIDOS,71,7117,Otras Manufacturas De Metales,711719,71171900,NO TRADICIONAL,No Petrolero,7117190000,0.16000,0.03561
2012,04,ESTADOS UNIDOS,71,7117,Otras Manufacturas De Metales,711790,71179000,NO TRADICIONAL,No Petrolero,7117900000,12.31682,0.64281
2012,04,ESTADOS UNIDOS,72,7217,Otras Manufacturas De Metales,721730,72173000,NO TRADICIONAL,No Petrolero,7217300010,34.34937,18.71900
2012,04,ESTADOS UNIDOS,73,7304,Otras Manufacturas De Metales,730429,73042900,NO TRADICIONAL,No Petrolero,7304290000,0.02000,0.79000
2012,04,ESTADOS UNIDOS,73,7309,Otras Manufacturas De Metales,730900,73090000,NO TRADICIONAL,No Petrolero,7309000000,1345.09832,498.51560
2012,04,ESTADOS UNIDOS,73,7311,Otras Manufacturas De Metales,731100,73110010,NO TRADICIONAL,No Petrolero,7311001000,0.65000,0.33400
2012,04,ESTADOS UNIDOS,73,7315,Otras Manufacturas De Metales,731511,73151100,NO TRADICIONAL,No Petrolero,7315110000,0.02000,0.02402
2012,04,ESTADOS UNIDOS,73,7315,Otras Manufacturas De Metales,731519,73151900,NO TRADICIONAL,No Petrolero,7315190000,0.00168,0.00961
2012,04,ESTADOS UNIDOS,73,7326,Otras Manufacturas De Metales,732690,73269090,NO TRADICIONAL,No Petrolero,7326909000,17.79600,27.85238
2012,04,ESTADOS UNIDOS,76,7602,Desperdicios De Metales**,760200,76020000,NO TRADICIONAL,No Petrolero,7602000000,135.42610,40.90300
2012,04,ESTADOS UNIDOS,76,7604,Otras Manufacturas De Metales,760421,76042100,NO TRADICIONAL,No Petrolero,7604210000,167.67886,42.95400
2012,04,ESTADOS UNIDOS,76,7604,Otras Manufacturas De Metales,760429,76042910,NO TRADICIONAL,No Petrolero,7604291000,127.26254,31.75500
2012,04,ESTADOS UNIDOS,76,7604,Otras Manufacturas De Metales,760429,76042920,NO TRADICIONAL,No Petrolero,7604292000,97.85387,24.93800
2012,04,ESTADOS UNIDOS,76,7610,Otras Manufacturas De Metales,761090,76109000,NO TRADICIONAL,No Petrolero,7610900000,0.55000,0.20000
2012,04,ESTADOS UNIDOS,76,7612,Otras Manufacturas De Metales,761290,76129090,NO TRADICIONAL,No Petrolero,7612909000,0.07000,0.01000
2012,04,ESTADOS UNIDOS,78,7806,Otras Manufacturas De Metales,780600,78060010,NO TRADICIONAL,No Petrolero,7806001000,0.15000,0.05300
2012,04,ESTADOS UNIDOS,82,8202,Otras Manufacturas De Metales,820210,82021090,NO TRADICIONAL,No Petrolero,8202109000,0.00600,0.00500
2012,04,ESTADOS UNIDOS,82,8203,Otras Manufacturas De Metales,820320,82032000,NO TRADICIONAL,No Petrolero,8203200000,0.12580,0.00900
2012,04,ESTADOS UNIDOS,82,8204,Otras Manufacturas De Metales,820411,82041100,NO TRADICIONAL,No Petrolero,8204110000,0.00393,0.00200
2012,04,ESTADOS UNIDOS,82,8204,Otras Manufacturas De Metales,820412,82041200,NO TRADICIONAL,No Petrolero,8204120000,0.40043,0.03300
2012,04,ESTADOS UNIDOS,82,8204,Otras Manufacturas De Metales,820420,82042000,NO TRADICIONAL,No Petrolero,8204200000,0.02300,0.00300
2012,04,ESTADOS UNIDOS,82,8205,Otras Manufacturas De Metales,820520,82052000,NO TRADICIONAL,No Petrolero,8205200000,0.02000,0.00300
2012,04,ESTADOS UNIDOS,82,8205,Otras Manufacturas De Metales,820559,82055920,NO TRADICIONAL,No Petrolero,8205592000,0.00600,0.00200
2012,04,ESTADOS UNIDOS,82,8205,Otras Manufacturas De Metales,820559,82055930,NO TRADICIONAL,No Petrolero,8205593000,0.01734,0.00300
2012,04,ESTADOS UNIDOS,82,8205,Otras Manufacturas De Metales,820559,82055999,NO TRADICIONAL,No Petrolero,8205599900,0.16926,0.01200
2012,04,ESTADOS UNIDOS,82,8205,Otras Manufacturas De Metales,820570,82057000,NO TRADICIONAL,No Petrolero,8205700000,0.06000,0.03000
2012,04,ESTADOS UNIDOS,82,8206,Otras Manufacturas De Metales,820600,82060000,NO TRADICIONAL,No Petrolero,8206000000,0.50500,0.02500
2012,04,ESTADOS UNIDOS,82,8207,Otras Manufacturas De Metales,820719,82071921,NO TRADICIONAL,No Petrolero,8207192100,682.87307,4.00000
2012,04,ESTADOS UNIDOS,82,8208,Otras Manufacturas De Metales,820890,82089000,NO TRADICIONAL,No Petrolero,8208900000,0.00500,0.00400
2012,04,ESTADOS UNIDOS,83,8301,Otras Manufacturas De Metales,830110,83011000,NO TRADICIONAL,No Petrolero,8301100000,0.01398,0.00300
2012,04,ESTADOS UNIDOS,83,8301,Otras Manufacturas De Metales,830140,83014010,NO TRADICIONAL,No Petrolero,8301401000,13.58000,1.05825
2012,04,ESTADOS UNIDOS,83,8301,Otras Manufacturas De Metales,830140,83014090,NO TRADICIONAL,No Petrolero,8301409000,0.13800,0.01075
2012,04,ESTADOS UNIDOS,83,8303,Otras Manufacturas De Metales,830300,83030010,NO TRADICIONAL,No Petrolero,8303001000,49.99200,22.04700
2012,04,ESTADOS UNIDOS,83,8306,Otras Manufacturas De Metales,830629,83062900,NO TRADICIONAL,No Petrolero,8306290000,57.44000,3.30000
2012,04,ESTADOS UNIDOS,83,8309,Otras Manufacturas De Metales,830910,83091000,NO TRADICIONAL,No Petrolero,8309100000,36.56727,13.33001
2012,04,ESTADOS UNIDOS,84,8406,Otras Manufacturas De Metales,840610,84061000,NO TRADICIONAL,No Petrolero,8406100000,15.00000,3.10000
2012,04,ESTADOS UNIDOS,84,8407,Vehículos Y Sus Partes,840710,84071000,NO TRADICIONAL,No Petrolero,8407100000,1.50000,0.23300
2012,04,ESTADOS UNIDOS,84,8412,Maquinaria Industrial Y Partes,841229,84122900,NO TRADICIONAL,No Petrolero,8412290000,41.31668,4.69400
2012,04,ESTADOS UNIDOS,84,8413,Aparatos Eléctricos,841391,84139190,NO TRADICIONAL,No Petrolero,8413919000,2.76763,0.06300
2012,04,ESTADOS UNIDOS,84,8413,Maquinaria Industrial Y Partes,841381,84138110,NO TRADICIONAL,No Petrolero,8413811000,200.00000,3.50000
2012,04,ESTADOS UNIDOS,84,8414,Maquinaria Industrial Y Partes,841459,84145900,NO TRADICIONAL,No Petrolero,8414590000,0.13000,0.01500
2012,04,ESTADOS UNIDOS,84,8421,Aparatos Eléctricos,842123,84212300,NO TRADICIONAL,No Petrolero,8421230090,10.71000,0.16700
2012,04,ESTADOS UNIDOS,84,8425,Maquinaria Industrial Y Partes,842519,84251900,NO TRADICIONAL,No Petrolero,8425190000,0.56480,0.19750
2012,04,ESTADOS UNIDOS,84,8430,Maquinaria Industrial Y Partes,843049,84304900,NO TRADICIONAL,No Petrolero,8430490000,78.00000,24.04824
2012,04,ESTADOS UNIDOS,84,8431,Maquinaria Industrial Y Partes,843143,84314390,NO TRADICIONAL,No Petrolero,8431439000,169.15772,1.85200
2012,04,ESTADOS UNIDOS,84,8431,Maquinaria Industrial Y Partes,843149,84314900,NO TRADICIONAL,No Petrolero,8431490000,5.49157,0.12000
2012,04,ESTADOS UNIDOS,84,8443,Maquinaria Industrial Y Partes,844399,84439900,NO TRADICIONAL,No Petrolero,8443990000,11.15635,0.10500
2012,04,ESTADOS UNIDOS,84,8460,Maquinaria Industrial Y Partes,846090,84609010,NO TRADICIONAL,No Petrolero,8460901000,15.00000,3.00000
2012,04,ESTADOS UNIDOS,84,8460,Maquinaria Industrial Y Partes,846090,84609090,NO TRADICIONAL,No Petrolero,8460909000,0.80000,0.11875
2012,04,ESTADOS UNIDOS,84,8466,Maquinaria Industrial Y Partes,846692,84669200,NO TRADICIONAL,No Petrolero,8466920000,1.00000,0.28000
2012,04,ESTADOS UNIDOS,84,8466,Maquinaria Industrial Y Partes,846693,84669300,NO TRADICIONAL,No Petrolero,8466930000,0.40000,0.11875
2012,04,ESTADOS UNIDOS,84,8467,Maquinaria Industrial Y Partes,846711,84671190,NO TRADICIONAL,No Petrolero,8467119000,1.16000,0.32000
2012,04,ESTADOS UNIDOS,84,8471,Aparatos Eléctricos,847170,84717000,NO TRADICIONAL,No Petrolero,8471700000,4.19200,0.03700
2012,04,ESTADOS UNIDOS,84,8471,Aparatos Eléctricos,847180,84718000,NO TRADICIONAL,No Petrolero,8471800000,20.35538,0.14580
2012,04,ESTADOS UNIDOS,84,8471,Aparatos Eléctricos,847190,84719000,NO TRADICIONAL,No Petrolero,8471900000,9.10427,0.11700
2012,04,ESTADOS UNIDOS,84,8473,Maquinaria Industrial Y Partes,847329,84732900,NO TRADICIONAL,No Petrolero,8473290000,11.05828,0.02565
2012,04,ESTADOS UNIDOS,84,8473,Maquinaria Industrial Y Partes,847330,84733000,NO TRADICIONAL,No Petrolero,8473300000,3.73136,0.43380
2012,04,ESTADOS UNIDOS,84,8477,Maquinaria Industrial Y Partes,847740,84774000,NO TRADICIONAL,No Petrolero,8477400000,0.00100,0.02900
2012,04,ESTADOS UNIDOS,84,8479,Maquinaria Industrial Y Partes,847990,84799000,NO TRADICIONAL,No Petrolero,8479900000,49.42036,0.40000
2012,04,ESTADOS UNIDOS,84,8481,Otras Manufacturas De Metales,848180,84818080,NO TRADICIONAL,No Petrolero,8481808000,0.40000,0.04500
2012,04,ESTADOS UNIDOS,84,8481,Otras Manufacturas De Metales,848180,84818099,NO TRADICIONAL,No Petrolero,8481809900,8.40000,0.75000
2012,04,ESTADOS UNIDOS,84,8483,Otras Manufacturas De Metales,848310,84831099,NO TRADICIONAL,No Petrolero,8483109900,0.10000,0.05000
2012,04,ESTADOS UNIDOS,85,8501,Aparatos Eléctricos,850151,85015190,NO TRADICIONAL,No Petrolero,8501519000,1.20000,0.08000
2012,04,ESTADOS UNIDOS,85,8504,Aparatos Eléctricos,850440,85044090,NO TRADICIONAL,No Petrolero,8504409000,0.02000,0.00800
2012,04,ESTADOS UNIDOS,85,8507,Otras Manufacturas De Metales,850710,85071000,NO TRADICIONAL,No Petrolero,8507100000,130.52000,60.21010
2012,04,ESTADOS UNIDOS,85,8507,Otras Mercancías,850790,85079090,NO TRADICIONAL,No Petrolero,8507909000,0.90000,0.17150
2012,04,ESTADOS UNIDOS,85,8508,Aparatos Eléctricos,850870,85087000,NO TRADICIONAL,No Petrolero,8508700000,0.00088,0.05300
2012,04,ESTADOS UNIDOS,85,8511,Aparatos Eléctricos,851190,85119090,NO TRADICIONAL,No Petrolero,8511909000,0.10000,0.00600
2012,04,ESTADOS UNIDOS,85,8513,Aparatos Eléctricos,851310,85131010,NO TRADICIONAL,No Petrolero,8513101000,0.00510,0.00200
2012,04,ESTADOS UNIDOS,85,8517,Aparatos Eléctricos,851712,85171200,NO TRADICIONAL,No Petrolero,8517120090,50.75000,0.02498
2012,04,ESTADOS UNIDOS,85,8517,Aparatos Eléctricos,851762,85176290,NO TRADICIONAL,No Petrolero,8517629000,8.26440,0.02200
2012,04,ESTADOS UNIDOS,85,8523,Otras Mercancías,852329,85232990,NO TRADICIONAL,No Petrolero,8523299090,4.97000,0.49700
2012,04,ESTADOS UNIDOS,85,8526,Aparatos Eléctricos,852691,85269100,NO TRADICIONAL,No Petrolero,8526910000,4.36500,0.05215
2012,04,ESTADOS UNIDOS,85,8528,Aparatos Eléctricos,852871,85287100,NO TRADICIONAL,No Petrolero,8528710000,32.40000,15.00000
2012,04,ESTADOS UNIDOS,85,8536,Otras Mercancías,853650,85365090,NO TRADICIONAL,No Petrolero,8536509000,0.17900,0.00800
2012,04,ESTADOS UNIDOS,85,8536,Otras Mercancías,853690,85369090,NO TRADICIONAL,No Petrolero,8536909000,4.73761,0.04000
2012,04,ESTADOS UNIDOS,85,8537,Otras Manufacturas De Metales,853710,85371090,NO TRADICIONAL,No Petrolero,8537109000,23.96257,0.21400
2012,04,ESTADOS UNIDOS,85,8544,Otras Manufacturas De Metales,854442,85444220,NO TRADICIONAL,No Petrolero,8544422000,0.65000,0.01601
2012,04,ESTADOS UNIDOS,86,8609,Otras Manufacturas De Metales,860900,86090000,NO TRADICIONAL,No Petrolero,8609000000,0.80000,2.20000
2012,04,ESTADOS UNIDOS,87,8708,Vehículos Y Sus Partes,870895,87089500,NO TRADICIONAL,No Petrolero,8708950000,2.91290,0.37450
2012,04,ESTADOS UNIDOS,87,8708,Vehículos Y Sus Partes,870899,87089939,NO TRADICIONAL,No Petrolero,8708993900,12.77909,0.97024
2012,04,ESTADOS UNIDOS,88,8803,Otras Manufacturas De Metales,880320,88032000,NO TRADICIONAL,No Petrolero,8803200000,0.52500,0.04792
2012,04,ESTADOS UNIDOS,88,8803,Vehículos Y Sus Partes,880330,88033000,NO TRADICIONAL,No Petrolero,8803300000,10.65000,1.48762
2012,04,ESTADOS UNIDOS,90,9004,Otras Mercancías,900490,90049010,NO TRADICIONAL,No Petrolero,9004901000,0.08000,0.00300
2012,04,ESTADOS UNIDOS,90,9015,Aparatos Eléctricos,901580,90158010,NO TRADICIONAL,No Petrolero,9015801000,82.61953,0.12000
2012,04,ESTADOS UNIDOS,90,9015,Otras Mercancías,901530,90153000,NO TRADICIONAL,No Petrolero,9015300000,0.15042,0.00400
2012,04,ESTADOS UNIDOS,90,9017,Otras Mercancías,901720,90172030,NO TRADICIONAL,No Petrolero,9017203000,0.47301,0.00600
2012,04,ESTADOS UNIDOS,90,9017,Otras Mercancías,901780,90178010,NO TRADICIONAL,No Petrolero,9017801000,0.07980,0.00700
2012,04,ESTADOS UNIDOS,90,9019,Aparatos Eléctricos,901920,90192000,NO TRADICIONAL,No Petrolero,9019200000,28.80000,1.20640
2012,04,ESTADOS UNIDOS,90,9026,Otras Mercancías,902620,90262000,NO TRADICIONAL,No Petrolero,9026200000,1.04000,0.00650
2012,04,ESTADOS UNIDOS,90,9027,Otras Mercancías,902780,90278090,NO TRADICIONAL,No Petrolero,9027809010,7.96596,0.03900
2012,04,ESTADOS UNIDOS,90,9029,Otras Mercancías,902910,90291090,NO TRADICIONAL,No Petrolero,9029109000,1.60000,0.00800
2012,04,ESTADOS UNIDOS,90,9029,Otras Mercancías,902920,90292090,NO TRADICIONAL,No Petrolero,9029209000,0.41213,0.00900
2012,04,ESTADOS UNIDOS,90,9030,Otras Mercancías,903039,90303900,NO TRADICIONAL,No Petrolero,9030390000,0.13000,0.00500
2012,04,ESTADOS UNIDOS,92,9205,Otras Mercancías,920590,92059090,NO TRADICIONAL,No Petrolero,9205909000,0.66000,0.07333
2012,04,ESTADOS UNIDOS,92,9206,Otras Mercancías,920600,92060000,NO TRADICIONAL,No Petrolero,9206000000,1.08660,0.05353
2012,04,ESTADOS UNIDOS,92,9208,Otras Mercancías,920890,92089000,NO TRADICIONAL,No Petrolero,9208900000,0.16320,0.03633
2012,04,ESTADOS UNIDOS,94,9401,Otras Mercancías,940161,94016100,NO TRADICIONAL,No Petrolero,9401610000,72.05500,3.55545
2012,04,ESTADOS UNIDOS,94,9403,Artículos De Madera Y Corcho,940330,94033000,NO TRADICIONAL,No Petrolero,9403300000,1.74600,0.07195
2012,04,ESTADOS UNIDOS,94,9403,Artículos De Madera Y Corcho,940350,94035000,NO TRADICIONAL,No Petrolero,9403500000,25.09000,1.20935
2012,04,ESTADOS UNIDOS,94,9403,Artículos De Madera Y Corcho,940360,94036000,NO TRADICIONAL,No Petrolero,9403600000,71.61900,4.22516
2012,04,ESTADOS UNIDOS,94,9403,Otras Manufacturas De Metales,940320,94032000,NO TRADICIONAL,No Petrolero,9403200000,9.20000,0.70585
2012,04,ESTADOS UNIDOS,94,9404,Otras Mercancías,940490,94049000,NO TRADICIONAL,No Petrolero,9404900000,0.14400,0.00604
2012,04,ESTADOS UNIDOS,95,9503,Otras Mercancías,950300,95030093,NO TRADICIONAL,No Petrolero,9503009300,0.91900,0.06139
2012,04,ESTADOS UNIDOS,95,9503,Otras Mercancías,950300,95030099,NO TRADICIONAL,No Petrolero,9503009900,228.11484,38.33157
2012,04,ESTADOS UNIDOS,95,9504,Otras Mercancías,950490,95049010,NO TRADICIONAL,No Petrolero,9504901000,0.03600,0.00497
2012,04,ESTADOS UNIDOS,96,9602,Otras Mercancías,960200,96020090,NO TRADICIONAL,No Petrolero,9602009000,5.26700,0.39570
2012,04,ESTADOS UNIDOS,96,9603,Otras Mercancías,960390,96039090,NO TRADICIONAL,No Petrolero,9603909000,0.00422,0.00100
2012,04,ESTADOS UNIDOS,96,9606,Otras Mercancías,960629,96062910,NO TRADICIONAL,No Petrolero,9606291000,0.03500,0.00264
2012,04,ESTADOS UNIDOS,96,9606,Otras Mercancías,960630,96063010,NO TRADICIONAL,No Petrolero,9606301000,0.83160,0.03931
2012,04,ESTADOS UNIDOS,96,9608,Otras Mercancías,960810,96081010,NO TRADICIONAL,No Petrolero,9608101000,0.00700,0.00053
2012,04,ESTADOS UNIDOS,98,9802,Otras Mercancías,980210,98021000,NO TRADICIONAL,No Petrolero,9802100000,15.10800,26.28323
2012,04,ESTADOS UNIDOS,98,9806,Otras Mercancías,980600,98060000,NO TRADICIONAL,No Petrolero,9806000000,0.01000,0.00900
2012,04,ESTADOS UNIDOS,98,9807,Otras Mercancías,980710,98071010,NO TRADICIONAL,No Petrolero,9807101000,0.01740,0.00210
2012,05,ESTADOS UNIDOS,01,0106,Animales Vivos No Para Alimentación,010619,01061990,NO TRADICIONAL,No Petrolero,0106199010,0.05000,0.00700
2012,05,ESTADOS UNIDOS,01,0106,Animales Vivos No Para Alimentación,010620,01062000,NO TRADICIONAL,No Petrolero,0106200000,78.06000,14.90000
