NOM_DISTRITO,NOM_TRIBUTO,FEC_PAGO,NOM_TIPO_LIQUIDACION,NOM_ESTADO_LIQUIDACION,TIPOS_DOC_REFERENCIA,NOM_INFRACCION,NOM_TIPO_SANCION,CANAL_PAGO,VALOR_TOTAL_TRIBUTO_EN_NC,VALOR_TOTAL_TRIBUTO_EN_EFECTIVO,VALOR_TOTAL_TRIBUTO_PAGADO
037-MANTA,08-SALVAGUARDIA,2014-04-30,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,2 -OTROS DISPOSITIVOS,0.000000000000000000000,0.000000000000000000000,0.000
082-HUAQUILLAS,02-ARANCEL ESPECIFICO,2014-05-01,10-LIQUIDACION DE DESPACHO DE EQUIPAJES DE MANO,C-PAGADO,017-Número de equipaje de viajeros,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,838.770000000000000000000,838.770
073-TULCAN,14-TASA DE CONTROL,2014-02-24,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,120.000000000000000000000,120.000
028-GUAYAQUIL - MARITIMO,09-SALVAGUARDIA ESPECIFICA,2014-04-30,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,2 -OTROS DISPOSITIVOS,0.000000000000000000000,0.000000000000000000000,0.000
082-HUAQUILLAS,03-ANTIDUMPING,2014-03-09,10-LIQUIDACION DE DESPACHO DE EQUIPAJES DE MANO,C-PAGADO,017-Número de equipaje de viajeros,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,0.000000000000000000000,0.000
028-GUAYAQUIL - MARITIMO,018-Tasa de Inspeccion de Establecimiento Agente de Aduana,2014-04-14,06-LIQUIDACION MANUAL TASAS,C-PAGADO,018-Otro,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,1000.000000000000000000000,1000.000
055-QUITO,08-SALVAGUARDIA,2014-04-10,02-LIQUIDACION ADICIONAL,C-PAGADO,011-NUMERO DE IMPORTACION SIMPLIFICADA,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,0.000000000000000000000,0.000
055-QUITO,04-FONDINFA,2014-04-10,02-LIQUIDACION ADICIONAL,C-PAGADO,011-NUMERO DE IMPORTACION SIMPLIFICADA,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,1.940000000000000000000,1.940
073-TULCAN,04-FONDINFA,2014-04-29,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,0.000000000000000000000,0.000
127-LATACUNGA,03-ANTIDUMPING,2014-05-06,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,0.000000000000000000000,0.000
019-GUAYAQUIL - AEREO,07-IVA,2014-03-15,02-LIQUIDACION ADICIONAL,C-PAGADO,011-NUMERO DE IMPORTACION SIMPLIFICADA,NO APLICA,NO APLICA,3 -INTERNET,0.000000000000000000000,52.130000000000000000000,52.130
037-MANTA,06-ICE ESPECIFICO,2014-03-17,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,2 -OTROS DISPOSITIVOS,0.000000000000000000000,0.000000000000000000000,0.000
055-QUITO,02-ARANCEL ESPECIFICO,2014-04-01,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,011-NUMERO DE IMPORTACION SIMPLIFICADA,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,36.690000000000000000000,36.690
055-QUITO,01-ARANCEL ADVALOREM,2014-04-29,10-LIQUIDACION DE DESPACHO DE EQUIPAJES DE MANO,C-PAGADO,017-Número de equipaje de viajeros,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,3820.370000000000000000000,3820.370
055-QUITO,08-SALVAGUARDIA,2014-04-04,10-LIQUIDACION DE DESPACHO DE EQUIPAJES DE MANO,C-PAGADO,017-Número de equipaje de viajeros,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,0.000000000000000000000,0.000
109-LOJA - MACARA,08-SALVAGUARDIA,2014-03-18,10-LIQUIDACION DE DESPACHO DE EQUIPAJES DE MANO,C-PAGADO,017-Número de equipaje de viajeros,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,0.000000000000000000000,0.000
028-GUAYAQUIL - MARITIMO,06-ICE ESPECIFICO,2014-03-21,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,2 -OTROS DISPOSITIVOS,0.000000000000000000000,0.000000000000000000000,0.000
019-GUAYAQUIL - AEREO,08-SALVAGUARDIA,2014-03-15,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,0.000000000000000000000,0.000
055-QUITO,05-ICE ADVALOREM,2014-03-15,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,3 -INTERNET,0.000000000000000000000,0.000000000000000000000,0.000
028-GUAYAQUIL - MARITIMO,09-SALVAGUARDIA ESPECIFICA,2014-01-16,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,0.000000000000000000000,0.000
055-QUITO,05-ICE ADVALOREM,2014-03-10,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,3 -INTERNET,0.000000000000000000000,0.000000000000000000000,0.000
055-QUITO,10-IMPUESTO REDIMIBLE A LAS BOTELLAS PL??STICAS NO RETORNABLES,2014-03-10,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,3 -INTERNET,0.000000000000000000000,0.000000000000000000000,0.000
073-TULCAN,09-SALVAGUARDIA ESPECIFICA,2014-05-09,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,0.000000000000000000000,0.000
055-QUITO,04-FONDINFA,2014-03-12,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,1.060000000000000000000,1.060
055-QUITO,07-IVA,2014-03-12,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,137.350000000000000000000,137.350
127-LATACUNGA,10-IMPUESTO REDIMIBLE A LAS BOTELLAS PL??STICAS NO RETORNABLES,2014-04-09,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,0.000000000000000000000,0.000
019-GUAYAQUIL - AEREO,07-IVA,2014-02-08,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,011-NUMERO DE IMPORTACION SIMPLIFICADA,NO APLICA,NO APLICA,2 -OTROS DISPOSITIVOS,0.000000000000000000000,78.090000000000000000000,78.090
019-GUAYAQUIL - AEREO,08-SALVAGUARDIA,2014-02-05,05-LIQUIDACION MANUAL GENERAL,C-PAGADO,018-Otro,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,26.290000000000000000000,26.290
019-GUAYAQUIL - AEREO,01-ARANCEL ADVALOREM,2014-01-20,02-LIQUIDACION ADICIONAL,C-PAGADO,011-NUMERO DE IMPORTACION SIMPLIFICADA,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,13.350000000000000000000,13.350
055-QUITO,07-IVA,2014-01-23,09-LIQUIDACION DEPRECIACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,896.380000000000000000000,896.380
019-GUAYAQUIL - AEREO,08-SALVAGUARDIA,2014-03-10,02-LIQUIDACION ADICIONAL,C-PAGADO,011-NUMERO DE IMPORTACION SIMPLIFICADA,NO APLICA,NO APLICA,2 -OTROS DISPOSITIVOS,0.000000000000000000000,0.000000000000000000000,0.000
046-ESMERALDAS,01-ARANCEL ADVALOREM,2014-04-25,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,2 -OTROS DISPOSITIVOS,0.000000000000000000000,5965.160000000000000000000,5965.160
019-GUAYAQUIL - AEREO,04-FONDINFA,2014-01-31,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,3 -INTERNET,0.000000000000000000000,0.100000000000000000000,0.100
082-HUAQUILLAS,08-SALVAGUARDIA,2014-04-16,10-LIQUIDACION DE DESPACHO DE EQUIPAJES DE MANO,C-PAGADO,017-Número de equipaje de viajeros,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,0.000000000000000000000,0.000
019-GUAYAQUIL - AEREO,08-SALVAGUARDIA,2014-03-31,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,2 -OTROS DISPOSITIVOS,0.000000000000000000000,0.000000000000000000000,0.000
073-TULCAN,04-FONDINFA,2014-03-20,10-LIQUIDACION DE DESPACHO DE EQUIPAJES DE MANO,C-PAGADO,017-Número de equipaje de viajeros,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,39.120000000000000000000,39.120
082-HUAQUILLAS,05-ICE ADVALOREM,2014-01-22,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,3 -INTERNET,0.000000000000000000000,0.000000000000000000000,0.000
055-QUITO,09-SALVAGUARDIA ESPECIFICA,2014-02-28,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,3 -INTERNET,0.000000000000000000000,0.000000000000000000000,0.000
073-TULCAN,10-IMPUESTO REDIMIBLE A LAS BOTELLAS PL??STICAS NO RETORNABLES,2014-01-17,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,2 -OTROS DISPOSITIVOS,0.000000000000000000000,0.000000000000000000000,0.000
028-GUAYAQUIL - MARITIMO,02-ARANCEL ESPECIFICO,2014-03-26,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,0.000000000000000000000,0.000
019-GUAYAQUIL - AEREO,01-ARANCEL ADVALOREM,2014-03-11,02-LIQUIDACION ADICIONAL,C-PAGADO,011-NUMERO DE IMPORTACION SIMPLIFICADA,NO APLICA,NO APLICA,2 -OTROS DISPOSITIVOS,0.000000000000000000000,0.440000000000000000000,0.440
019-GUAYAQUIL - AEREO,11-INCREMENTO ICE,2014-01-23,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,0.000000000000000000000,0.000
127-LATACUNGA,01-ARANCEL ADVALOREM,2014-04-01,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,3 -INTERNET,0.000000000000000000000,7706.560000000000000000000,7706.560
073-TULCAN,02-ARANCEL ESPECIFICO,2014-02-08,10-LIQUIDACION DE DESPACHO DE EQUIPAJES DE MANO,C-PAGADO,017-Número de equipaje de viajeros,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,925.000000000000000000000,925.000
055-QUITO,02-ARANCEL ESPECIFICO,2014-01-28,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,0.000000000000000000000,0.000
019-GUAYAQUIL - AEREO,07-IVA,2014-01-27,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,2 -OTROS DISPOSITIVOS,0.000000000000000000000,348.060000000000000000000,348.060
028-GUAYAQUIL - MARITIMO,04-FONDINFA,2014-02-28,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,3 -INTERNET,0.000000000000000000000,0.000000000000000000000,0.000
073-TULCAN,07-IVA,2014-04-04,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,3 -INTERNET,0.000000000000000000000,102692.950000000000000000000,102692.950
028-GUAYAQUIL - MARITIMO,09-SALVAGUARDIA ESPECIFICA,2014-04-25,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,0.000000000000000000000,0.000
019-GUAYAQUIL - AEREO,08-SALVAGUARDIA,2014-04-24,05-LIQUIDACION MANUAL GENERAL,C-PAGADO,018-Otro,NO APLICA,NO APLICA,2 -OTROS DISPOSITIVOS,0.000000000000000000000,143.570000000000000000000,143.570
019-GUAYAQUIL - AEREO,03-ANTIDUMPING,2014-02-12,02-LIQUIDACION ADICIONAL,C-PAGADO,011-NUMERO DE IMPORTACION SIMPLIFICADA,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,0.000000000000000000000,0.000
019-GUAYAQUIL - AEREO,01-ARANCEL ADVALOREM,2014-01-25,05-LIQUIDACION MANUAL GENERAL,C-PAGADO,018-Otro,NO APLICA,NO APLICA,2 -OTROS DISPOSITIVOS,0.000000000000000000000,49.050000000000000000000,49.050
055-QUITO,08-SALVAGUARDIA,2014-03-08,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,011-NUMERO DE IMPORTACION SIMPLIFICADA,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,0.000000000000000000000,0.000
028-GUAYAQUIL - MARITIMO,05-ICE ADVALOREM,2014-03-08,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,0.000000000000000000000,0.000
028-GUAYAQUIL - MARITIMO,06-ICE ESPECIFICO,2014-03-08,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,0.000000000000000000000,0.000
082-HUAQUILLAS,01-ARANCEL ADVALOREM,2014-01-07,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,330.500000000000000000000,330.500
073-TULCAN,05-ICE ADVALOREM,2014-03-24,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,3 -INTERNET,0.000000000000000000000,0.000000000000000000000,0.000
037-MANTA,03-ANTIDUMPING,2014-02-17,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,3 -INTERNET,0.000000000000000000000,0.000000000000000000000,0.000
019-GUAYAQUIL - AEREO,07-IVA,2014-01-28,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,3 -INTERNET,0.000000000000000000000,69.270000000000000000000,69.270
055-QUITO,01-ARANCEL ADVALOREM,2014-01-21,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,352.550000000000000000000,352.550
082-HUAQUILLAS,07-IVA,2014-04-01,10-LIQUIDACION DE DESPACHO DE EQUIPAJES DE MANO,C-PAGADO,017-Número de equipaje de viajeros,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,2979.460000000000000000000,2979.460
046-ESMERALDAS,03-ANTIDUMPING,2014-02-28,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,0.000000000000000000000,0.000
055-QUITO,03-ANTIDUMPING,2014-05-13,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,011-NUMERO DE IMPORTACION SIMPLIFICADA,NO APLICA,NO APLICA,2 -OTROS DISPOSITIVOS,0.000000000000000000000,0.000000000000000000000,0.000
091-CUENCA,04-FONDINFA,2014-03-14,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,2080.250000000000000000000,2080.250
073-TULCAN,05-ICE ADVALOREM,2014-01-18,10-LIQUIDACION DE DESPACHO DE EQUIPAJES DE MANO,C-PAGADO,017-Número de equipaje de viajeros,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,0.000000000000000000000,0.000
073-TULCAN,09-SALVAGUARDIA ESPECIFICA,2014-05-06,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,0.000000000000000000000,0.000
028-GUAYAQUIL - MARITIMO,08-SALVAGUARDIA,2014-04-01,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,0.000000000000000000000,0.000
028-GUAYAQUIL - MARITIMO,05-ICE ADVALOREM,2014-04-25,05-LIQUIDACION MANUAL GENERAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,6444.460000000000000000000,6444.460
073-TULCAN,07-IVA,2014-05-15,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,26.600000000000000000000,26.600
019-GUAYAQUIL - AEREO,09-SALVAGUARDIA ESPECIFICA,2014-05-02,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,3 -INTERNET,0.000000000000000000000,0.000000000000000000000,0.000
028-GUAYAQUIL - MARITIMO,11-INCREMENTO ICE,2014-03-14,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,3 -INTERNET,0.000000000000000000000,0.000000000000000000000,0.000
019-GUAYAQUIL - AEREO,08-SALVAGUARDIA,2014-04-30,10-LIQUIDACION DE DESPACHO DE EQUIPAJES DE MANO,C-PAGADO,017-Número de equipaje de viajeros,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,0.000000000000000000000,0.000
046-ESMERALDAS,08-SALVAGUARDIA,2014-01-23,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,2 -OTROS DISPOSITIVOS,0.000000000000000000000,0.000000000000000000000,0.000
055-QUITO,03-ANTIDUMPING,2014-01-28,02-LIQUIDACION ADICIONAL,C-PAGADO,011-NUMERO DE IMPORTACION SIMPLIFICADA,NO APLICA,NO APLICA,3 -INTERNET,0.000000000000000000000,0.000000000000000000000,0.000
028-GUAYAQUIL - MARITIMO,03-ANTIDUMPING,2014-01-11,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,0.000000000000000000000,0.000
073-TULCAN,09-SALVAGUARDIA ESPECIFICA,2014-04-24,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,3 -INTERNET,0.000000000000000000000,0.000000000000000000000,0.000
082-HUAQUILLAS,03-ANTIDUMPING,2014-02-28,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,2 -OTROS DISPOSITIVOS,0.000000000000000000000,0.000000000000000000000,0.000
055-QUITO,04-FONDINFA,2014-04-10,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,0.000000000000000000000,0.000
028-GUAYAQUIL - MARITIMO,06-ICE ESPECIFICO,2014-04-25,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,3 -INTERNET,0.000000000000000000000,4481.280000000000000000000,4481.280
073-TULCAN,02-ARANCEL ESPECIFICO,2014-04-25,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,3 -INTERNET,0.000000000000000000000,0.000000000000000000000,0.000
073-TULCAN,05-ICE ADVALOREM,2014-05-07,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,0.000000000000000000000,0.000
082-HUAQUILLAS,01-ARANCEL ADVALOREM,2014-01-03,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,3 -INTERNET,0.000000000000000000000,0.000000000000000000000,0.000
019-GUAYAQUIL - AEREO,04-FONDINFA,2014-04-07,02-LIQUIDACION ADICIONAL,C-PAGADO,011-NUMERO DE IMPORTACION SIMPLIFICADA,NO APLICA,NO APLICA,3 -INTERNET,0.000000000000000000000,9.810000000000000000000,9.810
073-TULCAN,02-ARANCEL ESPECIFICO,2014-04-21,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,7572.930000000000000000000,7572.930
073-TULCAN,10-IMPUESTO REDIMIBLE A LAS BOTELLAS PL??STICAS NO RETORNABLES,2014-01-08,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,2 -OTROS DISPOSITIVOS,0.000000000000000000000,0.000000000000000000000,0.000
082-HUAQUILLAS,01-ARANCEL ADVALOREM,2014-04-20,10-LIQUIDACION DE DESPACHO DE EQUIPAJES DE MANO,C-PAGADO,017-Número de equipaje de viajeros,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,998.400000000000000000000,998.400
055-QUITO,03-ANTIDUMPING,2014-01-24,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,0.000000000000000000000,0.000
028-GUAYAQUIL - MARITIMO,01-ARANCEL ADVALOREM,2014-01-22,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,3 -INTERNET,0.000000000000000000000,2236.570000000000000000000,2236.570
055-QUITO,08-SALVAGUARDIA,2014-04-22,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,3 -INTERNET,0.000000000000000000000,0.000000000000000000000,0.000
127-LATACUNGA,01-ARANCEL ADVALOREM,2014-03-13,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,413.450000000000000000000,413.450
082-HUAQUILLAS,08-SALVAGUARDIA,2014-04-25,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,2 -OTROS DISPOSITIVOS,0.000000000000000000000,0.000000000000000000000,0.000
055-QUITO,09-SALVAGUARDIA ESPECIFICA,2014-03-18,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,2 -OTROS DISPOSITIVOS,0.000000000000000000000,0.000000000000000000000,0.000
019-GUAYAQUIL - AEREO,05-ICE ADVALOREM,2014-02-14,02-LIQUIDACION ADICIONAL,C-PAGADO,011-NUMERO DE IMPORTACION SIMPLIFICADA,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,0.000000000000000000000,0.000
091-CUENCA,03-ANTIDUMPING,2014-03-11,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,0.000000000000000000000,0.000
037-MANTA,04-FONDINFA,2014-03-05,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,1251.270000000000000000000,1251.270
037-MANTA,07-IVA,2014-03-05,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,32001.100000000000000000000,32001.100
055-QUITO,04-FONDINFA,2014-04-01,05-LIQUIDACION MANUAL GENERAL,C-PAGADO,018-Otro,NO APLICA,NO APLICA,2 -OTROS DISPOSITIVOS,0.000000000000000000000,56.890000000000000000000,56.890
028-GUAYAQUIL - MARITIMO,11-INCREMENTO ICE,2014-02-04,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,3 -INTERNET,0.000000000000000000000,0.000000000000000000000,0.000
019-GUAYAQUIL - AEREO,02-ARANCEL ESPECIFICO,2014-01-23,10-LIQUIDACION DE DESPACHO DE EQUIPAJES DE MANO,C-PAGADO,017-Número de equipaje de viajeros,NO APLICA,NO APLICA,1 -VENTANILLA,0.000000000000000000000,1685.210000000000000000000,1685.210
082-HUAQUILLAS,03-ANTIDUMPING,2014-04-07,01-LIQUIDACION DE LA DECLARACION DE IMPORTACION,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,2 -OTROS DISPOSITIVOS,0.000000000000000000000,0.000000000000000000000,0.000
109-LOJA - MACARA,05-ICE ADVALOREM,2014-04-24,10-LIQUIDACION DE DESPACHO DE EQUIPAJES DE MANO,C-PAGADO,017-Número de equipaje de viajeros,NO APLICA,NO APLICA,2 -OTROS DISPOSITIVOS,0.000000000000000000000,0.000000000000000000000,0.000
019-GUAYAQUIL - AEREO,08-SALVAGUARDIA,2014-03-18,02-LIQUIDACION ADICIONAL,C-PAGADO,001-NUMERO DE IMPORTACION,NO APLICA,NO APLICA,3 -INTERNET,0.000000000000000000000,0.000000000000000000000,0.000
