Tipo_Carga;Mes;Cliente;Proposito;CaSu_Peso_Tonelada
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;123.87
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;124.5
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;134.73
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;137.61
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;142.21
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;146.9
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;158.9
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;160.09
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;160.2
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;164.9
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;167.7
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;177.52
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;220.42
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;226.03
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;244.15
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;298.49
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;321.69
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;460.68
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;482.5
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;541.22
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;542.64
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;686.9
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;929.38
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;1130.4
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;1263.05
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;1629.64
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;2531.36
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;3104.06
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;3118.24
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;3137.08
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;3872.48
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;3985.17
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;4351.61
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;4607.38
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;5194.03
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;5323.29
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;5826.49
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;6691.62
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;6722.62
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;7090.92
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;7398.23
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;7567.08
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;8159.33
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;11359.71
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;0
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;1.62
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;6.64
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;21
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;21.8
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;22.89
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;46.4
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;76.7
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;100
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;113.15
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;2805.26
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;3111.8
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;3436.64
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;3590.19
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;4115.65
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;4134.7
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;4140.08
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;4334.54
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;4355.28
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;4643.13
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;5153.97
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;5364.24
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;6492.57
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;6518.79
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;7031.61
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;18339.14
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;18978.35
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;19048.83
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;21766.64
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;RE-ESTIBA-IMPO                          ;0
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;RE-ESTIBA-IMPO                          ;19.36
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;RE-ESTIBA-IMPO                          ;24.83
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;RE-ESTIBA-IMPO                          ;25.6
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;RE-ESTIBA-IMPO                          ;28.37
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;RE-ESTIBA-IMPO                          ;33.23
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;RE-ESTIBA-IMPO                          ;80.28
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;RE-ESTIBA-IMPO                          ;88.82
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;RE-ESTIBA-IMPO                          ;349.06
CO;8;MAERSK DEL ECUADOR C.A.                                                         ;RE-ESTIBA-IMPO                          ;365.16
CO;8;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;0
CO;8;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;7.7
CO;8;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;9
CO;8;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;12.1
CO;8;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;16.45
CO;8;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;19.8
CO;8;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;20.3
CO;8;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;22.54
CO;8;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;23.9
CO;8;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;26.7
CO;8;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;27.09
CO;8;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;34.41
CO;8;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;42.1
CO;8;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;44.27
CO;8;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;51.7
CO;8;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;64.3
CO;8;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;188.4
CO;8;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;259.51
CO;8;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;534.3
CO;8;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;670.13
CO;8;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;883.63
CO;8;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;2336.67
CO;8;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;8912.83
CO;8;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;9768.85
CO;8;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;0
CO;8;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;76.9
CO;8;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;131.3
CO;8;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;273.3
CO;8;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;305.9
CO;8;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;16148.55
CO;8;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;16277.2
CO;8;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;16483.31
CO;8;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;16486.64
CO;8;MEDITERRANEAN SHIPPING COMPANY                                                  ;RE-ESTIBA-IMPO                          ;0
CO;8;MEDITERRANEAN SHIPPING COMPANY                                                  ;RE-ESTIBA-IMPO                          ;23.45
CO;8;MEDITERRANEAN SHIPPING COMPANY                                                  ;RE-ESTIBA-IMPO                          ;25.06
CO;8;MEDITERRANEAN SHIPPING COMPANY                                                  ;RE-ESTIBA-IMPO                          ;62.24
CO;8;MEDITERRANEAN SHIPPING COMPANY                                                  ;RE-ESTIBA-IMPO                          ;142.8
CO;8;MEDITERRANEAN SHIPPING COMPANY                                                  ;RE-ESTIBA-IMPO                          ;550.8
CS;8;REPRESEN. MARITIMAS DEL ECUADOR S.A.  REMAR                                     ;DESEMBARQUE-IMPORTACION                 ;1684.43
CS;8;TBS AGENCIA TECNICO MARITIMA TECNISEA CIA.LTDA.                                 ;DESEMBARQUE-IMPORTACION                 ;5468.66
CO;9;AGENCIA DEL PACIFICO DELPAC S.A.                                                ;DESEMBARQUE-IMPORTACION                 ;0
CO;9;AGENCIA DEL PACIFICO DELPAC S.A.                                                ;DESEMBARQUE-IMPORTACION                 ;3.56
CO;9;AGENCIA DEL PACIFICO DELPAC S.A.                                                ;DESEMBARQUE-IMPORTACION                 ;20.18
CO;9;AGENCIA DEL PACIFICO DELPAC S.A.                                                ;DESEMBARQUE-IMPORTACION                 ;143.55
CO;9;AGENCIA DEL PACIFICO DELPAC S.A.                                                ;DESEMBARQUE-IMPORTACION                 ;166.98
CO;9;AGENCIA DEL PACIFICO DELPAC S.A.                                                ;DESEMBARQUE-IMPORTACION                 ;1279.8
CO;9;AGENCIA DEL PACIFICO DELPAC S.A.                                                ;DESEMBARQUE-IMPORTACION                 ;2305.17
CO;9;AGENCIA DEL PACIFICO DELPAC S.A.                                                ;DESEMBARQUE-IMPORTACION                 ;2373.51
CO;9;AGENCIA DEL PACIFICO DELPAC S.A.                                                ;EMBARQUE-EXPORTACION                    ;0
CO;9;AGENCIA DEL PACIFICO DELPAC S.A.                                                ;EMBARQUE-EXPORTACION                    ;143.72
CO;9;AGENCIA DEL PACIFICO DELPAC S.A.                                                ;EMBARQUE-EXPORTACION                    ;3782.95
CO;9;AGENCIA DEL PACIFICO DELPAC S.A.                                                ;RE-ESTIBA-EXPO                          ;50.96
CO;9;AGENCIA DEL PACIFICO DELPAC S.A.                                                ;TRANSBORDO-EXPO                         ;2.15
CO;9;AGENCIA DEL PACIFICO DELPAC S.A.                                                ;TRANSBORDO-EXPO                         ;22.77
CO;9;AGENCIA DEL PACIFICO DELPAC S.A.                                                ;TRANSBORDO-EXPO                         ;41.76
CO;9;AGENCIA DEL PACIFICO DELPAC S.A.                                                ;TRANSBORDO-EXPO                         ;81.02
CO;9;AGENCIA DEL PACIFICO DELPAC S.A.                                                ;TRANSBORDO-EXPO                         ;95.96
CO;9;AGENCIA DEL PACIFICO DELPAC S.A.                                                ;TRANSBORDO-EXPO                         ;225.53
CO;9;AGENCIA DEL PACIFICO DELPAC S.A.                                                ;TRANSBORDO-EXPO                         ;1815.13
CO;9;AGENCIA DEL PACIFICO DELPAC S.A.                                                ;TRANSBORDO-EXPO                         ;4232.04
CO;9;AGENCIA DEL PACIFICO DELPAC S.A.                                                ;TRANSBORDO-IMPO                         ;9.53
CO;9;AGENCIA DEL PACIFICO DELPAC S.A.                                                ;TRANSBORDO-IMPO                         ;21.11
CO;9;AGENCIA DEL PACIFICO DELPAC S.A.                                                ;TRANSBORDO-IMPO                         ;145.78
CO;9;AGENCIA DEL PACIFICO DELPAC S.A.                                                ;TRANSBORDO-IMPO                         ;153.51
CO;9;AGENCIA DEL PACIFICO DELPAC S.A.                                                ;TRANSBORDO-IMPO                         ;212.48
CO;9;AGENCIA DEL PACIFICO DELPAC S.A.                                                ;TRANSBORDO-IMPO                         ;577.09
CO;9;AGENCIA DEL PACIFICO DELPAC S.A.                                                ;TRANSBORDO-IMPO                         ;1612.07
CO;9;AGENCIA DEL PACIFICO DELPAC S.A.                                                ;TRANSBORDO-IMPO                         ;2427.69
CS;9;AGENCIA DEL PACIFICO DELPAC S.A.                                                ;DESEMBARQUE-IMPORTACION                 ;11530.28
CO;9;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;DESEMBARQUE-IMPORTACION                 ;0
CO;9;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;DESEMBARQUE-IMPORTACION                 ;142.2
CO;9;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;DESEMBARQUE-IMPORTACION                 ;416.78
CO;9;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;DESEMBARQUE-IMPORTACION                 ;1193.91
CO;9;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;0
CO;9;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;7.12
CO;9;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;35.4
CO;9;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;157
CO;9;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;185.1
CO;9;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;216.1
CO;9;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;325.38
CO;9;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;359.97
CO;9;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;398.1
CO;9;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;414.4
CO;9;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;888.39
CO;9;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;892.14
CO;9;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;1206.5
CO;9;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;1248.6
CO;9;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;2009.4
CO;9;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;2182.9
CO;9;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;3568.98
CO;9;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;3737.93
CO;9;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;4010.71
CO;9;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;4378.79
CO;9;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;4722.07
CO;9;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;RE-ESTIBA-IMPO                          ;44.31
CO;9;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;RE-ESTIBA-IMPO                          ;145.88
CO;9;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;RE-ESTIBA-IMPO                          ;1158.03
CO;9;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;TRANSBORDO-EXPO                         ;20.8
CO;9;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;TRANSBORDO-IMPO                         ;746.78
CO;9;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;TRANSBORDO-IMPO                         ;875.7
CS;9;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;DESEMBARQUE-IMPORTACION                 ;11.77
CS;9;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;DESEMBARQUE-IMPORTACION                 ;1624.83
CS;9;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;DESEMBARQUE-IMPORTACION                 ;3884.3
CS;9;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;4316.3
CS;9;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;4961.96
CS;9;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;5054.03
CS;9;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;6041.73
CS;9;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;7401.34
CS;9;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;1565.28
CS;9;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;14088.77
CS;9;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;15899.12
CS;9;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;16431.18
CS;9;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;16531.46
CS;9;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;20915.59
CS;9;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;25692.65
CS;9;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;25800.47
CS;9;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;29221.98
CS;9;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;29544.41
CS;9;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;29728.97
CS;9;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;30464.71
CS;9;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;32222.94
CS;9;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;32567.09
CS;9;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;37776.32
CS;9;ANDINAVE S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;38896.22
CS;9;BBCECUADOR ANDINO C. LTDA                                                       ;DESEMBARQUE-IMPORTACION                 ;305.09
CO;9;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;0
CO;9;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;1.4
CO;9;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;3.3
CO;9;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;4.01
CO;9;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;4.1
CO;9;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;6.5
CO;9;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;6.51
CO;9;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;8.7
CO;9;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;8.87
CO;9;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;11
CO;9;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;13.33
CO;9;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;14.82
CO;9;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;18
CO;9;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;19.37
CO;9;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;21.9
CO;9;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;23.4
CO;9;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;23.74
CO;9;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;24.9
CO;9;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;25.62
CO;9;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;27.34
CO;9;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;28.15
CO;9;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;30.84
CO;9;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;34.54
CO;9;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;35.42
CO;9;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;41.14
CO;9;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;43.91
CO;9;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;53.38
CO;9;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;88.75
CO;9;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;179.25
CO;9;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;181.67
CO;9;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;303.93
CO;9;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;464.85
CO;9;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;498.09
CO;9;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;621.09
CO;9;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;808.17
CO;9;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;860.51
CO;9;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;1459.48
CO;9;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;1941.17
CO;9;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;0
CO;9;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;20.9
CO;9;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;31.9
CO;9;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;41.1
CO;9;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;57.9
CO;9;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;82.7
CO;9;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;101.1
CO;9;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;103.7
CO;9;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;194.7
