FechaTramite;Ubicacion;G�nero;FechaNacimiento;Grupo etario;Edad;Nacionalidad;PaisNacionalidad;CiudadNacimiento;TipoServicio;Acto;EsDiscapacitado;;
2021-11-09;Ecuador;Masculino;2001-09-09;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-09;Ecuador;Masculino;2001-09-09;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-09;Ecuador;Masculino;2001-11-08;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;LEGALIZACIONES;LEGALIZACION DE DOCUMENTOS - ECUADOR;0;;
2021-11-09;Ecuador;Masculino;2001-05-24;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-09;Ecuador;Masculino;2001-04-01;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-09;Ecuador;Masculino;2001-09-09;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-09;Ecuador;Masculino;2001-04-01;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-09;Ecuador;Masculino;2001-05-26;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-09;Ecuador;Masculino;2001-11-12;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-09;Ecuador;Masculino;2001-07-29;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-09;Ecuador;Femenino;2001-11-11;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-09;Ecuador;Femenino;2001-11-11;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-09;Ecuador;Masculino;2001-07-29;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-09;Ecuador;Masculino;2001-07-29;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-09;Ecuador;Femenino;2001-03-20;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-09;Ecuador;Femenino;2001-03-20;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-09;Ecuador;Femenino;2001-03-28;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-09;Ecuador;Masculino;2001-06-29;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-09;Ecuador;Femenino;2001-03-20;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-09;Ecuador;Masculino;2001-11-12;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-09;Ecuador;Femenino;2001-03-20;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-09;Ecuador;Femenino;2001-05-10;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-09;Ecuador;Femenino;2001-05-10;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-09;Ecuador;Masculino;2001-06-29;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-09;Ecuador;Masculino;2001-11-12;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-10;Exterior;Femenino;2001-02-02;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - EXTERIOR;0;;
2021-11-10;Ecuador;Masculino;2001-10-01;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-10;Ecuador;Masculino;2001-07-23;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-10;Ecuador;Femenino;2001-05-06;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-10;Ecuador;Femenino;2001-05-06;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-10;Ecuador;Femenino;2001-05-06;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-10;Ecuador;Femenino;2001-02-24;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-10;Ecuador;Masculino;2001-02-10;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-10;Ecuador;Femenino;2001-02-24;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-10;Ecuador;Masculino;2001-07-19;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-10;Ecuador;Femenino;2001-02-24;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-10;Ecuador;Femenino;2001-07-30;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-10;Ecuador;Femenino;2001-07-30;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-10;Ecuador;Femenino;2001-08-02;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-10;Ecuador;Masculino;2001-09-18;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-10;Ecuador;Masculino;2001-09-18;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-10;Ecuador;Masculino;2001-09-18;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-10;Ecuador;Masculino;2001-09-18;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-10;Ecuador;Masculino;2001-09-18;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-10;Ecuador;Masculino;2001-09-18;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-10;Ecuador;Masculino;2001-09-18;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-10;Ecuador;Masculino;2001-09-18;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-10;Ecuador;Masculino;2001-09-18;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-10;Ecuador;Femenino;2001-08-02;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-10;Ecuador;Masculino;2001-09-18;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-11;Exterior;Femenino;2001-06-21;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - EXTERIOR;0;;
2021-11-11;Ecuador;Femenino;2001-11-10;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-11;Ecuador;Masculino;2001-08-09;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-11;Ecuador;Masculino;2001-12-14;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-11;Ecuador;Masculino;2001-11-14;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-11;Ecuador;Femenino;2001-09-06;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-11;Ecuador;Masculino;2001-12-14;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-11;Ecuador;Femenino;2001-09-06;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-11;Ecuador;Masculino;2001-06-05;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-11;Ecuador;Femenino;2001-11-08;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-11;Ecuador;Masculino;2001-05-23;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-11;Ecuador;Masculino;2001-06-14;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Exterior;Masculino;2001-06-23;3 JOV;20;ECUATORIANA;ECUADOR;MANTA;APOSTILLA;APOSTILLA DE DOCUMENTOS - EXTERIOR;0;;
2021-11-12;Ecuador;Masculino;2001-04-09;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Masculino;2001-02-12;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Masculino;2001-04-09;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Masculino;2001-04-09;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Masculino;2001-04-09;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Masculino;2001-04-09;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Masculino;2001-06-03;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Masculino;2001-04-09;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Masculino;2001-04-09;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Masculino;2001-04-09;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Masculino;2001-04-09;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Masculino;2001-02-12;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Masculino;2001-04-09;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Masculino;2001-04-09;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Femenino;2001-09-06;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Femenino;2001-09-06;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Masculino;2001-06-03;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Masculino;2001-08-09;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Masculino;2001-02-12;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Masculino;2001-10-05;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Masculino;2001-02-12;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Masculino;2001-02-12;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Masculino;2001-04-09;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Masculino;2001-04-09;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Femenino;2001-09-06;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Masculino;2001-06-03;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Masculino;2001-04-09;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Masculino;2001-02-12;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Femenino;2001-09-06;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Masculino;2001-04-09;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Masculino;2001-04-09;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Masculino;2001-02-12;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Masculino;2001-02-12;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Masculino;2001-04-09;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Masculino;2001-04-09;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Masculino;2001-04-09;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Femenino;2001-07-24;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Masculino;2001-10-01;3 JOV;20;ECUATORIANA;ECUADOR;MADRID;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Femenino;2001-03-06;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Masculino;2001-12-03;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Femenino;2001-07-24;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Masculino;2001-12-03;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Femenino;2001-03-06;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Femenino;2001-06-29;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Masculino;2001-12-03;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Femenino;2001-06-29;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Femenino;2001-04-07;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-12;Ecuador;Masculino;2001-12-03;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-15;Ecuador;Femenino;2001-09-28;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-15;Ecuador;Femenino;2001-09-28;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-15;Ecuador;Femenino;2001-09-28;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-15;Ecuador;Masculino;2001-01-06;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-15;Ecuador;Masculino;2001-10-15;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-15;Ecuador;Femenino;2001-01-04;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-15;Ecuador;Masculino;2001-02-05;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-15;Ecuador;Masculino;2001-11-26;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-15;Ecuador;Masculino;2001-02-05;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-15;Ecuador;Femenino;2001-09-22;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-15;Ecuador;Femenino;2001-07-16;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-15;Ecuador;Masculino;2001-10-15;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-15;Ecuador;Masculino;2001-10-15;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-15;Ecuador;Femenino;2001-11-21;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-15;Ecuador;Femenino;2001-11-21;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-15;Ecuador;Femenino;2001-11-14;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-15;Ecuador;Femenino;2001-11-14;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-16;Exterior;Masculino;2001-11-02;3 JOV;20;ECUATORIANA;ECUADOR;MADRID;APOSTILLA;APOSTILLA DE DOCUMENTOS - EXTERIOR;0;;
2021-11-16;Exterior;Masculino;2001-04-17;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - EXTERIOR;0;;
2021-11-16;Ecuador;Femenino;2001-12-08;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-16;Ecuador;Masculino;2001-09-09;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-16;Ecuador;Masculino;2001-09-09;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-16;Ecuador;Masculino;2001-03-15;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-16;Ecuador;Masculino;2001-07-09;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-16;Ecuador;Masculino;2001-08-27;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-16;Ecuador;Masculino;2001-04-11;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-16;Exterior;Masculino;2001-03-01;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - EXTERIOR;0;;
2021-11-16;Ecuador;Masculino;2001-03-08;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-16;Ecuador;Femenino;2001-08-22;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-16;Ecuador;Femenino;2001-08-22;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-16;Ecuador;Femenino;2001-05-06;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-16;Ecuador;Femenino;2001-08-22;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-16;Ecuador;Masculino;2001-03-08;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-16;Ecuador;Femenino;2001-05-06;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-16;Ecuador;Femenino;2001-05-06;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-17;Ecuador;Femenino;2001-05-14;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-17;Ecuador;Femenino;2001-06-06;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-17;Ecuador;Femenino;2001-11-04;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-17;Ecuador;Masculino;2001-08-18;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
2021-11-17;Ecuador;Masculino;2001-08-18;3 JOV;20;ECUATORIANA;ECUADOR;QUITO;APOSTILLA;APOSTILLA DE DOCUMENTOS - ECUADOR;0;;
