﻿Año,Mes,País Destino,Capítulo,4D,Producto Principal (Nivel 4),6D,8D,Tradicional/No tradicional,No Petrolero/Petrolero,Código Subpartida,Export FOB (miles),Toneladas
2013,05,ESTADOS UNIDOS,61,6114,Prendas De Vestir,611490,61149090,NO TRADICIONAL,No Petrolero,6114909000,0.15,0.064
2013,05,ESTADOS UNIDOS,61,6115,Prendas De Vestir,611521,61152100,NO TRADICIONAL,No Petrolero,6115210000,332.44048,21.999
2013,05,ESTADOS UNIDOS,61,6115,Prendas De Vestir,611530,61153090,NO TRADICIONAL,No Petrolero,6115309000,100.78888,11.90798
2013,05,ESTADOS UNIDOS,61,6116,Prendas De Vestir,611691,61169100,NO TRADICIONAL,No Petrolero,6116910000,0.0168,0.05666
2013,05,ESTADOS UNIDOS,61,6117,Prendas De Vestir,611710,61171000,NO TRADICIONAL,No Petrolero,6117100000,0.5955,0.10765
2013,05,ESTADOS UNIDOS,61,6117,Prendas De Vestir,611780,61178090,NO TRADICIONAL,No Petrolero,6117809000,0.21,0.05313
2013,05,ESTADOS UNIDOS,62,6202,Prendas De Vestir,620211,62021100,NO TRADICIONAL,No Petrolero,6202110000,3.3032,0.67
2013,05,ESTADOS UNIDOS,62,6202,Prendas De Vestir,620291,62029100,NO TRADICIONAL,No Petrolero,6202910000,2.8195,0.213
2013,05,ESTADOS UNIDOS,62,6202,Prendas De Vestir,620293,62029300,NO TRADICIONAL,No Petrolero,6202930000,0.474,0.05
2013,05,ESTADOS UNIDOS,62,6203,Prendas De Vestir,620331,62033100,NO TRADICIONAL,No Petrolero,6203310000,12.8823,1.21532
2013,05,ESTADOS UNIDOS,62,6203,Prendas De Vestir,620332,62033200,NO TRADICIONAL,No Petrolero,6203320000,0.36,0.1345
2013,05,ESTADOS UNIDOS,62,6203,Prendas De Vestir,620342,62034210,NO TRADICIONAL,No Petrolero,6203421000,0.447,0.117
2013,05,ESTADOS UNIDOS,62,6203,Prendas De Vestir,620342,62034290,NO TRADICIONAL,No Petrolero,6203429000,0.6992,0.194
2013,05,ESTADOS UNIDOS,62,6204,Prendas De Vestir,620432,62043200,NO TRADICIONAL,No Petrolero,6204320000,0.70785,0.005
2013,05,ESTADOS UNIDOS,62,6204,Prendas De Vestir,620439,62043900,NO TRADICIONAL,No Petrolero,6204390000,0.92865,0.025
2013,05,ESTADOS UNIDOS,62,6204,Prendas De Vestir,620442,62044200,NO TRADICIONAL,No Petrolero,6204420000,1.478,0.16386
2013,05,ESTADOS UNIDOS,62,6204,Prendas De Vestir,620462,62046200,NO TRADICIONAL,No Petrolero,6204620000,0.3,0.25
2013,05,ESTADOS UNIDOS,62,6204,Prendas De Vestir,620469,62046900,NO TRADICIONAL,No Petrolero,6204690000,0.72963,0.01435
2013,05,ESTADOS UNIDOS,62,6205,Prendas De Vestir,620520,62052000,NO TRADICIONAL,No Petrolero,6205200000,4.27047,0.612
2013,05,ESTADOS UNIDOS,62,6206,Prendas De Vestir,620630,62063000,NO TRADICIONAL,No Petrolero,6206300000,1.3776,0.38313
2013,05,ESTADOS UNIDOS,62,6206,Prendas De Vestir,620690,62069000,NO TRADICIONAL,No Petrolero,6206900000,0.44236,0.02685
2013,05,ESTADOS UNIDOS,62,6210,Prendas De Vestir,621050,62105000,NO TRADICIONAL,No Petrolero,6210500000,36.80322,0.63052
2013,05,ESTADOS UNIDOS,62,6211,Prendas De Vestir,621139,62113910,NO TRADICIONAL,No Petrolero,6211391000,0.557,0.169
2013,05,ESTADOS UNIDOS,62,6211,Prendas De Vestir,621142,62114200,NO TRADICIONAL,No Petrolero,6211420000,7.49302,0.0207
2013,05,ESTADOS UNIDOS,62,6214,Prendas De Vestir,621420,62142000,NO TRADICIONAL,No Petrolero,6214200000,0.392,0.39482
2013,05,ESTADOS UNIDOS,62,6214,Prendas De Vestir,621430,62143000,NO TRADICIONAL,No Petrolero,6214300000,5.5836,0.116
2013,05,ESTADOS UNIDOS,62,6217,Prendas De Vestir,621710,62171000,NO TRADICIONAL,No Petrolero,6217100000,0.21168,0.1345
2013,05,ESTADOS UNIDOS,62,6217,Prendas De Vestir,621790,62179000,NO TRADICIONAL,No Petrolero,6217900000,1.99778,0.05
2013,05,ESTADOS UNIDOS,63,6301,Otras Manufacturas De Fibras Textiles,630120,63012010,NO TRADICIONAL,No Petrolero,6301201000,3.81962,0.20916
2013,05,ESTADOS UNIDOS,63,6301,Otras Manufacturas De Fibras Textiles,630120,63012090,NO TRADICIONAL,No Petrolero,6301209000,1.54,0.206
2013,05,ESTADOS UNIDOS,63,6301,Otras Manufacturas De Fibras Textiles,630190,63019000,NO TRADICIONAL,No Petrolero,6301900000,0.078,0.05313
2013,05,ESTADOS UNIDOS,63,6302,Otras Manufacturas De Fibras Textiles,630240,63024010,NO TRADICIONAL,No Petrolero,6302401000,0.52086,0.059
2013,05,ESTADOS UNIDOS,63,6302,Otras Manufacturas De Fibras Textiles,630251,63025100,NO TRADICIONAL,No Petrolero,6302510000,0.088,0.01076
2013,05,ESTADOS UNIDOS,63,6306,Otras Manufacturas De Fibras Textiles,630690,63069090,NO TRADICIONAL,No Petrolero,6306909000,2.534,0.35425
2013,05,ESTADOS UNIDOS,63,6307,Otras Manufacturas De Fibras Textiles,630790,63079090,NO TRADICIONAL,No Petrolero,6307909000,0.1438,0.054
2013,05,ESTADOS UNIDOS,65,6501,Sombreros De Paja Toquilla Y Mocora,650100,65010000,NO TRADICIONAL,No Petrolero,6501000000,12.453,0.4004
2013,05,ESTADOS UNIDOS,65,6502,Sombreros De Paja Toquilla Y Mocora,650200,65020010,NO TRADICIONAL,No Petrolero,6502001000,20.63625,0.238
2013,05,ESTADOS UNIDOS,65,6504,Sombreros De Paja Toquilla Y Mocora,650400,65040000,NO TRADICIONAL,No Petrolero,6504000000,125.27616,0.62128
2013,05,ESTADOS UNIDOS,65,6505,Prendas De Vestir,650500,65050010,NO TRADICIONAL,No Petrolero,6505001000,0.01,0.1
2013,05,ESTADOS UNIDOS,65,6505,Sombreros De Paja Toquilla Y Mocora,650500,65050020,NO TRADICIONAL,No Petrolero,6505002000,13.43236,0.10491
2013,05,ESTADOS UNIDOS,65,6505,Sombreros De Paja Toquilla Y Mocora,650500,65050090,NO TRADICIONAL,No Petrolero,6505009000,0.282,0.165
2013,05,ESTADOS UNIDOS,65,6506,Sombreros De Paja Toquilla Y Mocora,650699,65069900,NO TRADICIONAL,No Petrolero,6506990000,0.14125,0.1345
2013,05,ESTADOS UNIDOS,67,6701,Otras Mercancías,670100,67010000,NO TRADICIONAL,No Petrolero,6701000000,2.18512,0.45916
2013,05,ESTADOS UNIDOS,68,6801,Otras Mercancías,680100,68010000,NO TRADICIONAL,No Petrolero,6801000000,15.78364,155.92529
2013,05,ESTADOS UNIDOS,68,6802,Artesanía Diversa,680221,68022100,NO TRADICIONAL,No Petrolero,6802210000,44.0558,6.805
2013,05,ESTADOS UNIDOS,68,6802,Artesanía Diversa,680299,68029900,NO TRADICIONAL,No Petrolero,6802990000,0.09,0.03
2013,05,ESTADOS UNIDOS,68,6805,Manufacturas De Papel Y Cartón,680520,68052000,NO TRADICIONAL,No Petrolero,6805200000,2.6592,0.15
2013,05,ESTADOS UNIDOS,69,6908,Otras Mercancías,690890,69089000,NO TRADICIONAL,No Petrolero,6908900000,251.49507,847.36302
2013,05,ESTADOS UNIDOS,69,6910,Otras Mercancías,691090,69109000,NO TRADICIONAL,No Petrolero,6910900000,191.22317,139.49
2013,05,ESTADOS UNIDOS,69,6913,Artesanía Diversa,691390,69139000,NO TRADICIONAL,No Petrolero,6913900000,0.1938,0.08
2013,05,ESTADOS UNIDOS,69,6914,Artesanía Diversa,691490,69149000,NO TRADICIONAL,No Petrolero,6914900000,0.00086,0.00006
2013,05,ESTADOS UNIDOS,70,7006,Otras Mercancías,700600,70060000,NO TRADICIONAL,No Petrolero,7006000000,0.675,0.077
2013,05,ESTADOS UNIDOS,70,7007,Otras Mercancías,700719,70071900,NO TRADICIONAL,No Petrolero,7007190000,0.08508,0.02314
2013,05,ESTADOS UNIDOS,70,7013,Otras Mercancías,701328,70132800,NO TRADICIONAL,No Petrolero,7013280000,12.20878,0.52584
2013,05,ESTADOS UNIDOS,70,7019,Otras Mercancías,701919,70191900,NO TRADICIONAL,No Petrolero,7019190000,15.503,0.867
2013,05,ESTADOS UNIDOS,71,7108,Oro,710812,71081200,NO TRADICIONAL,No Petrolero,7108120000,22582.34629,0.810587
2013,05,ESTADOS UNIDOS,71,7117,Otras Manufacturas De Metales,711719,71171900,NO TRADICIONAL,No Petrolero,7117190000,1.3,0.09706
2013,05,ESTADOS UNIDOS,71,7117,Otras Manufacturas De Metales,711790,71179000,NO TRADICIONAL,No Petrolero,7117900000,6.94117,0.86463
2013,05,ESTADOS UNIDOS,73,7307,Otras Manufacturas De Metales,730799,73079900,NO TRADICIONAL,No Petrolero,7307990000,0.002,0.00061
2013,05,ESTADOS UNIDOS,73,7311,Otras Manufacturas De Metales,731100,73110010,NO TRADICIONAL,No Petrolero,7311001000,0.15,1
2013,05,ESTADOS UNIDOS,73,7318,Otras Manufacturas De Metales,731819,73181900,NO TRADICIONAL,No Petrolero,7318190000,0.0077,0.01
2013,05,ESTADOS UNIDOS,73,7321,Otras Manufacturas De Metales,732111,73211119,NO TRADICIONAL,No Petrolero,7321111900,47.87,6.275
2013,05,ESTADOS UNIDOS,73,7321,Otras Manufacturas De Metales,732111,73211190,NO TRADICIONAL,No Petrolero,7321119000,41.36,5.9875
2013,05,ESTADOS UNIDOS,73,7321,Otras Manufacturas De Metales,732190,73219090,NO TRADICIONAL,No Petrolero,7321909000,0.07732,0.011102
2013,05,ESTADOS UNIDOS,73,7325,Otras Manufacturas De Metales,732599,73259900,NO TRADICIONAL,No Petrolero,7325990000,0.1042,0.01936
2013,05,ESTADOS UNIDOS,73,7326,Otras Manufacturas De Metales,732690,73269090,NO TRADICIONAL,No Petrolero,7326909000,24.48225,33.53168
2013,05,ESTADOS UNIDOS,74,7418,Otras Manufacturas De Metales,741810,74181020,NO TRADICIONAL,No Petrolero,7418102000,0.0004,0.000009
2013,05,ESTADOS UNIDOS,76,7602,Desperdicios De Metales**,760200,76020000,NO TRADICIONAL,No Petrolero,7602000000,404.72602,233.642
2013,05,ESTADOS UNIDOS,76,7604,Otras Manufacturas De Metales,760421,76042100,NO TRADICIONAL,No Petrolero,7604210000,89.44433,24.624
2013,05,ESTADOS UNIDOS,76,7604,Otras Manufacturas De Metales,760429,76042910,NO TRADICIONAL,No Petrolero,7604291000,64.73572,17.152
2013,05,ESTADOS UNIDOS,76,7616,Otras Manufacturas De Metales,761699,76169990,NO TRADICIONAL,No Petrolero,7616999000,6.255,1.055839
2013,05,ESTADOS UNIDOS,79,7901,Otras Manufacturas De Metales,790120,79012000,NO TRADICIONAL,No Petrolero,7901200000,5.86248,4.569
2013,05,ESTADOS UNIDOS,79,7903,Otras Manufacturas De Metales,790390,79039000,NO TRADICIONAL,No Petrolero,7903900000,8.55974,7.783
2013,05,ESTADOS UNIDOS,82,8207,Otras Manufacturas De Metales,820719,82071921,NO TRADICIONAL,No Petrolero,8207192100,0.2,0.27
2013,05,ESTADOS UNIDOS,83,8301,Vehículos Y Sus Partes,830120,83012000,NO TRADICIONAL,No Petrolero,8301200000,0.01068,0.01
2013,05,ESTADOS UNIDOS,83,8301,Otras Manufacturas De Metales,830140,83014090,NO TRADICIONAL,No Petrolero,8301409000,13.6,0.791
2013,05,ESTADOS UNIDOS,83,8302,Otras Manufacturas De Metales,830210,83021090,NO TRADICIONAL,No Petrolero,8302109000,0.0096,0.00112
2013,05,ESTADOS UNIDOS,83,8302,Vehículos Y Sus Partes,830230,83023000,NO TRADICIONAL,No Petrolero,8302300000,32.65564,0.61385
2013,05,ESTADOS UNIDOS,83,8303,Otras Manufacturas De Metales,830300,83030010,NO TRADICIONAL,No Petrolero,8303001000,51.249,24.048
2013,05,ESTADOS UNIDOS,83,8308,Otras Manufacturas De Metales,830890,83089000,NO TRADICIONAL,No Petrolero,8308900000,0.039,0.038
2013,05,ESTADOS UNIDOS,83,8309,Otras Manufacturas De Metales,830910,83091000,NO TRADICIONAL,No Petrolero,8309100000,52.53875,18.49979
2013,05,ESTADOS UNIDOS,83,8310,Otras Manufacturas De Metales,831000,83100000,NO TRADICIONAL,No Petrolero,8310000000,0.00565,0.01
2013,05,ESTADOS UNIDOS,84,8406,Otras Manufacturas De Metales,840690,84069000,NO TRADICIONAL,No Petrolero,8406900000,0.16,0.031037
2013,05,ESTADOS UNIDOS,84,8407,Vehículos Y Sus Partes,840710,84071000,NO TRADICIONAL,No Petrolero,8407100000,10.6,1.7085
2013,05,ESTADOS UNIDOS,84,8409,Otras Manufacturas De Metales,840999,84099910,NO TRADICIONAL,No Petrolero,8409991000,0.29504,0.001
2013,05,ESTADOS UNIDOS,84,8409,Otras Manufacturas De Metales,840999,84099930,NO TRADICIONAL,No Petrolero,8409993000,14.175,0.403897
2013,05,ESTADOS UNIDOS,84,8409,Otras Manufacturas De Metales,840999,84099950,NO TRADICIONAL,No Petrolero,8409995000,0.255,0.007266
2013,05,ESTADOS UNIDOS,84,8409,Otras Manufacturas De Metales,840999,84099960,NO TRADICIONAL,No Petrolero,8409996000,0.015,0.000427
2013,05,ESTADOS UNIDOS,84,8409,Otras Manufacturas De Metales,840999,84099999,NO TRADICIONAL,No Petrolero,8409999900,16.01683,0.291137
2013,05,ESTADOS UNIDOS,84,8411,Maquinaria Industrial Y Partes,841191,84119100,NO TRADICIONAL,No Petrolero,8411910000,1.25,0.38388
2013,05,ESTADOS UNIDOS,84,8412,Maquinaria Industrial Y Partes,841290,84129000,NO TRADICIONAL,No Petrolero,8412900000,76.84619,7
2013,05,ESTADOS UNIDOS,84,8413,Maquinaria Industrial Y Partes,841330,84133020,NO TRADICIONAL,No Petrolero,8413302000,1.7,0.048439
2013,05,ESTADOS UNIDOS,84,8413,Maquinaria Industrial Y Partes,841330,84133091,NO TRADICIONAL,No Petrolero,8413309100,0.4526,0.02
2013,05,ESTADOS UNIDOS,84,8413,Maquinaria Industrial Y Partes,841330,84133092,NO TRADICIONAL,No Petrolero,8413309200,1.35,0.03849
2013,05,ESTADOS UNIDOS,84,8413,Aparatos Eléctricos,841330,84133099,NO TRADICIONAL,No Petrolero,8413309900,1.575,0.044878
2013,05,ESTADOS UNIDOS,84,8413,Aparatos Eléctricos,841370,84137019,NO TRADICIONAL,No Petrolero,8413701900,100.065,12.5395
2013,05,ESTADOS UNIDOS,84,8414,Maquinaria Industrial Y Partes,841480,84148010,NO TRADICIONAL,No Petrolero,8414801000,10.46,0.298051
2013,05,ESTADOS UNIDOS,84,8414,Maquinaria Industrial Y Partes,841480,84148090,NO TRADICIONAL,No Petrolero,8414809000,2.61225,0.052
2013,05,ESTADOS UNIDOS,84,8414,Maquinaria Industrial Y Partes,841490,84149010,NO TRADICIONAL,No Petrolero,8414901000,0.0016,0.00001
2013,05,ESTADOS UNIDOS,84,8421,Aparatos Eléctricos,842139,84213990,NO TRADICIONAL,No Petrolero,8421399000,0.04615,0.0034
2013,05,ESTADOS UNIDOS,84,8425,Maquinaria Industrial Y Partes,842511,84251100,NO TRADICIONAL,No Petrolero,8425110000,0.172,0.05282
2013,05,ESTADOS UNIDOS,84,8428,Maquinaria Industrial Y Partes,842890,84289090,NO TRADICIONAL,No Petrolero,8428909000,12.03096,0.22615
2013,05,ESTADOS UNIDOS,84,8431,Maquinaria Industrial Y Partes,843143,84314390,NO TRADICIONAL,No Petrolero,8431439000,737.65956,1.27481
2013,05,ESTADOS UNIDOS,84,8441,Maquinaria Industrial Y Partes,844190,84419000,NO TRADICIONAL,No Petrolero,8441900000,40,29.146
2013,05,ESTADOS UNIDOS,84,8443,Maquinaria Industrial Y Partes,844399,84439900,NO TRADICIONAL,No Petrolero,8443990000,2.73656,0.349
2013,05,ESTADOS UNIDOS,84,8464,Maquinaria Industrial Y Partes,846490,84649000,NO TRADICIONAL,No Petrolero,8464900000,0.11936,0.01
2013,05,ESTADOS UNIDOS,84,8471,Aparatos Eléctricos,847141,84714100,NO TRADICIONAL,No Petrolero,8471410000,0.6148,0.18363
2013,05,ESTADOS UNIDOS,84,8471,Aparatos Eléctricos,847150,84715000,NO TRADICIONAL,No Petrolero,8471500000,12.75732,0.05167
2013,05,ESTADOS UNIDOS,84,8471,Aparatos Eléctricos,847160,84716020,NO TRADICIONAL,No Petrolero,8471602000,0.01838,0.00016
2013,05,ESTADOS UNIDOS,84,8471,Aparatos Eléctricos,847170,84717000,NO TRADICIONAL,No Petrolero,8471700000,3.71793,0.12795
2013,05,ESTADOS UNIDOS,84,8471,Aparatos Eléctricos,847180,84718000,NO TRADICIONAL,No Petrolero,8471800000,0.06712,0.00058
2013,05,ESTADOS UNIDOS,84,8471,Aparatos Eléctricos,847190,84719000,NO TRADICIONAL,No Petrolero,8471900000,18.18285,23.57874
2013,05,ESTADOS UNIDOS,84,8473,Maquinaria Industrial Y Partes,847330,84733000,NO TRADICIONAL,No Petrolero,8473300000,26.03495,0.77982
2013,05,ESTADOS UNIDOS,84,8474,Maquinaria Industrial Y Partes,847490,84749000,NO TRADICIONAL,No Petrolero,8474900000,15.29705,0.608
2013,05,ESTADOS UNIDOS,84,8479,Maquinaria Industrial Y Partes,847990,84799000,NO TRADICIONAL,No Petrolero,8479900000,1.68071,0.038
2013,05,ESTADOS UNIDOS,84,8481,Otras Manufacturas De Metales,848110,84811000,NO TRADICIONAL,No Petrolero,8481100000,0.09617,0.00346
2013,05,ESTADOS UNIDOS,84,8481,Otras Manufacturas De Metales,848180,84818091,NO TRADICIONAL,No Petrolero,8481809100,0.0108,0.000168
2013,05,ESTADOS UNIDOS,84,8481,Otras Manufacturas De Metales,848180,84818099,NO TRADICIONAL,No Petrolero,8481809900,1.023,0.4013
2013,05,ESTADOS UNIDOS,84,8483,Otras Manufacturas De Metales,848330,84833090,NO TRADICIONAL,No Petrolero,8483309000,0.07371,0.01
2013,05,ESTADOS UNIDOS,84,8483,Otras Manufacturas De Metales,848340,84834099,NO TRADICIONAL,No Petrolero,8483409900,36.92175,0.155
2013,05,ESTADOS UNIDOS,84,8483,Otras Manufacturas De Metales,848350,84835000,NO TRADICIONAL,No Petrolero,8483500000,0.9042,0.01
2013,05,ESTADOS UNIDOS,84,8483,Otras Manufacturas De Metales,848390,84839040,NO TRADICIONAL,No Petrolero,8483904000,0.04282,0.01
2013,05,ESTADOS UNIDOS,84,8484,Otras Manufacturas De Metales,848490,84849000,NO TRADICIONAL,No Petrolero,8484900000,0.705,0.01
2013,05,ESTADOS UNIDOS,84,8487,Otras Manufacturas De Metales,848710,84871000,NO TRADICIONAL,No Petrolero,8487100000,2,0.1005
2013,05,ESTADOS UNIDOS,84,8487,Otras Manufacturas De Metales,848790,84879020,NO TRADICIONAL,No Petrolero,8487902000,0.3582,0.02
2013,05,ESTADOS UNIDOS,85,8501,Aparatos Eléctricos,850110,85011020,NO TRADICIONAL,No Petrolero,8501102000,0.0097,0.0006
2013,05,ESTADOS UNIDOS,85,8501,Aparatos Eléctricos,850110,85011092,NO TRADICIONAL,No Petrolero,8501109200,0.16016,0.02
2013,05,ESTADOS UNIDOS,85,8501,Aparatos Eléctricos,850120,85012029,NO TRADICIONAL,No Petrolero,8501202900,0.14538,0.02
2013,05,ESTADOS UNIDOS,85,8501,Aparatos Eléctricos,850140,85014011,NO TRADICIONAL,No Petrolero,8501401100,0.0142,0.0007
2013,05,ESTADOS UNIDOS,85,8501,Aparatos Eléctricos,850152,85015230,NO TRADICIONAL,No Petrolero,8501523000,8.10238,0.51
2013,05,ESTADOS UNIDOS,85,8503,Aparatos Eléctricos,850300,85030000,NO TRADICIONAL,No Petrolero,8503000000,10.86575,0.49219
2013,05,ESTADOS UNIDOS,85,8504,Aparatos Eléctricos,850431,85043110,NO TRADICIONAL,No Petrolero,8504311000,0.0033,0.00028
2013,05,ESTADOS UNIDOS,85,8504,Aparatos Eléctricos,850440,85044090,NO TRADICIONAL,No Petrolero,8504409000,0.35979,0.00386
2013,05,ESTADOS UNIDOS,85,8507,Otras Manufacturas De Metales,850710,85071000,NO TRADICIONAL,No Petrolero,8507100000,435.24,212.9042
2013,05,ESTADOS UNIDOS,85,8507,Aparatos Eléctricos,850760,85076000,NO TRADICIONAL,No Petrolero,8507600000,0.09285,0.00085
2013,05,ESTADOS UNIDOS,85,8507,Otras Mercancías,850790,85079010,NO TRADICIONAL,No Petrolero,8507901000,46.8,23.1525
2013,05,ESTADOS UNIDOS,85,8511,Aparatos Eléctricos,851190,85119090,NO TRADICIONAL,No Petrolero,8511909000,0.41004,0.01
2013,05,ESTADOS UNIDOS,85,8512,Aparatos Eléctricos,851220,85122090,NO TRADICIONAL,No Petrolero,8512209000,0.1521,0.01
2013,05,ESTADOS UNIDOS,85,8517,Aparatos Eléctricos,851712,85171200,NO TRADICIONAL,No Petrolero,8517120090,52.497111,4.671165
2013,05,ESTADOS UNIDOS,85,8518,Aparatos Eléctricos,851829,85182900,NO TRADICIONAL,No Petrolero,8518290000,0.0033,0.00003
2013,05,ESTADOS UNIDOS,85,8528,Aparatos Eléctricos,852851,85285100,NO TRADICIONAL,No Petrolero,8528510000,2.23203,0.02341
2013,05,ESTADOS UNIDOS,85,8528,Aparatos Eléctricos,852869,85286900,NO TRADICIONAL,No Petrolero,8528690000,0.29003,0.0037
2013,05,ESTADOS UNIDOS,85,8529,Otras Mercancías,852910,85291020,NO TRADICIONAL,No Petrolero,8529102000,0.07565,1.5474
2013,05,ESTADOS UNIDOS,85,8536,Otras Mercancías,853610,85361090,NO TRADICIONAL,No Petrolero,8536109000,0.03013,0.0012
2013,05,ESTADOS UNIDOS,85,8536,Aparatos Eléctricos,853649,85364911,NO TRADICIONAL,No Petrolero,8536491100,0.05888,0.00277
2013,05,ESTADOS UNIDOS,85,8536,Aparatos Eléctricos,853650,85365011,NO TRADICIONAL,No Petrolero,8536501100,0.10672,0.03
2013,05,ESTADOS UNIDOS,85,8536,Otras Mercancías,853650,85365090,NO TRADICIONAL,No Petrolero,8536509000,0.0868,0.00492
2013,05,ESTADOS UNIDOS,85,8537,Otras Manufacturas De Metales,853710,85371010,NO TRADICIONAL,No Petrolero,8537101000,12.75,0.363305
2013,05,ESTADOS UNIDOS,85,8537,Otras Manufacturas De Metales,853710,85371090,NO TRADICIONAL,No Petrolero,8537109000,0.26868,0.00233
2013,05,ESTADOS UNIDOS,85,8538,Otras Manufacturas De Metales,853810,85381000,NO TRADICIONAL,No Petrolero,8538100000,0.020844,0.375
2013,05,ESTADOS UNIDOS,85,8539,Otras Mercancías,853922,85392290,NO TRADICIONAL,No Petrolero,8539229000,0.00177,0.000016
2013,05,ESTADOS UNIDOS,85,8542,Aparatos Eléctricos,854231,85423100,NO TRADICIONAL,No Petrolero,8542310000,2.87099,0.01351
2013,05,ESTADOS UNIDOS,85,8543,Aparatos Eléctricos,854370,85437090,NO TRADICIONAL,No Petrolero,8543709000,10.434,0.0913
2013,05,ESTADOS UNIDOS,85,8544,Otras Manufacturas De Metales,854419,85441900,NO TRADICIONAL,No Petrolero,8544190000,0.2,0.0025
2013,05,ESTADOS UNIDOS,85,8544,Otras Manufacturas De Metales,854430,85443000,NO TRADICIONAL,No Petrolero,8544300000,0.03062,0.01
2013,05,ESTADOS UNIDOS,85,8544,Otras Manufacturas De Metales,854449,85444910,NO TRADICIONAL,No Petrolero,8544491000,35.93226,9.010348
2013,05,ESTADOS UNIDOS,85,8544,Aparatos Eléctricos,854449,85444990,NO TRADICIONAL,No Petrolero,8544499000,311.51739,80.519
2013,05,ESTADOS UNIDOS,85,8548,Otros De Otros Desperdicios,854810,85481000,NO TRADICIONAL,No Petrolero,8548100090,0.25265,2.2968
2013,05,ESTADOS UNIDOS,86,8609,Otras Manufacturas De Metales,860900,86090000,NO TRADICIONAL,No Petrolero,8609000000,113,5.2232
2013,05,ESTADOS UNIDOS,87,8708,Vehículos Y Sus Partes,870829,87082930,NO TRADICIONAL,No Petrolero,8708293000,0.01154,0.01
2013,05,ESTADOS UNIDOS,87,8708,Vehículos Y Sus Partes,870829,87082990,NO TRADICIONAL,No Petrolero,8708299000,0.89711,0.05
2013,05,ESTADOS UNIDOS,87,8708,Vehículos Y Sus Partes,870830,87083029,NO TRADICIONAL,No Petrolero,8708302900,0.1844,0.03
2013,05,ESTADOS UNIDOS,87,8708,Vehículos Y Sus Partes,870840,87084090,NO TRADICIONAL,No Petrolero,8708409000,0.02357,0.01
2013,05,ESTADOS UNIDOS,87,8708,Vehículos Y Sus Partes,870850,87085029,NO TRADICIONAL,No Petrolero,8708502900,0.11392,0.01
2013,05,ESTADOS UNIDOS,87,8708,Vehículos Y Sus Partes,870880,87088090,NO TRADICIONAL,No Petrolero,8708809000,0.52302,0.02
2013,05,ESTADOS UNIDOS,87,8708,Vehículos Y Sus Partes,870899,87089939,NO TRADICIONAL,No Petrolero,8708993900,0.0688,0.01
2013,05,ESTADOS UNIDOS,87,8708,Vehículos Y Sus Partes,870899,87089999,NO TRADICIONAL,No Petrolero,8708999990,1.16455,0.12
2013,05,ESTADOS UNIDOS,88,8803,Otras Manufacturas De Metales,880390,88039000,NO TRADICIONAL,No Petrolero,8803900000,398.87418,0.048
2013,05,ESTADOS UNIDOS,88,8805,Otras Manufacturas De Metales,880529,88052900,NO TRADICIONAL,No Petrolero,8805290000,18,2.37215
2013,05,ESTADOS UNIDOS,90,9015,Otras Mercancías,901590,90159000,NO TRADICIONAL,No Petrolero,9015900000,0.60075,0.135
2013,05,ESTADOS UNIDOS,90,9026,Otras Mercancías,902620,90262000,NO TRADICIONAL,No Petrolero,9026200000,0.18618,0.01205
2013,05,ESTADOS UNIDOS,90,9030,Otras Mercancías,903089,90308900,NO TRADICIONAL,No Petrolero,9030890000,2.339,0.0735
2013,05,ESTADOS UNIDOS,90,9030,Otras Mercancías,903090,90309090,NO TRADICIONAL,No Petrolero,9030909000,6.7155,0.0147
2013,05,ESTADOS UNIDOS,90,9031,Otras Mercancías,903180,90318090,NO TRADICIONAL,No Petrolero,9031809000,0.49529,0.04
2013,05,ESTADOS UNIDOS,90,9032,Otras Mercancías,903210,90321000,NO TRADICIONAL,No Petrolero,9032100000,0.1494,0.01
2013,05,ESTADOS UNIDOS,90,9032,Otras Mercancías,903290,90329090,NO TRADICIONAL,No Petrolero,9032909000,0.17127,0.01
2013,05,ESTADOS UNIDOS,91,9107,Otras Mercancías,910700,91070000,NO TRADICIONAL,No Petrolero,9107000000,0.0988,0.00044
2013,05,ESTADOS UNIDOS,92,9205,Otras Mercancías,920590,92059030,NO TRADICIONAL,No Petrolero,9205903000,0.35,0.05313
2013,05,ESTADOS UNIDOS,92,9205,Otras Mercancías,920590,92059090,NO TRADICIONAL,No Petrolero,9205909000,0.89872,0.237
2013,05,ESTADOS UNIDOS,92,9206,Otras Mercancías,920600,92060000,NO TRADICIONAL,No Petrolero,9206000000,1.129,0.32629
2013,05,ESTADOS UNIDOS,94,9401,Otras Mercancías,940161,94016100,NO TRADICIONAL,No Petrolero,9401610000,52.43388,3.23
2013,05,ESTADOS UNIDOS,94,9403,Artículos De Madera Y Corcho,940330,94033000,NO TRADICIONAL,No Petrolero,9403300000,7.711,0.782
2013,05,ESTADOS UNIDOS,94,9403,Artículos De Madera Y Corcho,940350,94035000,NO TRADICIONAL,No Petrolero,9403500000,30.495,2.326
2013,05,ESTADOS UNIDOS,94,9403,Artículos De Madera Y Corcho,940360,94036000,NO TRADICIONAL,No Petrolero,9403600000,36.59996,2.574
2013,05,ESTADOS UNIDOS,94,9404,Otras Mercancías,940490,94049000,NO TRADICIONAL,No Petrolero,9404900000,0.424,0.028
