No.;NOMBRE_EMPRESA;FECHA_NACIMIENTO;GENERO;DISCAPACIDAD;REGIMEN_DE_CONTRATACION;TIPO_DE_CONTRATACION;FECHA_INGRESO_EP;REGION;NIVEL_DE_INSTRUCCION
16736;CNT;31/5/1986;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/2/2012;SIERRA;BACHILLERATO
16737;CNT;15/2/1981;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;4/9/2012;SIERRA;BACHILLERATO
16738;CNT;2/8/1985;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;28/3/2013;SIERRA;TERCER NIVEL
16739;CNT;6/12/1974;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;18/4/2013;SIERRA;TERCER NIVEL
16740;CNT;17/7/1979;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/5/2008;SIERRA;BACHILLERATO
16741;CNT;2/2/1980;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/5/2008;SIERRA;BACHILLERATO
16742;CNT;23/8/1984;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;25/7/2013;SIERRA;CUARTO NIVEL
16743;CNT;14/4/1990;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;13/1/2015;SIERRA;BACHILLERATO
16744;CNT;28/5/1992;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;8/1/2018;SIERRA;BACHILLERATO
16745;CNT;11/3/1976;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;19/8/2014;SIERRA;TECNOLOGIA
16746;CNT;28/2/1980;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;1/10/2021;SIERRA;CUARTO NIVEL
16747;CNT;4/9/1985;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;14/12/2009;SIERRA;BACHILLERATO
16748;CNT;29/8/1966;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;20/4/2009;SIERRA;BACHILLERATO
16749;CNT;29/4/1974;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;11/5/2009;SIERRA;BACHILLERATO
16750;CNT;17/11/1977;FEMENINO;SUSTITUTO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;25/5/2009;SIERRA;BACHILLERATO
16751;CNT;5/5/1992;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;18/6/2012;SIERRA;BACHILLERATO
16752;CNT;6/3/1984;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;4/7/2012;SIERRA;TECNOLOGIA
16753;CNT;24/5/1980;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;4/9/2012;SIERRA;BACHILLERATO
16754;CNT;3/3/1977;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;15/8/2012;SIERRA;BACHILLERATO
16755;CNT;13/11/1985;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;15/8/2012;SIERRA;BACHILLERATO
16756;CNT;17/10/1990;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;15/8/2012;SIERRA;BACHILLERATO
16757;CNT;25/2/1989;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;3/12/2012;SIERRA;BACHILLERATO
16758;CNT;26/12/1982;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;28/11/2012;SIERRA;TERCER NIVEL
16759;CNT;28/2/1986;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;28/11/2012;SIERRA;BACHILLERATO
16760;CNT;16/5/1969;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;16/8/2013;SIERRA;BACHILLERATO
16761;CNT;20/7/1980;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;16/8/2013;SIERRA;BACHILLERATO
16762;CNT;29/8/1986;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;21/7/2014;SIERRA;TERCER NIVEL
16763;CNT;18/4/1983;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;21/7/2014;SIERRA;TECNOLOGIA
16764;CNT;23/8/1986;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;21/7/2014;SIERRA;BACHILLERATO
16765;CNT;30/3/1981;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;21/7/2014;SIERRA;TERCER NIVEL
16766;CNT;19/12/1982;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;21/7/2014;SIERRA;TERCER NIVEL
16767;CNT;22/2/1991;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;16/1/2015;SIERRA;BACHILLERATO
16768;CNT;7/3/1992;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;16/1/2015;SIERRA;BACHILLERATO
16769;CNT;30/11/1985;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;13/1/2015;SIERRA;BACHILLERATO
16770;CNT;6/12/1985;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;13/1/2015;SIERRA;BACHILLERATO
16771;CNT;30/5/1983;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;13/1/2015;SIERRA;BACHILLERATO
16772;CNT;16/7/1973;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;13/1/2015;SIERRA;BACHILLERATO
16773;CNT;19/10/1985;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;13/1/2015;SIERRA;TECNOLOGIA
16774;CNT;29/4/1989;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;16/1/2015;SIERRA;BACHILLERATO
16775;CNT;6/9/1967;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;16/1/2015;SIERRA;BACHILLERATO
16776;CNT;13/12/1988;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;13/1/2015;SIERRA;BACHILLERATO
16777;CNT;15/3/1990;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;13/1/2015;SIERRA;BACHILLERATO
16778;CNT;18/5/1986;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;13/1/2015;SIERRA;BACHILLERATO
16779;CNT;4/5/1987;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;13/1/2015;SIERRA;BACHILLERATO
16780;CNT;11/6/1989;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;13/1/2015;SIERRA;TERCER NIVEL
16781;CNT;19/9/1981;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;13/1/2015;SIERRA;BACHILLERATO
16782;CNT;15/7/1989;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;13/1/2015;SIERRA;BACHILLERATO
16783;CNT;29/8/1985;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;14/1/2015;SIERRA;BACHILLERATO
16784;CNT;17/5/1985;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;15/1/2015;SIERRA;BACHILLERATO
16785;CNT;19/12/1991;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;12/1/2018;SIERRA;BACHILLERATO
16786;CNT;22/8/1988;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;12/1/2018;SIERRA;BACHILLERATO
16787;CNT;30/6/1987;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;29/3/2018;SIERRA;BACHILLERATO
16788;CNT;6/7/1976;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;29/3/2018;SIERRA;BACHILLERATO
16789;CNT;1/4/1996;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;29/3/2018;SIERRA;BACHILLERATO
16790;CNT;17/12/1993;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;29/3/2018;SIERRA;BACHILLERATO
16791;CNT;7/8/1994;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;29/3/2018;SIERRA;BACHILLERATO
16792;CNT;11/7/1997;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;29/3/2018;SIERRA;BACHILLERATO
16793;CNT;27/2/1985;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;29/3/2018;SIERRA;BACHILLERATO
16794;CNT;5/12/1994;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;29/3/2018;SIERRA;BACHILLERATO
16795;CNT;28/3/1991;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;29/3/2018;SIERRA;BACHILLERATO
16796;CNT;18/6/1987;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;29/3/2018;SIERRA;BACHILLERATO
16797;CNT;19/8/1999;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;18/4/2018;SIERRA;BACHILLERATO
16798;CNT;5/8/1992;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;17/4/2018;SIERRA;TERCER NIVEL
16799;CNT;29/10/1988;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;6/8/2018;SIERRA;BACHILLERATO
16800;CNT;25/6/1992;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;6/8/2018;SIERRA;BACHILLERATO
16801;CNT;12/1/1989;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;6/8/2018;SIERRA;BACHILLERATO
16802;CNT;20/5/1992;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/10/2019;SIERRA;BACHILLERATO
16803;CNT;18/7/1976;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;22/10/2019;SIERRA;BACHILLERATO
16804;CNT;28/7/1995;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;20/1/2020;SIERRA;BACHILLERATO
16805;CNT;15/7/1993;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;3/3/2020;SIERRA;BACHILLERATO
16806;CNT;17/11/1990;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;11/12/2020;SIERRA;BACHILLERATO
16807;CNT;11/3/1997;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;11/12/2020;SIERRA;BACHILLERATO
16808;CNT;12/2/1987;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;17/12/2020;SIERRA;BACHILLERATO
16809;CNT;30/6/1979;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;17/12/2020;SIERRA;BACHILLERATO
16810;CNT;28/11/1998;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;17/12/2020;SIERRA;BACHILLERATO
16811;CNT;28/10/1995;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;17/12/2020;SIERRA;BACHILLERATO
16812;CNT;2/1/1990;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;17/12/2020;SIERRA;BACHILLERATO
16813;CNT;15/3/1999;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;23/2/2021;SIERRA;TECNOLOGIA
16814;CNT;26/10/1994;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;23/2/2021;SIERRA;BACHILLERATO
16815;CNT;27/7/1991;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;19/5/2021;SIERRA;BACHILLERATO
16816;CNT;28/12/1988;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;19/5/2021;SIERRA;BACHILLERATO
16817;CNT;9/3/1981;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;20/4/2009;SIERRA;BACHILLERATO
16818;CNT;27/3/1974;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;20/4/2009;SIERRA;BACHILLERATO
16819;CNT;12/1/1969;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;15/5/2009;SIERRA;BACHILLERATO
16820;CNT;4/12/1976;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;31/8/2001;SIERRA;BACHILLERATO
16821;CNT;16/6/1964;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;7/1/2008;SIERRA;BACHILLERATO
16822;CNT;27/12/1981;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;17/1/2006;SIERRA;BACHILLERATO
16823;CNT;21/3/1972;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;13/8/2012;SIERRA;TECNOLOGIA
16824;CNT;11/2/1984;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/1/2012;SIERRA;TECNOLOGIA
16825;CNT;17/12/1974;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;6/3/2012;SIERRA;TECNOLOGIA
16826;CNT;10/6/1989;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;3/7/2012;SIERRA;BACHILLERATO
16827;CNT;14/8/1978;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;21/11/2012;SIERRA;BACHILLERATO
16828;CNT;6/2/1986;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;19/11/2012;SIERRA;BACHILLERATO
16829;CNT;17/2/1957;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/2/2006;SIERRA;BACHILLERATO
16830;CNT;29/4/1988;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;15/7/2009;SIERRA;TERCER NIVEL
16831;CNT;31/3/1995;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;19/11/2013;SIERRA;TECNOLOGIA
16832;CNT;17/7/1988;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;13/1/2015;SIERRA;BACHILLERATO
16833;CNT;11/9/1989;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;15/4/2015;SIERRA;BACHILLERATO
16834;CNT;6/3/1991;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;15/4/2015;SIERRA;BACHILLERATO
16835;CNT;7/1/1985;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;15/4/2015;SIERRA;BACHILLERATO
16836;CNT;10/2/1984;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;14/7/2015;SIERRA;BACHILLERATO
16837;CNT;14/2/1978;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;18/4/2016;SIERRA;BACHILLERATO
16838;CNT;2/10/1980;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;12/12/2017;SIERRA;BACHILLERATO
16839;CNT;17/10/2000;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;23/2/2021;SIERRA;BACHILLERATO
16840;CNT;4/6/1981;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;22/9/2008;SIERRA;TECNOLOGIA
16841;CNT;28/7/1984;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;20/4/2009;SIERRA;TERCER NIVEL
16842;CNT;18/10/1985;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;22/9/2009;SIERRA;BACHILLERATO
16843;CNT;7/2/1985;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;11/5/2012;SIERRA;TECNOLOGIA
16844;CNT;19/8/1995;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;21/7/2014;SIERRA;BACHILLERATO
16845;CNT;30/9/1990;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;13/1/2015;SIERRA;BACHILLERATO
16846;CNT;17/9/1994;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;15/4/2015;SIERRA;BACHILLERATO
16847;CNT;21/1/1975;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;8/6/2015;SIERRA;BACHILLERATO
16848;CNT;21/5/1978;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;24/2/2016;SIERRA;BACHILLERATO
16849;CNT;10/3/1981;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;24/2/2016;SIERRA;TECNOLOGIA
16850;CNT;26/2/1987;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;24/2/2016;SIERRA;BACHILLERATO
16851;CNT;4/6/1980;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;29/3/2016;SIERRA;BACHILLERATO
16852;CNT;22/12/1990;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;26/7/2016;SIERRA;BACHILLERATO
16853;CNT;12/10/1994;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;4/2/2021;SIERRA;BACHILLERATO
16854;CNT;3/7/1993;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/4/2021;SIERRA;TECNOLOGIA
16855;CNT;1/6/1980;FEMENINO;SUSTITUTO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;20/7/2009;COSTA;PRIMARIA
16856;CNT;22/5/1990;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;20/7/2009;COSTA;BACHILLERATO
16857;CNT;27/3/1982;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;29/7/2009;COSTA;TERCER NIVEL
16858;CNT;3/7/1982;FEMENINO;SI;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;17/9/2009;COSTA;TERCER NIVEL
16859;CNT;9/6/1959;MASCULINO;SI;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;19/10/2009;COSTA;TERCER NIVEL
16860;CNT;16/12/1984;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;7/5/2010;COSTA;TECNOLOGIA
16861;CNT;28/2/1984;FEMENINO;SUSTITUTO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;21/6/2010;COSTA;BACHILLERATO
16862;CNT;9/10/1982;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;21/6/2010;COSTA;TERCER NIVEL
16863;CNT;12/12/1978;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;21/6/2010;COSTA;BACHILLERATO
16864;CNT;1/9/1987;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;21/6/2010;COSTA;BACHILLERATO
16865;CNT;3/3/1992;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/8/2012;COSTA;BACHILLERATO
16866;CNT;18/4/1987;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;7/8/2012;COSTA;BACHILLERATO
16867;CNT;28/5/1988;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;9/10/2012;COSTA;BACHILLERATO
16868;CNT;30/5/1980;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;9/10/2012;COSTA;BACHILLERATO
16869;CNT;29/4/1992;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;30/8/2012;COSTA;BACHILLERATO
16870;CNT;15/4/1988;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;21/1/2013;COSTA;BACHILLERATO
16871;CNT;8/11/1976;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;8/7/2013;COSTA;TERCER NIVEL
16872;CNT;14/8/1987;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;29/7/2013;COSTA;TERCER NIVEL
16873;CNT;22/9/1983;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;29/7/2013;COSTA;BACHILLERATO
16874;CNT;4/10/1986;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;29/7/2013;COSTA;BACHILLERATO
16875;CNT;15/7/1987;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;29/7/2013;COSTA;TERCER NIVEL
16876;CNT;6/8/1988;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;29/7/2013;COSTA;TERCER NIVEL
16877;CNT;9/11/1990;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;29/7/2013;COSTA;TERCER NIVEL
16878;CNT;14/3/1990;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;29/7/2013;COSTA;TERCER NIVEL
16879;CNT;14/2/1988;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;29/7/2013;COSTA;TERCER NIVEL
16880;CNT;11/7/1991;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;29/7/2013;COSTA;TERCER NIVEL
