﻿area;ciudad;conglomerado;panelm;vivienda;hogar;vi01;vi02;vi03a;vi03b;vi04a;vi04b;vi05a;vi05b;vi06;vi07;vi07a;vi07b;vi08;vi09;vi09a;vi09b;vi10;vi101;vi102;vi10a;vi11;vi12;vi13;vi14;estrato;fexp;upm;id_vivienda;id_hogar;periodo
1;90150;206601;009;05;1;1;1;3;2;4;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;916,68016178874;090150206601;09015020660100905;090150206601009051;202012
1;90150;206601;009;06;1;1;2;2;1;2;1;1;1;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2612;916,68016178874;090150206601;09015020660100906;090150206601009061;202012
1;90150;206601;009;07;1;1;1;3;2;2;2;1;2;5;4;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2612;916,68016178874;090150206601;09015020660100907;090150206601009071;202012
1;90150;208204;005;01;1;1;2;3;2;5;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;5;2612;364,470073556245;090150208204;09015020820400501;090150208204005011;202012
1;90150;208204;005;02;1;1;2;1;2;2;2;1;2;1;0;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2612;364,470073556245;090150208204;09015020820400502;090150208204005021;202012
1;90150;208204;005;03;1;1;2;1;2;4;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;364,470073556245;090150208204;09015020820400503;090150208204005031;202012
1;90150;208204;005;04;1;1;2;1;2;4;2;1;2;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;364,470073556245;090150208204;09015020820400504;090150208204005041;202012
1;90150;208204;005;05;1;3;2;3;2;4;2;1;2;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;364,470073556245;090150208204;09015020820400505;090150208204005051;202012
1;90150;208204;005;06;1;1;1;3;2;2;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;364,470073556245;090150208204;09015020820400506;090150208204005061;202012
1;90150;208204;005;08;1;1;1;3;2;4;2;1;2;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;364,470073556245;090150208204;09015020820400508;090150208204005081;202012
1;90150;210801;005;01;1;1;1;3;3;4;3;1;2;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;628,276801145083;090150210801;09015021080100501;090150210801005011;202012
1;90150;210801;005;02;1;1;2;3;2;2;2;1;2;1;0;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;628,276801145083;090150210801;09015021080100502;090150210801005021;202012
1;90150;210801;005;03;1;1;2;3;1;2;1;1;2;3;2;1;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;628,276801145083;090150210801;09015021080100503;090150210801005031;202012
1;90150;210801;005;04;1;1;1;3;2;4;3;1;2;5;4;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;628,276801145083;090150210801;09015021080100504;090150210801005041;202012
1;90150;210801;005;05;1;1;2;1;1;2;1;1;1;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;628,276801145083;090150210801;09015021080100505;090150210801005051;202012
1;90150;210801;005;06;1;1;1;3;1;4;2;1;2;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;628,276801145083;090150210801;09015021080100506;090150210801005061;202012
1;90150;210801;005;07;1;1;2;2;2;2;2;1;2;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;628,276801145083;090150210801;09015021080100507;090150210801005071;202012
1;90150;213003;005;01;1;1;2;3;3;4;3;1;3;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;857,795956332979;090150213003;09015021300300501;090150213003005011;202012
1;90150;213003;005;02;1;1;1;3;1;2;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;857,795956332979;090150213003;09015021300300502;090150213003005021;202012
1;90150;213003;005;03;1;1;2;3;2;4;2;1;2;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2612;857,795956332979;090150213003;09015021300300503;090150213003005031;202012
1;90150;213003;005;04;1;1;1;3;2;4;2;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;857,795956332979;090150213003;09015021300300504;090150213003005041;202012
1;90150;213003;005;05;1;1;2;1;2;4;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;5;2612;857,795956332979;090150213003;09015021300300505;090150213003005051;202012
1;90150;213003;005;06;1;1;1;3;2;2;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;857,795956332979;090150213003;09015021300300506;090150213003005061;202012
1;90150;213003;005;07;1;1;2;3;2;3;2;1;2;2;1;0;1;3;1; ; ;1; ; ;1;1;1;2;5;2612;857,795956332979;090150213003;09015021300300507;090150213003005071;202012
1;90150;214202;009;01;1;1;1;3;2;2;2;1;2;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;308,779683354173;090150214202;09015021420200901;090150214202009011;202012
1;90150;214202;009;02;1;1;2;1;2;2;2;1;2;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;308,779683354173;090150214202;09015021420200902;090150214202009021;202012
1;90150;214202;009;04;1;1;2;1;2;2;2;1;2;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;308,779683354173;090150214202;09015021420200904;090150214202009041;202012
1;90150;214202;009;05;1;1;2;3;2;2;2;1;2;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;5;2612;308,779683354173;090150214202;09015021420200905;090150214202009051;202012
1;90150;214202;009;06;1;1;1;3;2;2;2;1;2;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;308,779683354173;090150214202;09015021420200906;090150214202009061;202012
1;90150;214202;009;07;1;1;2;1;2;4;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;308,779683354173;090150214202;09015021420200907;090150214202009071;202012
1;90150;214202;009;08;1;1;2;3;2;2;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;5;2612;308,779683354173;090150214202;09015021420200908;090150214202009081;202012
1;90150;216201;009;01;1;1;1;3;2;2;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;1915,46814624366;090150216201;09015021620100901;090150216201009011;202012
1;90150;216201;009;04;1;1;2;1;2;4;2;1;2;1;0;0;2;4;1; ; ;1; ; ;1;1;1;2;4;2612;1915,46814624366;090150216201;09015021620100904;090150216201009041;202012
1;90150;216201;009;06;1;1;2;3;3;4;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;1915,46814624366;090150216201;09015021620100906;090150216201009061;202012
1;90150;216201;009;07;1;1;2;3;2;4;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;1915,46814624366;090150216201;09015021620100907;090150216201009071;202012
1;90150;216201;009;08;1;1;1;2;2;2;2;2;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2612;1915,46814624366;090150216201;09015021620100908;090150216201009081;202012
1;90150;216201;009;09;1;1;2;3;3;4;2;1;2;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;1915,46814624366;090150216201;09015021620100909;090150216201009091;202012
1;90150;216201;009;10;1;1;3;3;2;4;2;1;1;1;0;0;2;1;1; ; ;1; ; ;2;2;1;2;5;2612;1915,46814624366;090150216201;09015021620100910;090150216201009101;202012
1;90150;216601;009;01;1;1;1;1;2;2;2;1;2;4;3;1;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;508,01688815434;090150216601;09015021660100901;090150216601009011;202012
1;90150;216601;009;02;1;1;2;1;1;4;1;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;508,01688815434;090150216601;09015021660100902;090150216601009021;202012
1;90150;216601;009;04;1;1;2;3;2;4;2;1;1;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2612;508,01688815434;090150216601;09015021660100904;090150216601009041;202012
1;90150;216601;009;05;1;1;1;3;2;4;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;508,01688815434;090150216601;09015021660100905;090150216601009051;202012
1;90150;216601;009;06;1;1;1;3;2;2;2;1;2;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;508,01688815434;090150216601;09015021660100906;090150216601009061;202012
1;90150;216601;009;07;1;1;2;3;2;2;1;1;1;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2612;508,01688815434;090150216601;09015021660100907;090150216601009071;202012
1;90150;216601;009;08;1;1;1;3;3;4;3;1;3;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;508,01688815434;090150216601;09015021660100908;090150216601009081;202012
1;90150;217301;005;01;1;1;1;3;2;2;2;1;2;3;2;1;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;909,686643250081;090150217301;09015021730100501;090150217301005011;202012
1;90150;217301;005;02;1;1;1;3;2;2;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;909,686643250081;090150217301;09015021730100502;090150217301005021;202012
1;90150;217301;005;03;1;1;1;3;2;2;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;909,686643250081;090150217301;09015021730100503;090150217301005031;202012
1;90150;217301;005;05;1;1;1;3;2;3;2;1;2;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;909,686643250081;090150217301;09015021730100505;090150217301005051;202012
1;90150;217301;005;06;1;1;2;3;2;2;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2612;909,686643250081;090150217301;09015021730100506;090150217301005061;202012
1;90150;217301;005;07;1;1;2;3;2;2;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;909,686643250081;090150217301;09015021730100507;090150217301005071;202012
1;90150;217301;005;08;1;1;1;3;2;4;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;5;2612;909,686643250081;090150217301;09015021730100508;090150217301005081;202012
1;90150;225201;005;01;1;1;1;3;3;2;2;1;2;5;4;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;479,477620313306;090150225201;09015022520100501;090150225201005011;202012
1;90150;225201;005;02;1;1;2;1;1;2;1;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;5;2612;479,477620313306;090150225201;09015022520100502;090150225201005021;202012
1;90150;225201;005;03;1;1;1;3;1;4;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;479,477620313306;090150225201;09015022520100503;090150225201005031;202012
1;90150;225201;005;04;1;1;1;3;2;3;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;479,477620313306;090150225201;09015022520100504;090150225201005041;202012
1;90150;225201;005;05;1;1;1;3;2;2;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;479,477620313306;090150225201;09015022520100505;090150225201005051;202012
1;90150;225201;005;06;1;1;1;3;1;2;1;1;2;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;479,477620313306;090150225201;09015022520100506;090150225201005061;202012
1;90150;225201;005;07;1;1;1;3;2;4;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;479,477620313306;090150225201;09015022520100507;090150225201005071;202012
1;90150;226102;009;01;1;1;2;1;2;4;2;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2612;204,071195766427;090150226102;09015022610200901;090150226102009011;202012
1;90150;226102;009;04;1;1;2;3;2;5;1;1;3;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;204,071195766427;090150226102;09015022610200904;090150226102009041;202012
1;90150;226102;009;05;1;1;2;3;2;5;2;1;1;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;204,071195766427;090150226102;09015022610200905;090150226102009051;202012
1;90150;226102;009;06;1;1;1;3;2;5;3;1;3;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;204,071195766427;090150226102;09015022610200906;090150226102009061;202012
1;90150;226102;009;07;1;1;1;3;1;2;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;204,071195766427;090150226102;09015022610200907;090150226102009071;202012
1;90150;226102;009;08;1;1;1;3;2;2;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;204,071195766427;090150226102;09015022610200908;090150226102009081;202012
1;90150;226102;009;09;1;1;2;3;1;4;1;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;204,071195766427;090150226102;09015022610200909;090150226102009091;202012
1;90150;229302;009;01;1;1;2;1;2;2;2;1;2;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;1205,21230379613;090150229302;09015022930200901;090150229302009011;202012
1;90150;229302;009;03;1;1;1;1;2;4;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;1205,21230379613;090150229302;09015022930200903;090150229302009031;202012
1;90150;229302;009;04;1;1;2;3;2;4;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;1205,21230379613;090150229302;09015022930200904;090150229302009041;202012
1;90150;229302;009;05;1;1;2;1;2;4;2;2;2;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;1205,21230379613;090150229302;09015022930200905;090150229302009051;202012
1;90150;229302;009;06;1;1;2;6;3;4;2;1;2;2;1;0;2;1;1; ; ;1; ; ;1;1;1;2;4;2612;1205,21230379613;090150229302;09015022930200906;090150229302009061;202012
1;90150;229302;009;08;1;1;2;1;2;4;2;1;2;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2612;1205,21230379613;090150229302;09015022930200908;090150229302009081;202012
1;90150;229302;009;09;1;1;1;3;2;4;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;1205,21230379613;090150229302;09015022930200909;090150229302009091;202012
1;90150;242201;005;01;1;1;2;1;1;2;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;803,333806786822;090150242201;09015024220100501;090150242201005011;202012
1;90150;242201;005;02;1;1;1;3;2;4;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;803,333806786822;090150242201;09015024220100502;090150242201005021;202012
1;90150;242201;005;03;1;1;2;1;1;4;1;1;1;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;803,333806786822;090150242201;09015024220100503;090150242201005031;202012
1;90150;242201;005;04;1;1;2;3;2;4;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2612;803,333806786822;090150242201;09015024220100504;090150242201005041;202012
1;90150;242201;005;05;1;1;2;3;2;4;2;1;2;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2612;803,333806786822;090150242201;09015024220100505;090150242201005051;202012
1;90150;242201;005;06;1;1;1;3;1;4;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2612;803,333806786822;090150242201;09015024220100506;090150242201005061;202012
1;90150;242201;005;07;1;1;2;2;1;2;1;1;1;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2612;803,333806786822;090150242201;09015024220100507;090150242201005071;202012
1;90150;245301;009;01;1;1;2;1;2;2;1;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;1303,48139848113;090150245301;09015024530100901;090150245301009011;202012
1;90150;245301;009;03;1;1;2;1;3;4;1;1;3;1;0;0;2;1;1; ; ;1; ; ;1;1;1;2;1;2612;1303,48139848113;090150245301;09015024530100903;090150245301009031;202012
1;90150;245301;009;04;1;1;2;1;2;4;2;1;2;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2612;1303,48139848113;090150245301;09015024530100904;090150245301009041;202012
1;90150;245301;009;05;1;1;4;3;2;4;3;1;3;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;1303,48139848113;090150245301;09015024530100905;090150245301009051;202012
1;90150;245301;009;06;1;1;1;3;3;4;3;1;2;6;5;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;1303,48139848113;090150245301;09015024530100906;090150245301009061;202012
1;90150;245301;009;07;1;1;5;3;3;7;3;4;3;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;1303,48139848113;090150245301;09015024530100907;090150245301009071;202012
1;90150;245301;009;08;1;1;4;3;2;7;3;1;3;1;0;0;2;1;2; ; ;1; ; ;2;2;1;2;4;2612;1303,48139848113;090150245301;09015024530100908;090150245301009081;202012
1;90150;247503;005;01;1;1;2;2;2;2;2;1;2;5;4;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;199,872406684709;090150247503;09015024750300501;090150247503005011;202012
1;90150;247503;005;02;1;1;2;1;2;2;2;1;2;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;5;2612;199,872406684709;090150247503;09015024750300502;090150247503005021;202012
1;90150;247503;005;03;1;3;2;1;2;2;2;1;2;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;5;2612;199,872406684709;090150247503;09015024750300503;090150247503005031;202012
1;90150;247503;005;04;1;1;1;3;2;2;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;5;2612;199,872406684709;090150247503;09015024750300504;090150247503005041;202012
1;90150;247503;005;05;1;1;1;2;2;2;2;1;2;5;4;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2612;199,872406684709;090150247503;09015024750300505;090150247503005051;202012
1;90150;247503;005;06;1;1;1;3;2;4;2;1;2;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;199,872406684709;090150247503;09015024750300506;090150247503005061;202012
1;90150;247503;005;07;1;1;1;3;3;4;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;5;2612;199,872406684709;090150247503;09015024750300507;090150247503005071;202012
1;90150;249701;009;02;1;1;1;3;1;4;2;1;2;5;4;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;301,897910419365;090150249701;09015024970100902;090150249701009021;202012
1;90150;249701;009;03;1;1;1;3;3;4;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;301,897910419365;090150249701;09015024970100903;090150249701009031;202012
1;90150;249701;009;04;1;1;2;1;2;4;3;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;301,897910419365;090150249701;09015024970100904;090150249701009041;202012
1;90150;249701;009;05;1;1;1;3;2;4;2;1;1;5;4;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;301,897910419365;090150249701;09015024970100905;090150249701009051;202012
1;90150;249701;009;06;1;1;1;3;1;2;2;1;2;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;301,897910419365;090150249701;09015024970100906;090150249701009061;202012
1;90150;249701;009;08;1;1;2;1;1;2;1;1;1;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2612;301,897910419365;090150249701;09015024970100908;090150249701009081;202012
1;90150;249701;009;09;1;1;2;3;3;4;2;1;2;2;1;0;2;4;1; ; ;1; ; ;2;1;1;2;5;2612;301,897910419365;090150249701;09015024970100909;090150249701009091;202012
1;90150;251004;005;01;1;1;2;2;2;4;2;1;2;2;1;0;2;4;1; ; ;1; ; ;1;1;1;2;4;2612;756,194502034391;090150251004;09015025100400501;090150251004005011;202012
1;90150;251004;005;02;1;1;2;1;1;4;2;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2612;756,194502034391;090150251004;09015025100400502;090150251004005021;202012
1;90150;251004;005;03;1;1;2;3;3;4;2;1;2;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;756,194502034391;090150251004;09015025100400503;090150251004005031;202012
1;90150;251004;005;05;1;1;1;3;2;2;2;1;2;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;756,194502034391;090150251004;09015025100400505;090150251004005051;202012
1;90150;251004;005;06;1;1;1;3;1;2;1;1;1;9;8;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;756,194502034391;090150251004;09015025100400506;090150251004005061;202012
1;90150;251004;005;07;1;1;1;3;1;4;2;1;2;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;756,194502034391;090150251004;09015025100400507;090150251004005071;202012
1;90150;251004;005;08;1;1;1;3;2;2;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;756,194502034391;090150251004;09015025100400508;090150251004005081;202012
1;90150;257003;009;01;1;1;1;3;1;2;2;1;1;7;6;1;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;455,058777076498;090150257003;09015025700300901;090150257003009011;202012
1;90150;257003;009;03;1;1;2;3;2;2;2;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2612;455,058777076498;090150257003;09015025700300903;090150257003009031;202012
1;90150;257003;009;04;1;1;2;1;1;2;1;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2612;455,058777076498;090150257003;09015025700300904;090150257003009041;202012
1;90150;257003;009;05;1;1;2;1;1;2;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;455,058777076498;090150257003;09015025700300905;090150257003009051;202012
1;90150;257003;009;06;1;1;2;3;2;4;2;1;2;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;5;2612;455,058777076498;090150257003;09015025700300906;090150257003009061;202012
1;90150;257003;009;07;1;1;4;3;2;4;1;1;1;1;0;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;455,058777076498;090150257003;09015025700300907;090150257003009071;202012
1;90150;257003;009;08;1;1;2;3;3;4;1;1;2;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;455,058777076498;090150257003;09015025700300908;090150257003009081;202012
1;90150;257602;005;01;1;1;1;1;1;2;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2612;408,704923431539;090150257602;09015025760200501;090150257602005011;202012
1;90150;257602;005;02;1;1;1;2;2;2;1;1;1;5;4;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;408,704923431539;090150257602;09015025760200502;090150257602005021;202012
1;90150;257602;005;03;1;1;2;3;2;2;1;1;2;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;408,704923431539;090150257602;09015025760200503;090150257602005031;202012
1;90150;257602;005;04;1;1;1;3;2;2;2;1;2;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;408,704923431539;090150257602;09015025760200504;090150257602005041;202012
1;90150;257602;005;05;1;1;2;3;2;4;2;1;2;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;5;2612;408,704923431539;090150257602;09015025760200505;090150257602005051;202012
1;90150;257602;005;06;1;1;4;3;3;4;2;1;2;1;0;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;408,704923431539;090150257602;09015025760200506;090150257602005061;202012
1;90150;257602;005;07;1;1;2;3;2;2;2;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;408,704923431539;090150257602;09015025760200507;090150257602005071;202012
1;90150;257703;009;01;1;1;1;3;3;2;2;1;2;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;854,499368156125;090150257703;09015025770300901;090150257703009011;202012
1;90150;257703;009;02;1;1;2;3;3;4;2;1;2;1;0;0;2;4;1; ; ;1; ; ;1;1;1;2;4;2612;854,499368156125;090150257703;09015025770300902;090150257703009021;202012
1;90150;257703;009;03;1;1;1;3;3;2;1;1;2;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;854,499368156125;090150257703;09015025770300903;090150257703009031;202012
1;90150;257703;009;05;1;1;4;3;2;4;2;1;1;1;0;0;2;1;1; ; ;1; ; ;1;1;1;2;4;2612;854,499368156125;090150257703;09015025770300905;090150257703009051;202012
1;90150;257703;009;07;1;1;1;3;1;2;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;854,499368156125;090150257703;09015025770300907;090150257703009071;202012
1;90150;257703;009;08;1;1;1;3;2;4;2;1;2;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;854,499368156125;090150257703;09015025770300908;090150257703009081;202012
1;90150;257703;009;09;1;1;1;3;3;2;2;1;1;6;5;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2612;854,499368156125;090150257703;09015025770300909;090150257703009091;202012
1;90150;258904;005;01;1;1;2;2;2;2;1;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;212,179801748762;090150258904;09015025890400501;090150258904005011;202012
1;90150;258904;005;02;1;1;2;1;1;2;1;1;1;5;4;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;212,179801748762;090150258904;09015025890400502;090150258904005021;202012
1;90150;258904;005;03;1;1;1;3;3;4;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;1;2612;212,179801748762;090150258904;09015025890400503;090150258904005031;202012
1;90150;258904;005;04;1;1;1;3;2;4;2;1;2;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;212,179801748762;090150258904;09015025890400504;090150258904005041;202012
1;90150;258904;005;05;1;1;1;3;2;2;2;1;2;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;212,179801748762;090150258904;09015025890400505;090150258904005051;202012
1;90150;258904;005;06;1;1;2;1;1;4;2;1;1;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;5;2612;212,179801748762;090150258904;09015025890400506;090150258904005061;202012
1;90150;258904;005;07;1;1;1;3;1;4;2;1;2;5;4;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;212,179801748762;090150258904;09015025890400507;090150258904005071;202012
1;90150;263501;005;01;1;1;1;3;1;2;1;1;1;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;5;2613;234,31543986765;090150263501;09015026350100501;090150263501005011;202012
1;90150;263501;005;02;1;1;1;3;1;2;2;1;3;5;4;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2613;234,31543986765;090150263501;09015026350100502;090150263501005021;202012
1;90150;263501;005;03;1;1;1;3;1;4;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2613;234,31543986765;090150263501;09015026350100503;090150263501005031;202012
1;90150;263501;005;04;1;1;2;3;3;4;2;1;2;1;0;0;2;4;1; ; ;1; ; ;2;3;1;2;4;2613;234,31543986765;090150263501;09015026350100504;090150263501005041;202012
1;90150;263501;005;05;1;1;1;3;3;4;2;1;2;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2613;234,31543986765;090150263501;09015026350100505;090150263501005051;202012
1;90150;263501;005;06;1;1;1;3;3;4;2;1;2;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2613;234,31543986765;090150263501;09015026350100506;090150263501005061;202012
1;90150;263501;005;07;1;1;1;3;2;2;3;1;1;4;3;0;1;3;1; ; ;1; ; ;1;1;1;2;4;2613;234,31543986765;090150263501;09015026350100507;090150263501005071;202012
1;90150;263702;009;02;1;1;1;1;2;2;2;1;1;4;3;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;379,547009448561;090150263702;09015026370200902;090150263702009021;202012
1;90150;263702;009;03;1;1;2;1;1;4;2;1;2;2;1;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;379,547009448561;090150263702;09015026370200903;090150263702009031;202012
1;90150;263702;009;04;1;1;2;3;3;4;2;1;2;3;2;0;1;1;1; ; ;1; ; ;1;1;1;2;4;2612;379,547009448561;090150263702;09015026370200904;090150263702009041;202012
