﻿CE_ANIO,CE_PERIODO,CE_PRODUCTO,CE_EXP_PESO,CE_EXP_VALOR,CE_IMP_PESO,CE_IMP_VALOR,CE_BAL_PESO,CE_BAL_VALOR
2019,Enero - Diciembre,Azúcar crudo y refinado,60333.6949,28926.74832,29212.8907,12808.80538,31120.80421,16117.94294
2019,Enero - Diciembre,Banano,6487306.965,3060345.29,0,0,6487306.965,3060345.29
2019,Enero - Diciembre,Brócoli,80282.61346,128205.0202,8.1971,7.63616,80274.41636,128197.3841
2019,Enero - Diciembre,Cacao crudo y tostado,270939.5504,657255.6083,60.143612,229.687835,270879.4068,657025.9205
2019,Enero - Diciembre,"Café soluble, extracto y preparaciones",11056.12688,70929.85864,2011.064719,24701.10359,9045.062161,46228.75505
2019,Enero - Diciembre,Café sin tostar y tostado,1857.587888,9243.35132,312.24608,2311.417901,1545.341808,6931.933419
2019,Enero - Diciembre,Cebolla bulbo (roja y perla),0,0,121.3,59.21883,-121.3,-59.21883
2019,Enero - Diciembre,Chocolate,1595.240206,18785.20124,8948.016612,43983.77307,-7352.776406,-25198.57183
2019,Enero - Diciembre,Fréjol fresco y seco,8228.78278,10138.53431,452.152511,465.914073,7776.630269,9672.620237
2019,Enero - Diciembre,Fréjol congelado y conserva,1548.15598,2674.09523,13.378112,18.44047,1534.777868,2655.65476
2019,Enero - Diciembre,Lenteja,0.0105,0.01902,19786.80263,11474.9367,-19786.79213,-11474.91768
2019,Enero - Diciembre,Maíz duro seco amarillo,5235.384807,1496.15333,27584.533,5789.71072,-22349.14819,-4293.55739
2019,Enero - Diciembre,Maíz suave incluye mote y dulce (fresco y seco),8.8408,13.4666,0,0,8.8408,13.4666
2019,Enero - Diciembre,Maíz dulce congelado y conserva,0.9,1.30986,486.90844,595.543623,-486.00844,-594.233763
2019,Enero - Diciembre,Manzana,0,0,57548.76804,52348.18307,-57548.76804,-52348.18307
2019,Enero - Diciembre,Maracuyá fresco,133.74999,372.60227,0,0,133.74999,372.60227
2019,Enero - Diciembre,Maracuyá jugo,6872.83818,24086.4294,0,0,6872.83818,24086.4294
2019,Enero - Diciembre,Mora fresca y congelada,89.43254,198.50342,11.9925,13.32355,77.44004,185.17987
2019,Enero - Diciembre,Orito,170265.4629,110298.9086,0,0,170265.4629,110298.9086
2019,Enero - Diciembre,Palma aceite crudo y refinado,187494.4372,126848.4633,19041.60411,12973.06363,168452.8331,113875.3997
2019,Enero - Diciembre,Palmito en conserva,27855.44811,54689.65906,0,0,27855.44811,54689.65906
2019,Enero - Diciembre,Papa fresca,322.84724,421.96537,0,0,322.84724,421.96537
2019,Enero - Diciembre,Papa conelada y conserva,104.46384,353.065544,12409.21623,11886.9316,-12304.75239,-11533.86606
2019,Enero - Diciembre,Piña,89002.21365,42693.86326,0.05,0.33873,89002.16365,42693.52453
2019,Enero - Diciembre,Pitahaya,7498.814465,44048.45442,0,0,7498.814465,44048.45442
2019,Enero - Diciembre,Plátano,211732.6347,121252.6958,0,0,211732.6347,121252.6958
2019,Enero - Diciembre,Quinua,2388.8967,6116.65101,0,0,2388.8967,6116.65101
2019,Enero - Diciembre,"Rosas, flores y capullos frescos o secos",158400.5136,879778.9423,65.103465,311.151061,158335.4102,879467.7912
2019,Enero - Diciembre,Soya aceite crudo y refinado,0,0,111966.3559,89228.01893,-111966.3559,-89228.01893
2019,Enero - Diciembre,Soya en grano,4.70194,17.986,0,0,4.70194,17.986
2019,Enero - Diciembre,Soya torta,0.002,0.013,1152194.217,442331.6198,-1152194.215,-442331.6068
2019,Enero - Diciembre,Tomate de árbol,545.39338,3392.81161,0,0,545.39338,3392.81161
2019,Enero - Diciembre,Tomate riñón fresco,0.0375,0.1386,0,0,0.0375,0.1386
2019,Enero - Diciembre,Tomate riñón conserva incluye pasta,43.6451,84.37236,6465.547314,5598.651983,-6421.902214,-5514.279623
2019,Enero - Diciembre,Trigo,0,0,1182966.897,315481.4677,-1182966.897,-315481.4677
2019,Enero - Diciembre,Uva incluye pasa,446.8122,848.13728,12966.00372,23872.09637,-12519.19152,-23023.95909
2019,Enero - Diciembre,Uvilla fresca y seca,105.69261,864.74926,0.05382,1.34363,105.63879,863.40563
2019,Enero - Diciembre,Semilla de varios cultivos,33.25125,658.12317,9667.713567,65234.57012,-9634.462317,-64576.44695
2019,Enero - Diciembre,Abacá,10513.14,28015.10225,0,0,10513.14,28015.10225
2019,Enero - Diciembre,"Látex, caucho natural, sintético y elaborados",13149.32756,50943.76336,85379.95848,297586.1405,-72230.63093,-246642.3771
2019,Enero - Diciembre,Madera en bruto y elaborados,770764.5876,471923.4759,110715.5613,82754.65998,660049.0262,389168.816
2019,Enero - Diciembre,Pasta de madera y papel o cartón,47708.61687,36888.25275,351282.2691,373440.7365,-303573.6523,-336552.4837
2019,Enero - Diciembre,Ganado bovino en pie los demás,0,0,0,0,0,0
2019,Enero - Diciembre,Ganado bovino carne,0,0,1615.844531,7859.767341,-1615.844531,-7859.767341
2019,Enero - Diciembre,Ganado porcino en pie los demás,0,0,37.39,813.54982,-37.39,-813.54982
2019,Enero - Diciembre,Ganado porcino carne,0,0,4271.67579,7062.721995,-4271.67579,-7062.721995
2019,Enero - Diciembre,Pollo en pie y pollito BB,0,0,157.52164,18263.63954,-157.52164,-18263.63954
2019,Enero - Diciembre,Leche líquida,26.64803,28.42786,0,0,26.64803,28.42786
2019,Enero - Diciembre,Leche en polvo,94.47,272.70345,183.9,483.8445,-89.43,-211.14105
2019,Enero - Diciembre,Leche evaporada,0.0004,0.00592,0,0,0.0004,0.00592
2019,Enero - Diciembre,Leche condensada,0.02303,0.12364,1739.332416,3086.11624,-1739.309386,-3085.9926
2019,Enero - Diciembre,Quesos,72.11656,253.69919,186.79405,1321.362075,-114.67749,-1067.662885
2019,Enero - Diciembre,Huevos para incubar,43.54,242.448,3.744,16.128,39.796,226.32
2019,Enero - Diciembre,Otros,395429.5099,648184.5846,714500.9671,922608.6966,-319071.4572,-274424.112
2020,Enero - Diciembre,Agropecuario,9420208.66,7549400.864,3996322.146,2763094.595,5423886.515,4786306.269
2020,Enero - Diciembre,Ajo,4.94719,7.43536,19618.98,18601.33612,-19614.03281,-18593.90076
2020,Enero - Diciembre,Arroz pilado,44062.79673,32945.21835,1036.779215,688.555596,43026.01751,32256.66275
2020,Enero - Diciembre,Arveja fresco y seco,158.9408,115.98762,4600.691627,2088.732245,-4441.750827,-1972.744625
2020,Enero - Diciembre,Arveja congelada y conserva,98.034,139.50566,403.823159,434.368038,-305.789159,-294.862378
2020,Enero - Diciembre,Azúcar crudo y refinado,34715.71905,16796.78603,28206.22151,13359.77481,6509.497536,3437.011227
2020,Enero - Diciembre,Banano,6564319.386,3266567.246,0,0,6564319.386,3266567.246
2020,Enero - Diciembre,Brócoli,87985.27335,148087.239,0.03,0.03069,87985.24335,148087.2084
2020,Enero - Diciembre,Cacao crudo y tostado,323398.6239,816392.2522,15.658855,31.04408,323382.9651,816361.2082
2020,Enero - Diciembre,"Café soluble, extracto y preparaciones",9476.02675,59864.29166,1688.147187,22451.0117,7787.879563,37413.27996
2020,Enero - Diciembre,Café sin tostar y tostado,1954.931557,9914.100816,287.908743,2159.479374,1667.022814,7754.621442
2020,Enero - Diciembre,Cebolla bulbo (roja y perla),86.096,31.5188,413.4386,196.03328,-327.3426,-164.51448
2020,Enero - Diciembre,Chocolate,1011.109697,11530.36845,6901.767418,34786.53036,-5890.657721,-23256.16191
2020,Enero - Diciembre,Fréjol fresco y seco,8510.917096,11905.60422,1229.142,1188.987163,7281.775096,10716.61706
2020,Enero - Diciembre,Fréjol congelado y conserva,2305.97413,3492.33563,131.132438,210.355062,2174.841692,3281.980568
2020,Enero - Diciembre,Lenteja,0.149789,0.45464,30384.88297,19113.53711,-30384.73318,-19113.08247
2020,Enero - Diciembre,Maíz duro seco amarillo,0.1516,0.012,49254.295,10798.36399,-49254.1434,-10798.35199
2020,Enero - Diciembre,Maíz suave incluye mote y dulce (fresco y seco),10.054679,8.995504,25.94,39.24242,-15.885321,-30.246916
2020,Enero - Diciembre,Maíz dulce congelado y conserva,28.37917,52.56848,806.639698,1049.50486,-778.260528,-996.93638
2020,Enero - Diciembre,Manzana,0,0,65885.86348,58180.15492,-65885.86348,-58180.15492
2020,Enero - Diciembre,Maracuyá fresco,752.29554,260.7296,0,0,752.29554,260.7296
2020,Enero - Diciembre,Maracuyá jugo,7694.67725,27183.32782,0,0,7694.67725,27183.32782
2020,Enero - Diciembre,Mora fresca y congelada,88.68571,217.017223,86.0542,117.79216,2.63151,99.225063
2020,Enero - Diciembre,Orito,465509.147,296361.0904,0,0,465509.147,296361.0904
2020,Enero - Diciembre,Palma aceite crudo y refinado,162655.0645,120240.1025,4963.90756,4000.112266,157691.1569,116239.9902
2020,Enero - Diciembre,Palmito en conserva,31315.15244,60920.55781,0,0,31315.15244,60920.55781
2020,Enero - Diciembre,Papa fresca,565.98116,506.13335,0,0,565.98116,506.13335
2020,Enero - Diciembre,Papa conelada y conserva,612.300881,610.02801,9337.762662,8623.874511,-8725.461781,-8013.846501
2020,Enero - Diciembre,Piña,84266.92986,41339.22048,0.000112,0.086928,84266.92975,41339.13355
2020,Enero - Diciembre,Pitahaya,13208.70665,66433.02061,0,0,13208.70665,66433.02061
2020,Enero - Diciembre,Plátano,224030.9708,102534.8315,0,0,224030.9708,102534.8315
2020,Enero - Diciembre,Quinua,1798.42925,4572.41282,33,48.768911,1765.42925,4523.643909
2020,Enero - Diciembre,"Rosas, flores y capullos frescos o secos",152907.1751,827142.1053,15.87836,62.328001,152891.2967,827079.7773
2020,Enero - Diciembre,Soya aceite crudo y refinado,0.040676,0.09,105125.2447,85614.00848,-105125.204,-85613.91848
2020,Enero - Diciembre,Soya en grano,0.5,6.762,0,0,0.5,6.762
2020,Enero - Diciembre,Soya torta,0,0,1225533.464,476508.5853,-1225533.464,-476508.5853
2020,Enero - Diciembre,Tomate de árbol,798.65292,3779.060127,0,0,798.65292,3779.060127
2020,Enero - Diciembre,Tomate riñón fresco,0.009,0.00336,0,0,0.009,0.00336
2020,Enero - Diciembre,Tomate riñón conserva incluye pasta,0.322169,0.384608,7542.39467,6968.766824,-7542.072501,-6968.382216
2020,Enero - Diciembre,Trigo,0,0,1266216.294,325229.0574,-1266216.294,-325229.0574
2020,Enero - Diciembre,Uva incluye pasa,569.275439,1306.02178,15247.32988,28287.67466,-14678.05444,-26981.65288
2020,Enero - Diciembre,Uvilla fresca y seca,102.16865,908.61634,0,0,102.16865,908.61634
2020,Enero - Diciembre,Semilla de varios cultivos,25.95814,339.62659,8810.902966,59760.72493,-8784.944826,-59421.09834
2020,Enero - Diciembre,Abacá,11995.3,32731.06885,0,0,11995.3,32731.06885
2020,Enero - Diciembre,"Látex, caucho natural, sintético y elaborados",12422.65441,43030.0434,69703.21543,238624.248,-57280.56102,-195594.2046
2020,Enero - Diciembre,Madera en bruto y elaborados,719788.6444,830980.3229,76220.54641,59403.27891,643568.098,771577.044
2020,Enero - Diciembre,Pasta de madera y papel o cartón,26859.16981,22429.0086,289622.9989,279801.6878,-262763.8291,-257372.6792
2020,Enero - Diciembre,Ganado bovino en pie los demás,0,0,0,0,0,0
2020,Enero - Diciembre,Ganado bovino carne,0.003,0.01568,1679.136609,8633.200631,-1679.133609,-8633.184951
2020,Enero - Diciembre,Ganado porcino en pie los demás,0,0,30.53,706.76505,-30.53,-706.76505
2020,Enero - Diciembre,Ganado porcino carne,0.099429,0.222208,3766.389035,6639.531012,-3766.289606,-6639.308804
2020,Enero - Diciembre,Pollo en pie y pollito BB,0,0,145.71718,17545.52075,-145.71718,-17545.52075
2020,Enero - Diciembre,Leche líquida,0.03,0.111,0,0,0.03,0.111
2020,Enero - Diciembre,Leche en polvo,159.00592,499.45679,298.375,923.782757,-139.36908,-424.325967
2020,Enero - Diciembre,Leche evaporada,0,0,0,0,0,0
2020,Enero - Diciembre,Leche condensada,0.06,0.415,1887.412527,3469.599772,-1887.352527,-3469.184772
2020,Enero - Diciembre,Quesos,75.07083,274.65855,392.951714,2461.099043,-317.880884,-2186.440493
2020,Enero - Diciembre,Huevos para incubar,11.934,61.336,183.242,907.019983,-171.308,-845.683983
2020,Enero - Diciembre,Otros,423866.7342,686881.1421,698588.055,963380.0392,-274721.3208,-276498.897
2021,Enero - Diciembre,Agropecuario,9407754.182,7438848.577,4566804.459,3751654.903,4840949.724,3687193.674
2021,Enero - Diciembre,Ajo,0,0,19264.759,21359.69149,-19264.759,-21359.69149
2021,Enero - Diciembre,Arroz pilado,19135.54183,9730.00056,651.10694,706.806941,18484.43489,9023.193619
2021,Enero - Diciembre,Arveja fresco y seco,91.2668,112.22941,3347.049,1775.868889,-3255.7822,-1663.639479
2021,Enero - Diciembre,Arveja congelada y conserva,144.7093,395.5819,366.231433,429.042031,-221.522133,-33.460131
2021,Enero - Diciembre,Azúcar crudo y refinado,21880.07145,15076.50173,39545.41892,19872.54703,-17665.34747,-4796.045303
2021,Enero - Diciembre,Banano,6625031.804,3272117.148,22.53442,7.533311,6625009.269,3272109.614
2021,Enero - Diciembre,Brócoli,89602.05734,150177.7723,2.658,3.141262,89599.39934,150174.631
2021,Enero - Diciembre,Cacao crudo y tostado,329783.6005,819457.1776,15,51.9645,329768.6005,819405.2131
2021,Enero - Diciembre,"Café soluble, extracto y preparaciones",10313.83743,61691.24898,2237.06152,25447.49736,8076.775905,36243.75162
2021,Enero - Diciembre,Café sin tostar y tostado,4063.316671,16477.13946,361.247103,2866.945448,3702.069568,13610.19401
2021,Enero - Diciembre,Cebolla bulbo (roja y perla),244.41,51.1668,50,22.6846,194.41,28.4822
2021,Enero - Diciembre,Chocolate,1753.163496,20229.13717,9449.343529,46113.04213,-7696.180033,-25883.90496
2021,Enero - Diciembre,Fréjol fresco y seco,7572.19463,7938.5477,528.821635,575.301921,7043.372995,7363.245779
2021,Enero - Diciembre,Fréjol congelado y conserva,3414.20714,6551.17511,47.123925,99.337165,3367.083215,6451.837945
2021,Enero - Diciembre,Lenteja,1.26746,2.2916,22501.274,19536.51743,-22500.00654,-19534.22583
2021,Enero - Diciembre,Maíz duro seco amarillo,4641.83194,1468.14723,57199.92,15109.16658,-52558.08806,-13641.01935
2021,Enero - Diciembre,Maíz suave incluye mote y dulce (fresco y seco),10.9429,14.13014,200.14,156.869809,-189.1971,-142.739669
2021,Enero - Diciembre,Maíz dulce congelado y conserva,6.73602,22.83952,1286.956632,1809.587364,-1280.220612,-1786.747844
2021,Enero - Diciembre,Manzana,0,0,60146.13948,54822.79195,-60146.13948,-54822.79195
2021,Enero - Diciembre,Maracuyá fresco,3323.78284,979.24207,0,0,3323.78284,979.24207
2021,Enero - Diciembre,Maracuyá jugo,10690.0549,34342.91266,0,0,10690.0549,34342.91266
2021,Enero - Diciembre,Mora fresca y congelada,120.77087,352.12493,96.44095,118.400895,24.32992,233.724035
2021,Enero - Diciembre,Orito,176990.3666,105301.0131,0,0,176990.3666,105301.0131
2021,Enero - Diciembre,Palma aceite crudo y refinado,113121.9349,139290.4697,14267.52747,19131.74975,98854.40743,120158.7199
2021,Enero - Diciembre,Palmito en conserva,28941.68254,65689.54676,0,0,28941.68254,65689.54676
2021,Enero - Diciembre,Papa fresca,52.69501,57.8545,0,0,52.69501,57.8545
2021,Enero - Diciembre,Papa conelada y conserva,485.806234,797.74573,13943.20374,12859.18218,-13457.39751,-12061.43645
2021,Enero - Diciembre,Piña,100196.6642,50572.93938,34.92,27.65398,100161.7442,50545.2854
2021,Enero - Diciembre,Pitahaya,18950.16647,91174.13636,0,0,18950.16647,91174.13636
2021,Enero - Diciembre,Plátano,211950.0995,104053.9339,0,0,211950.0995,104053.9339
2021,Enero - Diciembre,Quinua,1439.2783,3379.69698,59.18,71.881836,1380.0983,3307.815144
2021,Enero - Diciembre,"Rosas, flores y capullos frescos o secos",167795.0212,927276.0663,42.761229,147.755311,167752.26,927128.311
2021,Enero - Diciembre,Soya aceite crudo y refinado,1154.47425,1856.16016,115742.0475,147017.6862,-114587.5733,-145161.526
2021,Enero - Diciembre,Soya en grano,9.00715,38.12646,0,0,9.00715,38.12646
2021,Enero - Diciembre,Soya torta,0,0,1450134.168,730464.5368,-1450134.168,-730464.5368
2021,Enero - Diciembre,Tomate de árbol,783.77162,1965.95181,0,0,783.77162,1965.95181
2021,Enero - Diciembre,Tomate riñón fresco,0,0,0,0,0,0
2021,Enero - Diciembre,Tomate riñón conserva incluye pasta,0.0735,0.0813,8058.86404,8421.972326,-8058.79054,-8421.891026
2021,Enero - Diciembre,Trigo,0,0,1505263.352,499020.8497,-1505263.352,-499020.8497
2021,Enero - Diciembre,Uva incluye pasa,744.14325,1691.68338,13680.40123,24623.16149,-12936.25798,-22931.47811
2021,Enero - Diciembre,Uvilla fresca y seca,71.416257,694.56674,0,0,71.416257,694.56674
2021,Enero - Diciembre,Semilla de varios cultivos,31.41751,202.3852,11214.81528,78622.63455,-11183.39777,-78420.24935
2021,Enero - Diciembre,Abacá,13598.5,35824.67003,0,0,13598.5,35824.67003
2021,Enero - Diciembre,"Látex, caucho natural, sintético y elaborados",19422.17974,64678.28568,93845.21851,367191.851,-74423.03878,-302513.5654
2021,Enero - Diciembre,Madera en bruto y elaborados,902189.1224,582978.6716,100023.8939,95128.83541,802165.2285,487849.8362
2021,Enero - Diciembre,Pasta de madera y papel o cartón,54086.15642,45653.05932,288828.0475,341949.0948,-234741.8911,-296296.0355
2021,Enero - Diciembre,Ganado bovino en pie los demás,0,0,0,0,0,0
2021,Enero - Diciembre,Ganado bovino carne,0,0,2253.082237,13639.72657,-2253.082237,-13639.72657
2021,Enero - Diciembre,Ganado porcino en pie los demás,0,0,27.4,574.23189,-27.4,-574.23189
2021,Enero - Diciembre,Ganado porcino carne,0.021,0.17225,4684.403011,9652.606559,-4684.382011,-9652.434309
2021,Enero - Diciembre,Pollo en pie y pollito BB,0,0,152.08982,18618.48187,-152.08982,-18618.48187
2021,Enero - Diciembre,Leche líquida,537.3601,292.7532,0,0,537.3601,292.7532
2021,Enero - Diciembre,Leche en polvo,402.757,1448.9571,317.903,1034.665175,84.854,414.291925
2021,Enero - Diciembre,Leche evaporada,0,0,0,0,0,0
2021,Enero - Diciembre,Leche condensada,0.131,0.8345,2654.935933,4993.085058,-2654.804933,-4992.250558
2021,Enero - Diciembre,Quesos,84.04865,307.82636,445.668489,3049.424632,-361.619839,-2741.598272
2021,Enero - Diciembre,Huevos para incubar,0,0,165.1,729.61734,-165.1,-729.61734
2021,Enero - Diciembre,Otros,462890.3202,796434.4751,723646.2491,1163799.48,-260755.9289,-367365.0051
2022,Enero - Marzo,Agropecuario,2298170.7,1948067.18,1377049.277,1110239.667,921121.4227,837827.513
2022,Enero - Marzo,Ajo,0,0,4015.58682,4718.289908,-4015.58682,-4718.289908
2022,Enero - Marzo,Arroz pilado,569.28161,319.18,370.58295,231.229266,198.69866,87.950734
2022,Enero - Marzo,Arveja fresco y seco,0,0,556.81963,481.664065,-556.81963,-481.664065
2022,Enero - Marzo,Arveja congelada y conserva,31.972,59.9149,69.82902,74.008218,-37.85702,-14.093318
2022,Enero - Marzo,Azúcar crudo y refinado,2004.66648,1551.40238,10668.36471,5711.924844,-8663.69823,-4160.522464
2022,Enero - Marzo,Banano,1684146.896,895777.8628,0,0,1684146.896,895777.8628
2022,Enero - Marzo,Brócoli,23178.18727,36123.62066,0,0,23178.18727,36123.62066
2022,Enero - Marzo,Cacao crudo y tostado,71176.10475,174188.858,11.485256,21.59463,71164.61949,174167.2634
2022,Enero - Marzo,"Café soluble, extracto y preparaciones",1612.98738,12553.21758,478.086342,7489.794337,1134.901038,5063.423243
2022,Enero - Marzo,Café sin tostar y tostado,650.51475,4532.958322,276.966427,1318.277638,373.548323,3214.680684
2022,Enero - Marzo,Cebolla bulbo (roja y perla),0,0,0,0,0,0
2022,Enero - Marzo,Chocolate,393.888903,4626.880428,2073.851597,10522.57526,-1679.962694,-5895.694832
2022,Enero - Marzo,Fréjol fresco y seco,1631.84389,2417.02152,0,0,1631.84389,2417.02152
2022,Enero - Marzo,Fréjol congelado y conserva,900.96731,3152.40258,26.3153,30.832135,874.65201,3121.570445
2022,Enero - Marzo,Lenteja,0,0,4118.332,5191.62052,-4118.332,-5191.62052
2022,Enero - Marzo,Maíz duro seco amarillo,0.0049,0.0041,160640.58,54709.3831,-160640.5751,-54709.379
2022,Enero - Marzo,Maíz suave incluye mote y dulce (fresco y seco),1.0179,1.8252,0,0,1.0179,1.8252
2022,Enero - Marzo,Maíz dulce congelado y conserva,0,0,195.107756,423.900842,-195.107756,-423.900842
2022,Enero - Marzo,Manzana,0,0,12800.63319,13865.40813,-12800.63319,-13865.40813
2022,Enero - Marzo,Maracuyá fresco,815.56844,278.55394,0,0,815.56844,278.55394
2022,Enero - Marzo,Maracuyá jugo,3002.27294,10354.38267,0,0,3002.27294,10354.38267
2022,Enero - Marzo,Mora fresca y congelada,57.09793,130.0025,21.448,24.56279,35.64993,105.43971
2022,Enero - Marzo,Orito,26129.34195,16865.17695,0,0,26129.34195,16865.17695
2022,Enero - Marzo,Palma aceite crudo y refinado,33658.4971,46637.22731,280.4085,478.30165,33378.0886,46158.92566
2022,Enero - Marzo,Palmito en conserva,6568.43038,19114.43188,0,0,6568.43038,19114.43188
2022,Enero - Marzo,Papa fresca,4.17352,9.1626,0,0,4.17352,9.1626
2022,Enero - Marzo,Papa conelada y conserva,102.18886,223.28846,3004.49693,3024.493962,-2902.30807,-2801.205502
2022,Enero - Marzo,Piña,23331.01344,11895.89059,0,0,23331.01344,11895.89059
2022,Enero - Marzo,Pitahaya,6995.37226,25615.97333,0,0,6995.37226,25615.97333
2022,Enero - Marzo,Plátano,68228.33712,29004.22546,0,0,68228.33712,29004.22546
2022,Enero - Marzo,Quinua,287.88091,674.70046,0,0,287.88091,674.70046
2022,Enero - Marzo,"Rosas, flores y capullos frescos o secos",43783.69755,278978.7902,21.623756,77.036752,43762.07379,278901.7534
2022,Enero - Marzo,Soya aceite crudo y refinado,0,0,31055.13361,45526.89675,-31055.13361,-45526.89675
2022,Enero - Marzo,Soya en grano,14.42224,69.46268,0,0,14.42224,69.46268
2022,Enero - Marzo,Soya torta,0,0,439260.846,223812.3005,-439260.846,-223812.3005
2022,Enero - Marzo,Tomate de árbol,215.63523,494.10918,0,0,215.63523,494.10918
2022,Enero - Marzo,Tomate riñón fresco,0,0,0,0,0,0
2022,Enero - Marzo,Tomate riñón conserva incluye pasta,0,0,1724.874258,2131.37441,-1724.874258,-2131.37441
2022,Enero - Marzo,Trigo,0,0,381182.761,147546.005,-381182.761,-147546.005
2022,Enero - Marzo,Uva incluye pasa,28.8048,83.95224,3343.318597,6627.396056,-3314.513797,-6543.443816
2022,Enero - Marzo,Uvilla fresca y seca,29.73994,324.83848,0,0,29.73994,324.83848
2022,Enero - Marzo,Semilla de varios cultivos,2.27,75.247,1977.56473,15286.79833,-1975.29473,-15211.55133
2022,Enero - Marzo,Abacá,2751,6948.54692,0,0,2751,6948.54692
2022,Enero - Marzo,"Látex, caucho natural, sintético y elaborados",3968.511785,16030.89425,23341.54531,97709.463,-19373.03352,-81678.56875
2022,Enero - Marzo,Madera en bruto y elaborados,179622.7002,138842.2283,20704.4817,23474.06504,158918.2185,115368.1632
2022,Enero - Marzo,Pasta de madera y papel o cartón,9966.035639,11874.29283,88177.84444,115733.6577,-78211.8088,-103859.3649
2022,Enero - Marzo,Ganado bovino en pie los demás,0,0,0,0,0,0
2022,Enero - Marzo,Ganado bovino carne,0,0,466.023598,3152.25954,-466.023598,-3152.25954
2022,Enero - Marzo,Ganado porcino en pie los demás,0,0,12.23,368.48258,-12.23,-368.48258
2022,Enero - Marzo,Ganado porcino carne,0,0,943.18573,1727.096762,-943.18573,-1727.096762
2022,Enero - Marzo,Pollo en pie y pollito BB,0,0,35.75009,4874.25927,-35.75009,-4874.25927
2022,Enero - Marzo,Leche líquida,11.7,28.665,0,0,11.7,28.665
2022,Enero - Marzo,Leche en polvo,71.87221,324.06605,68.485,270.91597,3.38721,53.15008
2022,Enero - Marzo,Leche evaporada,0,0,0,0,0,0
2022,Enero - Marzo,Leche condensada,0,0,587.46542,1176.639172,-587.46542,-1176.639172
2022,Enero - Marzo,Quesos,20.30147,81.31222,60.037878,401.551794,-39.736408,-320.239574
2022,Enero - Marzo,Huevos para incubar,0,0,37.8,150.0799,-37.8,-150.0799
2022,Enero - Marzo,Otros,102205.5004,197802.6101,184439.4114,311875.5273,-82233.91104,-114072.9172
