ZONAS;PROVINCIA;CANTON;GENERO;TIPO DE SEGURO;ESTADO (TIPO DE RELACION DEL SUJETO);VALOR APORTE JEFE COTIZANTE;01/01/2022;01/02/2022
7;LOJA;CHAGUARPAMBA;FEMENINO;SSC;ABUELO (A);;1;1
7;LOJA;CHAGUARPAMBA;FEMENINO;SSC;ALLEGADO;;2;2
7;LOJA;CHAGUARPAMBA;FEMENINO;SSC;CONVIVIENTE;;15;15
7;LOJA;CHAGUARPAMBA;FEMENINO;SSC;CUNADO (A);;0;0
7;LOJA;CHAGUARPAMBA;FEMENINO;SSC;ENTENADO (A);;4;4
7;LOJA;CHAGUARPAMBA;FEMENINO;SSC;ESPOSO(A);;300;295
7;LOJA;CHAGUARPAMBA;FEMENINO;SSC;HERMANO (A);;4;4
7;LOJA;CHAGUARPAMBA;FEMENINO;SSC;HIJO (A);;453;451
7;LOJA;CHAGUARPAMBA;FEMENINO;SSC;JEFE;2,49;566;574
7;LOJA;CHAGUARPAMBA;FEMENINO;SSC;MADRE;;42;41
7;LOJA;CHAGUARPAMBA;FEMENINO;SSC;NIETO;;28;28
7;LOJA;CHAGUARPAMBA;FEMENINO;SSC;NUERA;;0;0
7;LOJA;CHAGUARPAMBA;FEMENINO;SSC;OTROS;;0;0
7;LOJA;CHAGUARPAMBA;FEMENINO;SSC;PADRE;;0;0
7;LOJA;CHAGUARPAMBA;FEMENINO;SSC;SOBRINO (A);;3;3
7;LOJA;CHAGUARPAMBA;FEMENINO;SSC;SUEGRO (A);;7;7
7;LOJA;CHAGUARPAMBA;FEMENINO;SSC;TIO (A);;1;1
7;LOJA;CHAGUARPAMBA;FEMENINO;SSC;YERNO;;0;0
7;LOJA;CHAGUARPAMBA;MASCULINO;SSC;ABUELO (A);;1;1
7;LOJA;CHAGUARPAMBA;MASCULINO;SSC;ALLEGADO;;0;0
7;LOJA;CHAGUARPAMBA;MASCULINO;SSC;CONVIVIENTE;;0;0
7;LOJA;CHAGUARPAMBA;MASCULINO;SSC;CUNADO (A);;1;1
7;LOJA;CHAGUARPAMBA;MASCULINO;SSC;ENTENADO (A);;10;10
7;LOJA;CHAGUARPAMBA;MASCULINO;SSC;ESPOSO(A);;4;4
7;LOJA;CHAGUARPAMBA;MASCULINO;SSC;HERMANO (A);;7;7
7;LOJA;CHAGUARPAMBA;MASCULINO;SSC;HIJO (A);;435;431
7;LOJA;CHAGUARPAMBA;MASCULINO;SSC;JEFE;2,49;807;806
7;LOJA;CHAGUARPAMBA;MASCULINO;SSC;MADRE;;0;0
7;LOJA;CHAGUARPAMBA;MASCULINO;SSC;NIETO;;32;32
7;LOJA;CHAGUARPAMBA;MASCULINO;SSC;NUERA;;0;0
7;LOJA;CHAGUARPAMBA;MASCULINO;SSC;OTROS;;1;1
7;LOJA;CHAGUARPAMBA;MASCULINO;SSC;PADRE;;0;0
7;LOJA;CHAGUARPAMBA;MASCULINO;SSC;SOBRINO (A);;4;4
7;LOJA;CHAGUARPAMBA;MASCULINO;SSC;SUEGRO (A);;1;1
7;LOJA;CHAGUARPAMBA;MASCULINO;SSC;TIO (A);;2;2
7;LOJA;CHAGUARPAMBA;MASCULINO;SSC;YERNO;;0;0
7;LOJA;ESPINDOLA;FEMENINO;SSC;ABUELO (A);;2;2
7;LOJA;ESPINDOLA;FEMENINO;SSC;ALLEGADO;;3;3
7;LOJA;ESPINDOLA;FEMENINO;SSC;CONVIVIENTE;;15;15
7;LOJA;ESPINDOLA;FEMENINO;SSC;CUNADO (A);;3;3
7;LOJA;ESPINDOLA;FEMENINO;SSC;ENTENADO (A);;6;6
7;LOJA;ESPINDOLA;FEMENINO;SSC;ESPOSO(A);;720;708
7;LOJA;ESPINDOLA;FEMENINO;SSC;HERMANO (A);;25;26
7;LOJA;ESPINDOLA;FEMENINO;SSC;HIJO (A);;1057;1041
7;LOJA;ESPINDOLA;FEMENINO;SSC;JEFE;2,49;1128;1131
7;LOJA;ESPINDOLA;FEMENINO;SSC;MADRE;;65;68
7;LOJA;ESPINDOLA;FEMENINO;SSC;NIETO;;90;87
7;LOJA;ESPINDOLA;FEMENINO;SSC;NUERA;;0;0
7;LOJA;ESPINDOLA;FEMENINO;SSC;OTROS;;2;2
7;LOJA;ESPINDOLA;FEMENINO;SSC;PADRE;;0;0
7;LOJA;ESPINDOLA;FEMENINO;SSC;SOBRINO (A);;11;12
7;LOJA;ESPINDOLA;FEMENINO;SSC;SUEGRO (A);;7;5
7;LOJA;ESPINDOLA;FEMENINO;SSC;TIO (A);;2;2
7;LOJA;ESPINDOLA;FEMENINO;SSC;YERNO;;0;0
7;LOJA;ESPINDOLA;MASCULINO;SSC;ABUELO (A);;0;0
7;LOJA;ESPINDOLA;MASCULINO;SSC;ALLEGADO;;3;3
7;LOJA;ESPINDOLA;MASCULINO;SSC;CONVIVIENTE;;1;1
7;LOJA;ESPINDOLA;MASCULINO;SSC;CUNADO (A);;3;3
7;LOJA;ESPINDOLA;MASCULINO;SSC;ENTENADO (A);;7;7
7;LOJA;ESPINDOLA;MASCULINO;SSC;ESPOSO(A);;8;8
7;LOJA;ESPINDOLA;MASCULINO;SSC;HERMANO (A);;20;20
7;LOJA;ESPINDOLA;MASCULINO;SSC;HIJO (A);;1152;1142
7;LOJA;ESPINDOLA;MASCULINO;SSC;JEFE;2,49;1613;1614
7;LOJA;ESPINDOLA;MASCULINO;SSC;MADRE;;0;0
7;LOJA;ESPINDOLA;MASCULINO;SSC;NIETO;;98;93
7;LOJA;ESPINDOLA;MASCULINO;SSC;NUERA;;1;1
7;LOJA;ESPINDOLA;MASCULINO;SSC;OTROS;;2;2
7;LOJA;ESPINDOLA;MASCULINO;SSC;PADRE;;5;5
7;LOJA;ESPINDOLA;MASCULINO;SSC;SOBRINO (A);;12;14
7;LOJA;ESPINDOLA;MASCULINO;SSC;SUEGRO (A);;3;3
7;LOJA;ESPINDOLA;MASCULINO;SSC;TIO (A);;4;4
7;LOJA;ESPINDOLA;MASCULINO;SSC;YERNO;;0;0
7;LOJA;GONZANAMA;FEMENINO;SSC;ABUELO (A);;3;3
7;LOJA;GONZANAMA;FEMENINO;SSC;ALLEGADO;;0;0
7;LOJA;GONZANAMA;FEMENINO;SSC;CONVIVIENTE;;5;5
7;LOJA;GONZANAMA;FEMENINO;SSC;CUNADO (A);;2;2
7;LOJA;GONZANAMA;FEMENINO;SSC;ENTENADO (A);;9;6
7;LOJA;GONZANAMA;FEMENINO;SSC;ESPOSO(A);;613;594
7;LOJA;GONZANAMA;FEMENINO;SSC;HERMANO (A);;13;13
7;LOJA;GONZANAMA;FEMENINO;SSC;HIJO (A);;861;786
7;LOJA;GONZANAMA;FEMENINO;SSC;JEFE;2,49;1155;1168
7;LOJA;GONZANAMA;FEMENINO;SSC;MADRE;;46;45
7;LOJA;GONZANAMA;FEMENINO;SSC;NIETO;;44;37
7;LOJA;GONZANAMA;FEMENINO;SSC;NUERA;;0;0
7;LOJA;GONZANAMA;FEMENINO;SSC;OTROS;;2;2
7;LOJA;GONZANAMA;FEMENINO;SSC;PADRE;;0;0
7;LOJA;GONZANAMA;FEMENINO;SSC;SOBRINO (A);;1;1
7;LOJA;GONZANAMA;FEMENINO;SSC;SUEGRO (A);;7;6
7;LOJA;GONZANAMA;FEMENINO;SSC;TIO (A);;3;3
7;LOJA;GONZANAMA;FEMENINO;SSC;YERNO;;0;0
7;LOJA;GONZANAMA;MASCULINO;SSC;ABUELO (A);;0;0
7;LOJA;GONZANAMA;MASCULINO;SSC;ALLEGADO;;5;4
7;LOJA;GONZANAMA;MASCULINO;SSC;CONVIVIENTE;;0;0
7;LOJA;GONZANAMA;MASCULINO;SSC;CUNADO (A);;1;1
7;LOJA;GONZANAMA;MASCULINO;SSC;ENTENADO (A);;11;7
7;LOJA;GONZANAMA;MASCULINO;SSC;ESPOSO(A);;9;9
7;LOJA;GONZANAMA;MASCULINO;SSC;HERMANO (A);;16;15
7;LOJA;GONZANAMA;MASCULINO;SSC;HIJO (A);;843;787
7;LOJA;GONZANAMA;MASCULINO;SSC;JEFE;2,49;1599;1595
7;LOJA;GONZANAMA;MASCULINO;SSC;MADRE;;0;0
7;LOJA;GONZANAMA;MASCULINO;SSC;NIETO;;56;45
7;LOJA;GONZANAMA;MASCULINO;SSC;NUERA;;0;0
7;LOJA;GONZANAMA;MASCULINO;SSC;OTROS;;1;1
7;LOJA;GONZANAMA;MASCULINO;SSC;PADRE;;10;10
7;LOJA;GONZANAMA;MASCULINO;SSC;SOBRINO (A);;7;5
7;LOJA;GONZANAMA;MASCULINO;SSC;SUEGRO (A);;0;0
7;LOJA;GONZANAMA;MASCULINO;SSC;TIO (A);;4;3
7;LOJA;GONZANAMA;MASCULINO;SSC;YERNO;;0;0
7;LOJA;MACARA;FEMENINO;SSC;ABUELO (A);;0;0
7;LOJA;MACARA;FEMENINO;SSC;ALLEGADO;;1;1
7;LOJA;MACARA;FEMENINO;SSC;CONVIVIENTE;;27;27
7;LOJA;MACARA;FEMENINO;SSC;CUNADO (A);;2;2
7;LOJA;MACARA;FEMENINO;SSC;ENTENADO (A);;16;16
7;LOJA;MACARA;FEMENINO;SSC;ESPOSO(A);;486;483
7;LOJA;MACARA;FEMENINO;SSC;HERMANO (A);;21;21
7;LOJA;MACARA;FEMENINO;SSC;HIJO (A);;758;758
7;LOJA;MACARA;FEMENINO;SSC;JEFE;2,49;533;532
7;LOJA;MACARA;FEMENINO;SSC;MADRE;;49;49
7;LOJA;MACARA;FEMENINO;SSC;NIETO;;57;57
7;LOJA;MACARA;FEMENINO;SSC;NUERA;;1;1
7;LOJA;MACARA;FEMENINO;SSC;OTROS;;0;0
7;LOJA;MACARA;FEMENINO;SSC;PADRE;;0;0
7;LOJA;MACARA;FEMENINO;SSC;SOBRINO (A);;9;9
7;LOJA;MACARA;FEMENINO;SSC;SUEGRO (A);;2;2
7;LOJA;MACARA;FEMENINO;SSC;TIO (A);;1;1
7;LOJA;MACARA;FEMENINO;SSC;YERNO;;0;0
7;LOJA;MACARA;MASCULINO;SSC;ABUELO (A);;0;0
7;LOJA;MACARA;MASCULINO;SSC;ALLEGADO;;3;3
7;LOJA;MACARA;MASCULINO;SSC;CONVIVIENTE;;0;0
7;LOJA;MACARA;MASCULINO;SSC;CUNADO (A);;1;1
7;LOJA;MACARA;MASCULINO;SSC;ENTENADO (A);;16;16
7;LOJA;MACARA;MASCULINO;SSC;ESPOSO(A);;4;4
7;LOJA;MACARA;MASCULINO;SSC;HERMANO (A);;15;15
7;LOJA;MACARA;MASCULINO;SSC;HIJO (A);;795;800
7;LOJA;MACARA;MASCULINO;SSC;JEFE;2,49;1137;1139
7;LOJA;MACARA;MASCULINO;SSC;MADRE;;0;0
7;LOJA;MACARA;MASCULINO;SSC;NIETO;;69;68
7;LOJA;MACARA;MASCULINO;SSC;NUERA;;0;0
7;LOJA;MACARA;MASCULINO;SSC;OTROS;;2;2
7;LOJA;MACARA;MASCULINO;SSC;PADRE;;0;0
7;LOJA;MACARA;MASCULINO;SSC;SOBRINO (A);;9;10
7;LOJA;MACARA;MASCULINO;SSC;SUEGRO (A);;1;1
7;LOJA;MACARA;MASCULINO;SSC;TIO (A);;0;0
7;LOJA;MACARA;MASCULINO;SSC;YERNO;;0;0
7;LOJA;PALTAS;FEMENINO;SSC;ABUELO (A);;4;4
7;LOJA;PALTAS;FEMENINO;SSC;ALLEGADO;;4;4
7;LOJA;PALTAS;FEMENINO;SSC;CONVIVIENTE;;6;6
7;LOJA;PALTAS;FEMENINO;SSC;CUNADO (A);;3;3
7;LOJA;PALTAS;FEMENINO;SSC;ENTENADO (A);;18;18
7;LOJA;PALTAS;FEMENINO;SSC;ESPOSO(A);;898;892
7;LOJA;PALTAS;FEMENINO;SSC;HERMANO (A);;19;19
7;LOJA;PALTAS;FEMENINO;SSC;HIJO (A);;1249;1244
7;LOJA;PALTAS;FEMENINO;SSC;JEFE;2,49;1512;1523
7;LOJA;PALTAS;FEMENINO;SSC;MADRE;;70;69
7;LOJA;PALTAS;FEMENINO;SSC;NIETO;;130;128
7;LOJA;PALTAS;FEMENINO;SSC;NUERA;;0;0
7;LOJA;PALTAS;FEMENINO;SSC;OTROS;;0;0
7;LOJA;PALTAS;FEMENINO;SSC;PADRE;;0;0
7;LOJA;PALTAS;FEMENINO;SSC;SOBRINO (A);;11;11
7;LOJA;PALTAS;FEMENINO;SSC;SUEGRO (A);;6;6
7;LOJA;PALTAS;FEMENINO;SSC;TIO (A);;6;6
7;LOJA;PALTAS;FEMENINO;SSC;YERNO;;0;0
7;LOJA;PALTAS;MASCULINO;SSC;ABUELO (A);;1;1
7;LOJA;PALTAS;MASCULINO;SSC;ALLEGADO;;0;0
7;LOJA;PALTAS;MASCULINO;SSC;CONVIVIENTE;;1;1
7;LOJA;PALTAS;MASCULINO;SSC;CUNADO (A);;2;2
7;LOJA;PALTAS;MASCULINO;SSC;ENTENADO (A);;15;16
7;LOJA;PALTAS;MASCULINO;SSC;ESPOSO(A);;9;10
7;LOJA;PALTAS;MASCULINO;SSC;HERMANO (A);;23;24
7;LOJA;PALTAS;MASCULINO;SSC;HIJO (A);;1200;1196
7;LOJA;PALTAS;MASCULINO;SSC;JEFE;2,49;2052;2061
7;LOJA;PALTAS;MASCULINO;SSC;MADRE;;0;0
7;LOJA;PALTAS;MASCULINO;SSC;NIETO;;142;138
7;LOJA;PALTAS;MASCULINO;SSC;NUERA;;0;0
7;LOJA;PALTAS;MASCULINO;SSC;OTROS;;0;0
7;LOJA;PALTAS;MASCULINO;SSC;PADRE;;13;12
7;LOJA;PALTAS;MASCULINO;SSC;SOBRINO (A);;18;18
7;LOJA;PALTAS;MASCULINO;SSC;SUEGRO (A);;1;1
7;LOJA;PALTAS;MASCULINO;SSC;TIO (A);;2;2
7;LOJA;PALTAS;MASCULINO;SSC;YERNO;;0;0
7;LOJA;PUYANGO;FEMENINO;SSC;ABUELO (A);;0;0
7;LOJA;PUYANGO;FEMENINO;SSC;ALLEGADO;;0;0
7;LOJA;PUYANGO;FEMENINO;SSC;CONVIVIENTE;;23;23
7;LOJA;PUYANGO;FEMENINO;SSC;CUNADO (A);;6;6
7;LOJA;PUYANGO;FEMENINO;SSC;ENTENADO (A);;6;6
7;LOJA;PUYANGO;FEMENINO;SSC;ESPOSO(A);;743;738
7;LOJA;PUYANGO;FEMENINO;SSC;HERMANO (A);;26;26
7;LOJA;PUYANGO;FEMENINO;SSC;HIJO (A);;895;888
7;LOJA;PUYANGO;FEMENINO;SSC;JEFE;2,49;971;971
7;LOJA;PUYANGO;FEMENINO;SSC;MADRE;;52;52
7;LOJA;PUYANGO;FEMENINO;SSC;NIETO;;45;45
7;LOJA;PUYANGO;FEMENINO;SSC;NUERA;;0;0
7;LOJA;PUYANGO;FEMENINO;SSC;OTROS;;1;1
7;LOJA;PUYANGO;FEMENINO;SSC;PADRE;;0;0
7;LOJA;PUYANGO;FEMENINO;SSC;SOBRINO (A);;4;4
7;LOJA;PUYANGO;FEMENINO;SSC;SUEGRO (A);;8;8
7;LOJA;PUYANGO;FEMENINO;SSC;TIO (A);;1;1
7;LOJA;PUYANGO;FEMENINO;SSC;YERNO;;0;0
7;LOJA;PUYANGO;MASCULINO;SSC;ABUELO (A);;0;0
7;LOJA;PUYANGO;MASCULINO;SSC;ALLEGADO;;0;0
7;LOJA;PUYANGO;MASCULINO;SSC;CONVIVIENTE;;0;0
7;LOJA;PUYANGO;MASCULINO;SSC;CUNADO (A);;1;1
7;LOJA;PUYANGO;MASCULINO;SSC;ENTENADO (A);;11;11
7;LOJA;PUYANGO;MASCULINO;SSC;ESPOSO(A);;7;6
7;LOJA;PUYANGO;MASCULINO;SSC;HERMANO (A);;26;26
7;LOJA;PUYANGO;MASCULINO;SSC;HIJO (A);;990;988
7;LOJA;PUYANGO;MASCULINO;SSC;JEFE;2,49;1528;1529
7;LOJA;PUYANGO;MASCULINO;SSC;MADRE;;1;1
7;LOJA;PUYANGO;MASCULINO;SSC;NIETO;;51;51
7;LOJA;PUYANGO;MASCULINO;SSC;NUERA;;0;0
7;LOJA;PUYANGO;MASCULINO;SSC;OTROS;;2;2
7;LOJA;PUYANGO;MASCULINO;SSC;PADRE;;3;2
7;LOJA;PUYANGO;MASCULINO;SSC;SOBRINO (A);;12;11
7;LOJA;PUYANGO;MASCULINO;SSC;SUEGRO (A);;0;0
7;LOJA;PUYANGO;MASCULINO;SSC;TIO (A);;0;0
7;LOJA;PUYANGO;MASCULINO;SSC;YERNO;;0;0
7;LOJA;SARAGURO;FEMENINO;SSC;ABUELO (A);;1;1
7;LOJA;SARAGURO;FEMENINO;SSC;ALLEGADO;;0;0
7;LOJA;SARAGURO;FEMENINO;SSC;CONVIVIENTE;;4;4
7;LOJA;SARAGURO;FEMENINO;SSC;CUNADO (A);;1;1
7;LOJA;SARAGURO;FEMENINO;SSC;ENTENADO (A);;6;6
7;LOJA;SARAGURO;FEMENINO;SSC;ESPOSO(A);;537;523
7;LOJA;SARAGURO;FEMENINO;SSC;HERMANO (A);;17;17
7;LOJA;SARAGURO;FEMENINO;SSC;HIJO (A);;828;822
7;LOJA;SARAGURO;FEMENINO;SSC;JEFE;2,49;1089;1095
7;LOJA;SARAGURO;FEMENINO;SSC;MADRE;;40;41
7;LOJA;SARAGURO;FEMENINO;SSC;NIETO;;91;90
7;LOJA;SARAGURO;FEMENINO;SSC;NUERA;;0;0
7;LOJA;SARAGURO;FEMENINO;SSC;OTROS;;0;0
7;LOJA;SARAGURO;FEMENINO;SSC;PADRE;;0;0
7;LOJA;SARAGURO;FEMENINO;SSC;SOBRINO (A);;9;9
7;LOJA;SARAGURO;FEMENINO;SSC;SUEGRO (A);;9;9
7;LOJA;SARAGURO;FEMENINO;SSC;TIO (A);;3;3
7;LOJA;SARAGURO;FEMENINO;SSC;YERNO;;0;0
7;LOJA;SARAGURO;MASCULINO;SSC;ABUELO (A);;0;0
7;LOJA;SARAGURO;MASCULINO;SSC;ALLEGADO;;1;1
7;LOJA;SARAGURO;MASCULINO;SSC;CONVIVIENTE;;0;0
7;LOJA;SARAGURO;MASCULINO;SSC;CUNADO (A);;1;1
7;LOJA;SARAGURO;MASCULINO;SSC;ENTENADO (A);;6;6
7;LOJA;SARAGURO;MASCULINO;SSC;ESPOSO(A);;13;12
7;LOJA;SARAGURO;MASCULINO;SSC;HERMANO (A);;5;6
7;LOJA;SARAGURO;MASCULINO;SSC;HIJO (A);;743;737
7;LOJA;SARAGURO;MASCULINO;SSC;JEFE;2,49;1066;1059
7;LOJA;SARAGURO;MASCULINO;SSC;MADRE;;0;0
7;LOJA;SARAGURO;MASCULINO;SSC;NIETO;;86;82
7;LOJA;SARAGURO;MASCULINO;SSC;NUERA;;0;0
7;LOJA;SARAGURO;MASCULINO;SSC;OTROS;;0;0
7;LOJA;SARAGURO;MASCULINO;SSC;PADRE;;4;4
7;LOJA;SARAGURO;MASCULINO;SSC;SOBRINO (A);;8;8
7;LOJA;SARAGURO;MASCULINO;SSC;SUEGRO (A);;0;0
7;LOJA;SARAGURO;MASCULINO;SSC;TIO (A);;0;0
7;LOJA;SARAGURO;MASCULINO;SSC;YERNO;;0;0
7;LOJA;SOZORANGA;FEMENINO;SSC;ABUELO (A);;4;4
7;LOJA;SOZORANGA;FEMENINO;SSC;ALLEGADO;;2;2
7;LOJA;SOZORANGA;FEMENINO;SSC;CONVIVIENTE;;9;9
7;LOJA;SOZORANGA;FEMENINO;SSC;CUNADO (A);;0;0
7;LOJA;SOZORANGA;FEMENINO;SSC;ENTENADO (A);;9;9
7;LOJA;SOZORANGA;FEMENINO;SSC;ESPOSO(A);;243;238
7;LOJA;SOZORANGA;FEMENINO;SSC;HERMANO (A);;15;14
7;LOJA;SOZORANGA;FEMENINO;SSC;HIJO (A);;370;365
7;LOJA;SOZORANGA;FEMENINO;SSC;JEFE;2,49;400;400
7;LOJA;SOZORANGA;FEMENINO;SSC;MADRE;;26;26
7;LOJA;SOZORANGA;FEMENINO;SSC;NIETO;;39;36
7;LOJA;SOZORANGA;FEMENINO;SSC;NUERA;;0;0
7;LOJA;SOZORANGA;FEMENINO;SSC;OTROS;;0;0
7;LOJA;SOZORANGA;FEMENINO;SSC;PADRE;;0;0
7;LOJA;SOZORANGA;FEMENINO;SSC;SOBRINO (A);;6;6
7;LOJA;SOZORANGA;FEMENINO;SSC;SUEGRO (A);;6;7
7;LOJA;SOZORANGA;FEMENINO;SSC;TIO (A);;1;1
7;LOJA;SOZORANGA;FEMENINO;SSC;YERNO;;0;0
7;LOJA;SOZORANGA;MASCULINO;SSC;ABUELO (A);;0;0
7;LOJA;SOZORANGA;MASCULINO;SSC;ALLEGADO;;0;0
7;LOJA;SOZORANGA;MASCULINO;SSC;CONVIVIENTE;;0;0
7;LOJA;SOZORANGA;MASCULINO;SSC;CUNADO (A);;0;0
7;LOJA;SOZORANGA;MASCULINO;SSC;ENTENADO (A);;3;3
7;LOJA;SOZORANGA;MASCULINO;SSC;ESPOSO(A);;3;3
7;LOJA;SOZORANGA;MASCULINO;SSC;HERMANO (A);;12;12
7;LOJA;SOZORANGA;MASCULINO;SSC;HIJO (A);;411;408
7;LOJA;SOZORANGA;MASCULINO;SSC;JEFE;2,49;598;597
7;LOJA;SOZORANGA;MASCULINO;SSC;MADRE;;0;0
7;LOJA;SOZORANGA;MASCULINO;SSC;NIETO;;41;40
7;LOJA;SOZORANGA;MASCULINO;SSC;NUERA;;0;0
7;LOJA;SOZORANGA;MASCULINO;SSC;OTROS;;0;0
7;LOJA;SOZORANGA;MASCULINO;SSC;PADRE;;1;1
7;LOJA;SOZORANGA;MASCULINO;SSC;SOBRINO (A);;4;4
7;LOJA;SOZORANGA;MASCULINO;SSC;SUEGRO (A);;0;0
7;LOJA;SOZORANGA;MASCULINO;SSC;TIO (A);;0;0
7;LOJA;SOZORANGA;MASCULINO;SSC;YERNO;;0;0
7;LOJA;ZAPOTILLO;FEMENINO;SSC;ABUELO (A);;3;2
7;LOJA;ZAPOTILLO;FEMENINO;SSC;ALLEGADO;;2;2
7;LOJA;ZAPOTILLO;FEMENINO;SSC;CONVIVIENTE;;49;50
7;LOJA;ZAPOTILLO;FEMENINO;SSC;CUNADO (A);;1;0
7;LOJA;ZAPOTILLO;FEMENINO;SSC;ENTENADO (A);;12;10
7;LOJA;ZAPOTILLO;FEMENINO;SSC;ESPOSO(A);;696;677
7;LOJA;ZAPOTILLO;FEMENINO;SSC;HERMANO (A);;13;13
7;LOJA;ZAPOTILLO;FEMENINO;SSC;HIJO (A);;944;928
7;LOJA;ZAPOTILLO;FEMENINO;SSC;JEFE;2,49;557;566
7;LOJA;ZAPOTILLO;FEMENINO;SSC;MADRE;;31;31
7;LOJA;ZAPOTILLO;FEMENINO;SSC;NIETO;;42;42
7;LOJA;ZAPOTILLO;FEMENINO;SSC;NUERA;;0;0
7;LOJA;ZAPOTILLO;FEMENINO;SSC;OTROS;;0;0
7;LOJA;ZAPOTILLO;FEMENINO;SSC;PADRE;;0;0
7;LOJA;ZAPOTILLO;FEMENINO;SSC;SOBRINO (A);;7;7
7;LOJA;ZAPOTILLO;FEMENINO;SSC;SUEGRO (A);;8;8
7;LOJA;ZAPOTILLO;FEMENINO;SSC;TIO (A);;0;0
7;LOJA;ZAPOTILLO;FEMENINO;SSC;YERNO;;0;0
7;LOJA;ZAPOTILLO;MASCULINO;SSC;ABUELO (A);;0;0
7;LOJA;ZAPOTILLO;MASCULINO;SSC;ALLEGADO;;2;1
7;LOJA;ZAPOTILLO;MASCULINO;SSC;CONVIVIENTE;;1;1
7;LOJA;ZAPOTILLO;MASCULINO;SSC;CUNADO (A);;1;1
7;LOJA;ZAPOTILLO;MASCULINO;SSC;ENTENADO (A);;9;9
7;LOJA;ZAPOTILLO;MASCULINO;SSC;ESPOSO(A);;4;4
7;LOJA;ZAPOTILLO;MASCULINO;SSC;HERMANO (A);;12;12
7;LOJA;ZAPOTILLO;MASCULINO;SSC;HIJO (A);;1022;1009
7;LOJA;ZAPOTILLO;MASCULINO;SSC;JEFE;2,49;1332;1322
7;LOJA;ZAPOTILLO;MASCULINO;SSC;MADRE;;2;2
7;LOJA;ZAPOTILLO;MASCULINO;SSC;NIETO;;45;42
7;LOJA;ZAPOTILLO;MASCULINO;SSC;NUERA;;0;0
7;LOJA;ZAPOTILLO;MASCULINO;SSC;OTROS;;1;1
7;LOJA;ZAPOTILLO;MASCULINO;SSC;PADRE;;3;3
7;LOJA;ZAPOTILLO;MASCULINO;SSC;SOBRINO (A);;8;6
7;LOJA;ZAPOTILLO;MASCULINO;SSC;SUEGRO (A);;1;1
7;LOJA;ZAPOTILLO;MASCULINO;SSC;TIO (A);;4;4
7;LOJA;ZAPOTILLO;MASCULINO;SSC;YERNO;;0;0
7;LOJA;PINDAL;FEMENINO;SSC;ABUELO (A);;0;0
7;LOJA;PINDAL;FEMENINO;SSC;ALLEGADO;;1;1
7;LOJA;PINDAL;FEMENINO;SSC;CONVIVIENTE;;23;22
7;LOJA;PINDAL;FEMENINO;SSC;CUNADO (A);;0;0
7;LOJA;PINDAL;FEMENINO;SSC;ENTENADO (A);;13;13
7;LOJA;PINDAL;FEMENINO;SSC;ESPOSO(A);;567;571
7;LOJA;PINDAL;FEMENINO;SSC;HERMANO (A);;3;3
7;LOJA;PINDAL;FEMENINO;SSC;HIJO (A);;643;640
7;LOJA;PINDAL;FEMENINO;SSC;JEFE;2,49;408;413
7;LOJA;PINDAL;FEMENINO;SSC;MADRE;;23;24
7;LOJA;PINDAL;FEMENINO;SSC;NIETO;;22;21
7;LOJA;PINDAL;FEMENINO;SSC;NUERA;;0;0
7;LOJA;PINDAL;FEMENINO;SSC;OTROS;;1;1
7;LOJA;PINDAL;FEMENINO;SSC;PADRE;;0;0
7;LOJA;PINDAL;FEMENINO;SSC;SOBRINO (A);;4;4
7;LOJA;PINDAL;FEMENINO;SSC;SUEGRO (A);;3;3
7;LOJA;PINDAL;FEMENINO;SSC;TIO (A);;2;2
7;LOJA;PINDAL;FEMENINO;SSC;YERNO;;0;0
7;LOJA;PINDAL;MASCULINO;SSC;ABUELO (A);;0;0
7;LOJA;PINDAL;MASCULINO;SSC;ALLEGADO;;1;1
7;LOJA;PINDAL;MASCULINO;SSC;CONVIVIENTE;;0;0
7;LOJA;PINDAL;MASCULINO;SSC;CUNADO (A);;0;1
7;LOJA;PINDAL;MASCULINO;SSC;ENTENADO (A);;2;2
7;LOJA;PINDAL;MASCULINO;SSC;ESPOSO(A);;3;3
7;LOJA;PINDAL;MASCULINO;SSC;HERMANO (A);;5;4
7;LOJA;PINDAL;MASCULINO;SSC;HIJO (A);;763;765
7;LOJA;PINDAL;MASCULINO;SSC;JEFE;2,49;990;995
7;LOJA;PINDAL;MASCULINO;SSC;MADRE;;0;0
7;LOJA;PINDAL;MASCULINO;SSC;NIETO;;29;28
7;LOJA;PINDAL;MASCULINO;SSC;NUERA;;0;0
7;LOJA;PINDAL;MASCULINO;SSC;OTROS;;2;2
7;LOJA;PINDAL;MASCULINO;SSC;PADRE;;7;7
7;LOJA;PINDAL;MASCULINO;SSC;SOBRINO (A);;2;2
7;LOJA;PINDAL;MASCULINO;SSC;SUEGRO (A);;0;0
7;LOJA;PINDAL;MASCULINO;SSC;TIO (A);;0;0
7;LOJA;PINDAL;MASCULINO;SSC;YERNO;;0;0
7;LOJA;QUILANGA;FEMENINO;SSC;ABUELO (A);;1;1
7;LOJA;QUILANGA;FEMENINO;SSC;ALLEGADO;;0;0
7;LOJA;QUILANGA;FEMENINO;SSC;CONVIVIENTE;;4;5
7;LOJA;QUILANGA;FEMENINO;SSC;CUNADO (A);;0;0
7;LOJA;QUILANGA;FEMENINO;SSC;ENTENADO (A);;1;1
