﻿area;vivienda;hogar;p01;p02;p03;p04;p05;p06;p07;p09;p10a;p10b;p15;cod_inf;p20;p21;p22;p23;p23_1;p23_2;p23_3;p24;p25;p25_1;p26;p27;p28;p29;p32;p33;p34;p34_1;p35;p35_1;p36;p37;p38;p38_1;p39;p40;p41;p42;p44f;p46;p47a;p47b;p49;p50;p51a;p51b;p51c;p61b1;p63;p64a;p64b;p65;p66;p67;p68a;p68b;p69;p70a;p70b;p71a;p71b;p72a;p72b;p73a;p73b;p74a;p74b;p75;p76;p77;p78;p79;p80;ingrl;sd01;sd021;sd022;sd023;sd024;sd025;ced01a;estrato;fexp;condact;secemp;empleo;desempleo;periodo;upm;id_vivienda;id_hogar;id_persona
1;09;1;03;1;21;3;10;6;2;3;7;3;6;3;2;12;2; ; ; ; ; ; ; ; ; ; ; ;2;10; ; ; ; ; ;1;2;1;20;2023;8131;2; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ;2;2;2;2;2;2;1;2611;586,935377606766;7; ; ;1;202009;090150304704;09015030470400509;090150304704005091;09015030470400509103
1;09;1;04;1;10;5;10; ;1; ;5;5;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2611;724,533432237557;0; ; ; ;202009;090150304704;09015030470400509;090150304704005091;09015030470400509104
1;01;1;01;1;50;1;10;3;2;3;8;2;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;6;1;1; ; ;1;5;2;24;4751;5223;2; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;1;500;2; ;2; ;2; ;2; ;2; ;2; ; ;2;2;2;2;2;2;1;2611;625,047587417738;8; ; ;1;202009;090150309402;09015030940200601;090150309402006011;09015030940200601101
1;01;1;02;2;19;3;10;6;1; ;7;3;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;10; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2611;607,542565151274;9; ; ; ;202009;090150309402;09015030940200601;090150309402006011;09015030940200601102
1;01;1;03;2;70;6;1;4;2;1;4;6;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;11; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;1;260;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2611;607,542565151274;9; ; ; ;202009;090150309402;09015030940200601;090150309402006011;09015030940200601103
1;01;1;04;2;39;7;1;6;2;7;1; ;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;11; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;1;120;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2611;607,542565151274;9; ; ; ;202009;090150309402;09015030940200601;090150309402006011;09015030940200601104
1;03;1;01;2;53;1;10;2;2;3;9;2;6;1;2;3; ; ; ; ; ;12;3;2; ;2;1;15; ; ; ; ; ; ; ; ; ; ; ;5610;9411;6; ;9;1;1;2;1;25; ; ;5;240;1;10;100; ; ; ; ; ; ; ;2; ;2; ;1;250;2; ;2; ;2; ;2; ;150; ; ; ; ; ; ;1;2611;607,542565151274;2;2;1; ;202009;090150309402;09015030940200603;090150309402006031;09015030940200603101
1;03;1;02;2;22;3;10;6;1; ;9;2;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;11; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2611;607,542565151274;9; ; ; ;202009;090150309402;09015030940200603;090150309402006031;09015030940200603102
1;05;1;01;1;29;1;1;1;2;2;9;6;6;1;1; ; ; ; ; ; ;52; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;8620;2261;1;1;1;2; ; ;2;40;12;0;1; ; ; ; ;1466;190;2; ;800;2; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;2456; ; ; ; ; ; ;1;2611;625,047587417738;1;1;1; ;202009;090150309402;09015030940200605;090150309402006051;09015030940200605101
1;05;1;02;2;32;2;1;1;2;2;9;6;5;2;1; ; ; ; ; ; ;40; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;8412;2634;1;1;1;2; ; ;1;40; ; ;1; ; ; ; ;1073;139;2; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1212; ; ; ; ; ; ;1;2611;607,542565151274;1;1;1; ;202009;090150309402;09015030940200605;090150309402006051;09015030940200605102
1;08;1;01;2;63;1;1;2;2;11;6;6;6;1;1; ; ; ; ; ; ;40; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;8530;4120;1;1;1;2; ; ;1;40; ; ;1; ; ; ; ;180;500;2; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;680; ; ; ; ; ; ;1;2611;607,542565151274;1;1;1; ;202009;090150309402;09015030940200608;090150309402006081;09015030940200608101
1;08;1;02;2;38;3;1;6;2;16;9;5;6;1;1; ; ; ; ; ; ;40; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;8530;4120;1;1;1;2; ; ;1;40; ; ;1; ; ; ; ;600;100;2; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;700; ; ; ; ; ; ;1;2611;607,542565151274;1;1;1; ;202009;090150309402;09015030940200608;090150309402006081;09015030940200608102
1;08;1;03;2;19;7;10;6;2;6;7;3;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2611;607,542565151274;9; ; ; ;202009;090150309402;09015030940200608;090150309402006081;09015030940200608103
1;09;1;01;1;45;1;1;1;2;5;8;3;6;2;1; ; ; ; ; ; ;40; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;6201;3513;6; ;8;1;1;1;1;40; ; ;1;800;2; ;100; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;700; ; ; ; ; ; ;1;2611;625,047587417738;1;1;1; ;202009;090150309402;09015030940200609;090150309402006091;09015030940200609101
1;09;1;02;2;34;2;1;1;2;2;9;4;6;2;1; ; ; ; ; ; ;25;6;2; ;4; ; ; ; ; ; ; ; ; ; ; ; ; ;5610;9411;6; ;9;1;1;2;1;25; ; ;1;200;1;5;80; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;125; ; ; ; ; ; ;1;2611;607,542565151274;4;2;1; ;202009;090150309402;09015030940200609;090150309402006091;09015030940200609102
1;09;1;03;1;1;3;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2611;772,293631018724;0; ; ; ;202009;090150309402;09015030940200609;090150309402006091;09015030940200609103
1;10;1;01;1;30;1;1;5;2;5;6;6;6;2;1; ; ; ; ; ; ;40; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;4711;4321;2;1;1;1;10;1;1;40; ; ;1; ; ; ; ;400;40;2; ; ; ; ;2; ;2; ;1;250;2; ;2; ;2; ;2; ;440; ; ; ; ; ; ;1;2611;625,047587417738;1;1;1; ;202009;090150309402;09015030940200610;090150309402006101;09015030940200610101
1;10;1;02;2;29;2;10;5;2;15;9;1;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2611;607,542565151274;9; ; ; ;202009;090150309402;09015030940200610;090150309402006101;09015030940200610102
1;10;1;03;2;8;3;1; ;1; ;5;3;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2611;820,558852060898;0; ; ; ;202009;090150309402;09015030940200610;090150309402006101;09015030940200610103
1;10;1;04;2;7;3;1; ;1; ;5;2;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2611;820,558852060898;0; ; ; ;202009;090150309402;09015030940200610;090150309402006101;09015030940200610104
1;10;1;05;2;2;3;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2611;820,558852060898;0; ; ; ;202009;090150309402;09015030940200610;090150309402006101;09015030940200610105
1;01;1;01;1;65;1;10;5;2;1;6;6;6;3;1; ; ; ; ; ; ;45; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;4520;7231;6; ;6;1;1;2;1;45; ; ;5;300;2; ;0; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;300; ; ; ; ; ; ;1;2611;699,860443713349;4;2;1; ;202009;090150319901;09015031990100501;090150319901005011;09015031990100501101
1;01;1;02;2;58;2;10;5;2;3;6;6;6;3;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2611;680,107165762027;9; ; ; ;202009;090150319901;09015031990100501;090150319901005011;09015031990100501102
1;01;1;03;1;34;3;1;2;2;5;6;6;6;3;1; ; ; ; ; ; ;40; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;4322;7126;2;1;1;1;9;1;1;40; ; ;1; ; ; ; ;366;34;2; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;400; ; ; ; ; ; ;1;2611;699,860443713349;1;1;1; ;202009;090150319901;09015031990100501;090150319901005011;09015031990100501103
1;01;1;04;2;11;5;1; ;1; ;5;6;6;3;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2611;919,687684299417;0; ; ; ;202009;090150319901;09015031990100501;090150319901005011;09015031990100501104
1;01;1;05;1;8;5;1; ;1; ;5;3;6;3;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2611;866,045132329903;0; ; ; ;202009;090150319901;09015031990100501;090150319901005011;09015031990100501105
1;02;1;01;1;58;1;10;5;2;2;9;5;6;1;1; ; ; ; ; ; ;12;3;2; ;1;1;28; ; ; ; ; ; ; ; ; ; ; ;4321;7411;6; ;8;1;1;2;1;30; ; ;5;200;2; ;0; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;200; ; ; ; ; ; ;1;2611;699,860443713349;2;2;1; ;202009;090150319901;09015031990100502;090150319901005021;09015031990100502101
1;02;1;02;2;62;2;1;5;2;2;9;5;6;1;1; ; ; ; ; ; ;16;4;1; ;1;1;24; ; ; ; ; ; ; ; ; ; ; ;9602;4120;2;1;1;1;2;1;1;40; ; ;1; ; ; ; ;200;37;2; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;237; ; ; ; ; ; ;1;2611;680,107165762027;2;1;1; ;202009;090150319901;09015031990100502;090150319901005021;09015031990100502102
1;02;1;03;1;32;3;1;6;2;3;9;5;6;1;1; ; ; ; ; ; ;40; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;8610;2511;2;1;1;1;45;1;1;40; ; ;1; ; ; ; ;500;48;2; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;548; ; ; ; ; ; ;1;2611;699,860443713349;1;1;1; ;202009;090150319901;09015031990100502;090150319901005021;09015031990100502103
1;04;1;01;1;44;1;10;5;2;3;6;6;6;1;1; ; ; ; ; ; ;40; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;4772;5223;2;2;1;1;4;1;1;40; ; ;5; ; ; ; ;400;0;2; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;400; ; ; ; ; ; ;1;2611;699,860443713349;1;1;1; ;202009;090150319901;09015031990100504;090150319901005041;09015031990100504101
1;04;1;02;2;43;2;10;5;2;3;6;6;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2611;680,107165762027;9; ; ; ;202009;090150319901;09015031990100504;090150319901005041;09015031990100504102
1;04;1;03;2;11;3;10; ;1; ;5;6;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2611;919,687684299417;0; ; ; ;202009;090150319901;09015031990100504;090150319901005041;09015031990100504103
1;04;1;04;1;8;3;10; ;1; ;5;4;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2611;866,045132329903;0; ; ; ;202009;090150319901;09015031990100504;090150319901005041;09015031990100504104
1;05;1;01;1;60;1;10;1;2;3;6;5;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;4;1;1; ; ;1;2;1;16;4921;8331;2; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ;2;2;2;2;2;2;1;2611;699,860443713349;8; ; ;1;202009;090150319901;09015031990100505;090150319901005051;09015031990100505101
1;05;1;02;2;53;2;1;1;2;2;9;6;6;1;1; ; ; ; ; ; ;30;10; ; ;1;1;10; ; ; ; ; ; ; ; ; ; ; ;8413;2611;1;1;1;2; ; ;1;40; ; ;1; ; ; ; ;1000;200;2; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1200; ; ; ; ; ; ;1;2611;680,107165762027;2;1;1; ;202009;090150319901;09015031990100505;090150319901005051;09015031990100505102
1;05;1;03;1;34;3;10;5;2;3;6;6;6;3;2;12;2; ; ; ; ; ; ; ; ; ; ; ;6;8; ; ; ; ; ;1;2;1;16;9603;8322;2; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ;2;2;2;2;2;2;1;2611;699,860443713349;7; ; ;1;202009;090150319901;09015031990100505;090150319901005051;09015031990100505103
1;05;1;04;2;28;3;10;6;2;3;9;6;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2611;680,107165762027;9; ; ; ;202009;090150319901;09015031990100505;090150319901005051;09015031990100505104
1;05;1;05;1;27;3;10;6;1; ;9;3;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2611;699,860443713349;9; ; ; ;202009;090150319901;09015031990100505;090150319901005051;09015031990100505105
1;05;1;06;1;14;3;1;6;1; ;5;9;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;1;2;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2611;866,045132329903;0; ; ; ;202009;090150319901;09015031990100505;090150319901005051;09015031990100505106
1;05;1;07;2;31;4;1;5;2;3;6;6;6;1;1; ; ; ; ; ; ;50; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;1020;7511;2;1;1;2; ; ;1;50; ; ;1; ; ; ; ;450;47;2; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;497; ; ; ; ; ; ;1;2611;680,107165762027;1;1;1; ;202009;090150319901;09015031990100505;090150319901005051;09015031990100505107
1;05;1;08;2;3;5;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2611;919,687684299417;0; ; ; ;202009;090150319901;09015031990100505;090150319901005051;09015031990100505108
1;05;1;09;2;9;9;1; ;1; ;5;4;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;1;2;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2611;919,687684299417;0; ; ; ;202009;090150319901;09015031990100505;090150319901005051;09015031990100505109
1;06;1;01;1;51;1;10;1;2;2;9;6;6;1;1; ; ; ; ; ; ;40; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;6910;2611;6; ;6;1;1;1;1;40; ; ;5;2000;2; ;80; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1920; ; ; ; ; ; ;1;2611;699,860443713349;1;1;1; ;202009;090150319901;09015031990100506;090150319901005061;09015031990100506101
1;06;1;02;2;45;2;10;1;2;2;9;5;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2611;680,107165762027;9; ; ; ;202009;090150319901;09015031990100506;090150319901005061;09015031990100506102
1;06;1;03;1;23;3;10;6;1; ;9;5;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2611;699,860443713349;9; ; ; ;202009;090150319901;09015031990100506;090150319901005061;09015031990100506103
1;06;1;04;2;15;3;10;6;1; ;5;10;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2611;680,107165762027;9; ; ; ;202009;090150319901;09015031990100506;090150319901005061;09015031990100506104
1;07;1;01;2;62;1;1;3;2;3;9;2;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;1;540;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2611;680,107165762027;9; ; ; ;202009;090150319901;09015031990100507;090150319901005071;09015031990100507101
1;07;1;02;2;33;3;1;5;2;3;9;3;6;1;1; ; ; ; ; ; ;35;6;2; ;4; ; ; ; ; ; ; ; ; ; ; ; ; ;9602;5142;6; ;9;1;1;1;1;35; ; ;1;300;2; ;25; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;275; ; ; ; ; ; ;1;2611;680,107165762027;4;1;1; ;202009;090150319901;09015031990100507;090150319901005071;09015031990100507102
1;07;1;03;2;28;3;5;6;1; ;9;3;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2611;680,107165762027;9; ; ; ;202009;090150319901;09015031990100507;090150319901005071;09015031990100507103
1;07;1;04;1;31;4;10;5;2;5;6;6;6;1;1; ; ; ; ; ; ;40; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;5610;1412;2;2;1;1;6;1;1;40; ; ;5; ; ; ; ;500;0;2; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;500; ; ; ; ; ; ;1;2611;699,860443713349;1;1;1; ;202009;090150319901;09015031990100507;090150319901005071;09015031990100507104
1;07;1;05;2;9;5;1; ;1; ;5;4;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2611;919,687684299417;0; ; ; ;202009;090150319901;09015031990100507;090150319901005071;09015031990100507105
1;07;1;06;1;3;5;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2611;866,045132329903;0; ; ; ;202009;090150319901;09015031990100507;090150319901005071;09015031990100507106
1;09;1;01;1;40;1;4;5;2;5;6;6;6;2;1; ; ; ; ; ; ;40; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;8423;5412;1;1;1;2; ; ;1;40; ; ;4; ; ; ; ;950;120;2; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1070; ; ; ; ; ; ;1;2611;699,860443713349;1;1;1; ;202009;090150319901;09015031990100509;090150319901005091;09015031990100509101
1;09;1;02;2;30;2;1;5;2;2;10;3;6;2;1; ; ; ; ; ; ;40; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;8521;2330;1;1;1;2; ; ;1;40; ; ;1; ; ; ; ;600;90;2; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;690; ; ; ; ; ; ;3;2611;680,107165762027;1;1;1; ;202009;090150319901;09015031990100509;090150319901005091;09015031990100509102
1;09;1;03;1;7;3;1; ;1; ;5;3;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;3;2611;866,045132329903;0; ; ; ;202009;090150319901;09015031990100509;090150319901005091;09015031990100509103
1;09;1;04;2;3;3;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;2611;919,687684299417;0; ; ; ;202009;090150319901;09015031990100509;090150319901005091;09015031990100509104
1;02;1;01;2;87;1;10;4;2;1;4;6;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;1;200;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2611;558,253402472272;9; ; ; ;202009;090150322202;09015032220200602;090150322202006021;09015032220200602101
1;02;1;02;2;45;9;10;6;2;5;6;6;6;1;1; ; ; ; ; ; ;40; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;9700;5311;10;2;8;1;1; ;1;40; ; ;5; ; ; ; ;300;0;1;60; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;360; ; ; ; ; ; ;1;2611;558,253402472272;4;3;1; ;202009;090150322202;09015032220200602;090150322202006021;09015032220200602102
1;03;1;01;2;57;1;1;2;2;7;6;6;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;8; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;1;400;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2611;558,253402472272;9; ; ; ;202009;090150322202;09015032220200603;090150322202006031;09015032220200603101
1;05;1;01;1;45;1;4;1;2;5;9;3;6;1;1; ; ; ; ; ; ;40; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;8422;210;1;1;1;2; ; ;1;40; ; ;4; ; ; ; ;800;500;1;10; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1310; ; ; ; ; ; ;1;2611;574,231307669775;1;1;1; ;202009;090150322202;09015032220200605;090150322202006051;09015032220200605101
1;05;1;02;2;39;2;4;1;2;8;6;6;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2611;558,253402472272;9; ; ; ;202009;090150322202;09015032220200605;090150322202006051;09015032220200605102
