﻿Finalizado;Contratos;Canton Contrato;Fecha Consulta;Fecha Inicio;Genero;Id Padre Activ Econ Empresa;Id Padre Activ Econ Empresa (grupo);Nombre Padre Activ Econ Empresa;Provincia Contrato;Provincia Contrato (grupo);Tipo Contrato
Contratos Vigentes;4;ANTONIO ANTE;14/3/2024;1/9/2022;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;1;COTACACHI;14/3/2024;1/9/2022;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;28;IBARRA;14/3/2024;1/9/2022;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;4;OTAVALO;14/3/2024;1/9/2022;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;1;PIMAMPIRO;14/3/2024;1/9/2022;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;5;ANTONIO ANTE;14/3/2024;1/10/2022;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;8;IBARRA;14/3/2024;1/10/2022;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;5;OTAVALO;14/3/2024;1/10/2022;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;2;ANTONIO ANTE;14/3/2024;1/11/2022;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;1;COTACACHI;14/3/2024;1/11/2022;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;17;IBARRA;14/3/2024;1/11/2022;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;3;OTAVALO;14/3/2024;1/11/2022;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;1;ANTONIO ANTE;14/3/2024;1/12/2022;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;1;COTACACHI;14/3/2024;1/12/2022;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;8;IBARRA;14/3/2024;1/12/2022;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;1;OTAVALO;14/3/2024;1/12/2022;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;1;ANTONIO ANTE;14/3/2024;1/1/2023;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;1;COTACACHI;14/3/2024;1/1/2023;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;10;IBARRA;14/3/2024;1/1/2023;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;8;IBARRA;14/3/2024;1/2/2023;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;7;IBARRA;14/3/2024;1/3/2023;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;2;OTAVALO;14/3/2024;1/3/2023;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;4;IBARRA;14/3/2024;1/4/2023;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;13;IBARRA;14/3/2024;1/5/2023;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;13;IBARRA;14/3/2024;1/6/2023;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;2;OTAVALO;14/3/2024;1/6/2023;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;5;IBARRA;14/3/2024;1/7/2023;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;1;COTACACHI;14/3/2024;1/8/2023;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;19;IBARRA;14/3/2024;1/8/2023;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;12;OTAVALO;14/3/2024;1/8/2023;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;3;ANTONIO ANTE;14/3/2024;1/9/2023;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;49;IBARRA;14/3/2024;1/9/2023;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;11;OTAVALO;14/3/2024;1/9/2023;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;2;ANTONIO ANTE;14/3/2024;1/10/2023;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;8;IBARRA;14/3/2024;1/10/2023;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;2;OTAVALO;14/3/2024;1/10/2023;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;1;ANTONIO ANTE;14/3/2024;1/11/2023;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;8;IBARRA;14/3/2024;1/11/2023;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;3;OTAVALO;14/3/2024;1/11/2023;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;1;ANTONIO ANTE;14/3/2024;1/12/2023;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;2;IBARRA;14/3/2024;1/12/2023;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;2;OTAVALO;14/3/2024;1/12/2023;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;1;PIMAMPIRO;14/3/2024;1/12/2023;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;8;IBARRA;14/3/2024;1/1/2024;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;2;OTAVALO;14/3/2024;1/1/2024;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;7;IBARRA;14/3/2024;1/2/2024;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;6;IBARRA;14/3/2024;1/3/2024;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;2;OTAVALO;14/3/2024;1/3/2024;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato indefinido
Contratos Vigentes;1;IBARRA;14/3/2024;1/11/2023;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato ocasional
Contratos Vigentes;1;IBARRA;14/3/2024;1/1/2023;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato por obra o servicio determinado dentro del giro del negocio
Contratos Vigentes;2;IBARRA;14/3/2024;1/9/2023;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato por obra o servicio determinado dentro del giro del negocio
Contratos Vigentes;1;OTAVALO;14/3/2024;1/10/2023;Femenino;P;P;ENSEÑANZA.;IMBABURA;IMBABURA;Contrato por obra o servicio determinado dentro del giro del negocio
Contratos Vigentes;1;LOJA;14/3/2024;1/10/2020;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato Especial Emergente
Contratos Vigentes;3;LOJA;14/3/2024;1/5/2023;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato Especial Emergente
Contratos Vigentes;3;LOJA;14/3/2024;1/9/2023;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato Especial Emergente
Contratos Vigentes;2;LOJA;14/3/2024;1/9/2023;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato Joven
Contratos Vigentes;1;CATAMAYO;14/3/2024;1/1/2021;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato Verbal
Contratos Vigentes;1;LOJA;14/3/2024;1/3/2024;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato Verbal
Contratos Vigentes;11;LOJA;14/3/2024;1/1/2020;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato de aprendizaje
Contratos Vigentes;10;LOJA;14/3/2024;1/2/2020;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato de aprendizaje
Contratos Vigentes;1;CATAMAYO;14/3/2024;1/1/2020;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato de jornada parcial permanente
Contratos Vigentes;1;LOJA;14/3/2024;1/1/2020;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato de jornada parcial permanente
Contratos Vigentes;1;LOJA;14/3/2024;1/3/2020;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato de jornada parcial permanente
Contratos Vigentes;1;LOJA;14/3/2024;1/4/2020;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato de jornada parcial permanente
Contratos Vigentes;1;CATAMAYO;14/3/2024;1/8/2020;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato de jornada parcial permanente
Contratos Vigentes;5;LOJA;14/3/2024;1/8/2020;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato de jornada parcial permanente
Contratos Vigentes;14;LOJA;14/3/2024;1/9/2020;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato de jornada parcial permanente
Contratos Vigentes;2;LOJA;14/3/2024;1/10/2020;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato de jornada parcial permanente
Contratos Vigentes;3;LOJA;14/3/2024;1/11/2020;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato de jornada parcial permanente
Contratos Vigentes;1;LOJA;14/3/2024;1/4/2021;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato de jornada parcial permanente
Contratos Vigentes;1;LOJA;14/3/2024;1/6/2021;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato de jornada parcial permanente
Contratos Vigentes;9;LOJA;14/3/2024;1/9/2021;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato de jornada parcial permanente
Contratos Vigentes;2;LOJA;14/3/2024;1/10/2021;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato de jornada parcial permanente
Contratos Vigentes;2;LOJA;14/3/2024;1/11/2021;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato de jornada parcial permanente
Contratos Vigentes;2;LOJA;14/3/2024;1/1/2022;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato de jornada parcial permanente
Contratos Vigentes;5;LOJA;14/3/2024;1/3/2022;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato de jornada parcial permanente
Contratos Vigentes;3;LOJA;14/3/2024;1/4/2022;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato de jornada parcial permanente
Contratos Vigentes;1;LOJA;14/3/2024;1/5/2022;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato de jornada parcial permanente
Contratos Vigentes;1;LOJA;14/3/2024;1/7/2022;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato de jornada parcial permanente
Contratos Vigentes;10;LOJA;14/3/2024;1/10/2022;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato de jornada parcial permanente
Contratos Vigentes;3;LOJA;14/3/2024;1/12/2022;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato de jornada parcial permanente
Contratos Vigentes;1;LOJA;14/3/2024;1/1/2023;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato de jornada parcial permanente
Contratos Vigentes;4;LOJA;14/3/2024;1/3/2023;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato de jornada parcial permanente
Contratos Vigentes;3;LOJA;14/3/2024;1/4/2023;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato de jornada parcial permanente
Contratos Vigentes;1;LOJA;14/3/2024;1/5/2023;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato de jornada parcial permanente
Contratos Vigentes;2;LOJA;14/3/2024;1/6/2023;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato de jornada parcial permanente
Contratos Vigentes;2;LOJA;14/3/2024;1/8/2023;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato de jornada parcial permanente
Contratos Vigentes;22;LOJA;14/3/2024;1/10/2023;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato de jornada parcial permanente
Contratos Vigentes;5;LOJA;14/3/2024;1/11/2023;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato de jornada parcial permanente
Contratos Vigentes;2;LOJA;14/3/2024;1/12/2023;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato de jornada parcial permanente
Contratos Vigentes;3;LOJA;14/3/2024;1/2/2024;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato de jornada parcial permanente
Contratos Vigentes;1;LOJA;14/3/2024;1/4/2021;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato de servicio doméstico
Contratos Vigentes;3;LOJA;14/3/2024;1/2/2022;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato de temporada
Contratos Vigentes;1;LOJA;14/3/2024;1/2/2023;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato de temporada
Contratos Vigentes;7;CALVAS;14/3/2024;1/11/2023;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato de temporada
Contratos Vigentes;4;LOJA;14/3/2024;1/1/2024;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato de temporada
Contratos Vigentes;1;LOJA;14/3/2024;1/4/2023;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato especial para la educación superior particular
Contratos Vigentes;1;LOJA;14/3/2024;1/8/2023;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato especial para la educación superior particular
Contratos Vigentes;7;LOJA;14/3/2024;1/10/2023;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato especial para la educación superior particular
Contratos Vigentes;3;LOJA;14/3/2024;1/11/2023;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato especial para la educación superior particular
Contratos Vigentes;2;LOJA;14/3/2024;1/5/2020;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato eventual
Contratos Vigentes;10;LOJA;14/3/2024;1/8/2023;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato eventual
Contratos Vigentes;11;LOJA;14/3/2024;1/9/2023;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato eventual
Contratos Vigentes;2;LOJA;14/3/2024;1/10/2023;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato eventual
Contratos Vigentes;3;LOJA;14/3/2024;1/12/2023;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato eventual
Contratos Vigentes;7;LOJA;14/3/2024;1/1/2024;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato eventual
Contratos Vigentes;39;LOJA;14/3/2024;1/2/2024;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato eventual
Contratos Vigentes;1;LOJA;14/3/2024;1/2/2022;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato eventual continuo
Contratos Vigentes;1;CALVAS;14/3/2024;1/6/2022;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato eventual discontinuo
Contratos Vigentes;4;LOJA;14/3/2024;1/1/2020;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato indefinido
Contratos Vigentes;7;LOJA;14/3/2024;1/2/2020;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato indefinido
Contratos Vigentes;7;LOJA;14/3/2024;1/3/2020;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato indefinido
Contratos Vigentes;2;LOJA;14/3/2024;1/4/2020;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato indefinido
Contratos Vigentes;3;LOJA;14/3/2024;1/6/2020;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato indefinido
Contratos Vigentes;16;LOJA;14/3/2024;1/9/2020;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato indefinido
Contratos Vigentes;18;LOJA;14/3/2024;1/10/2020;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato indefinido
Contratos Vigentes;1;CATAMAYO;14/3/2024;1/11/2020;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato indefinido
Contratos Vigentes;2;LOJA;14/3/2024;1/11/2020;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato indefinido
Contratos Vigentes;1;CALVAS;14/3/2024;1/12/2020;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato indefinido
Contratos Vigentes;6;LOJA;14/3/2024;1/2/2021;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato indefinido
Contratos Vigentes;1;CATAMAYO;14/3/2024;1/3/2021;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato indefinido
Contratos Vigentes;6;LOJA;14/3/2024;1/4/2021;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato indefinido
Contratos Vigentes;5;LOJA;14/3/2024;1/5/2021;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato indefinido
Contratos Vigentes;5;LOJA;14/3/2024;1/7/2021;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato indefinido
Contratos Vigentes;7;LOJA;14/3/2024;1/8/2021;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato indefinido
Contratos Vigentes;1;CATAMAYO;14/3/2024;1/9/2021;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato indefinido
Contratos Vigentes;27;LOJA;14/3/2024;1/9/2021;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato indefinido
Contratos Vigentes;1;CATAMAYO;14/3/2024;1/10/2021;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato indefinido
Contratos Vigentes;20;LOJA;14/3/2024;1/10/2021;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato indefinido
Contratos Vigentes;12;LOJA;14/3/2024;1/11/2021;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato indefinido
Contratos Vigentes;1;SARAGURO;14/3/2024;1/11/2021;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato indefinido
Contratos Vigentes;9;LOJA;14/3/2024;1/12/2021;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato indefinido
Contratos Vigentes;1;SARAGURO;14/3/2024;1/1/2022;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato indefinido
Contratos Vigentes;14;LOJA;14/3/2024;1/2/2022;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato indefinido
Contratos Vigentes;22;LOJA;14/3/2024;1/3/2022;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato indefinido
Contratos Vigentes;1;CATAMAYO;14/3/2024;1/4/2022;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato indefinido
Contratos Vigentes;30;LOJA;14/3/2024;1/4/2022;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato indefinido
Contratos Vigentes;1;CATAMAYO;14/3/2024;1/5/2022;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato indefinido
Contratos Vigentes;2;MACARÁ;14/3/2024;1/5/2022;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato indefinido
Contratos Vigentes;1;CALVAS;14/3/2024;1/6/2022;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato indefinido
Contratos Vigentes;9;LOJA;14/3/2024;1/6/2022;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato indefinido
Contratos Vigentes;11;LOJA;14/3/2024;1/7/2022;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato indefinido
Contratos Vigentes;1;CALVAS;14/3/2024;1/8/2022;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato indefinido
Contratos Vigentes;12;LOJA;14/3/2024;1/8/2022;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato indefinido
Contratos Vigentes;1;CALVAS;14/3/2024;1/9/2022;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato indefinido
Contratos Vigentes;1;CATAMAYO;14/3/2024;1/9/2022;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato indefinido
Contratos Vigentes;38;LOJA;14/3/2024;1/9/2022;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato indefinido
Contratos Vigentes;1;CATAMAYO;14/3/2024;1/10/2022;Femenino;P;P;ENSEÑANZA.;LOJA;LOJA;Contrato indefinido
Contratos Vigentes;3;CUENCA;14/3/2024;1/10/2020;Masculino;R;R;ARTES, ENTRETENIMIENTO Y RECREACIÓN.;AZUAY;AZUAY;Contrato de jornada parcial permanente
Contratos Vigentes;7;CUENCA;14/3/2024;1/1/2021;Masculino;R;R;ARTES, ENTRETENIMIENTO Y RECREACIÓN.;AZUAY;AZUAY;Contrato de jornada parcial permanente
Contratos Vigentes;1;GIRON;14/3/2024;1/2/2021;Masculino;R;R;ARTES, ENTRETENIMIENTO Y RECREACIÓN.;AZUAY;AZUAY;Contrato de jornada parcial permanente
Contratos Vigentes;1;CUENCA;14/3/2024;1/3/2021;Masculino;R;R;ARTES, ENTRETENIMIENTO Y RECREACIÓN.;AZUAY;AZUAY;Contrato de jornada parcial permanente
Contratos Vigentes;15;CUENCA;14/3/2024;1/4/2021;Masculino;R;R;ARTES, ENTRETENIMIENTO Y RECREACIÓN.;AZUAY;AZUAY;Contrato de jornada parcial permanente
Contratos Vigentes;21;CUENCA;14/3/2024;1/5/2021;Masculino;R;R;ARTES, ENTRETENIMIENTO Y RECREACIÓN.;AZUAY;AZUAY;Contrato de jornada parcial permanente
Contratos Vigentes;1;CUENCA;14/3/2024;1/6/2021;Masculino;R;R;ARTES, ENTRETENIMIENTO Y RECREACIÓN.;AZUAY;AZUAY;Contrato de jornada parcial permanente
Contratos Vigentes;1;CUENCA;14/3/2024;1/7/2021;Masculino;R;R;ARTES, ENTRETENIMIENTO Y RECREACIÓN.;AZUAY;AZUAY;Contrato de jornada parcial permanente
Contratos Vigentes;1;CUENCA;14/3/2024;1/10/2021;Masculino;R;R;ARTES, ENTRETENIMIENTO Y RECREACIÓN.;AZUAY;AZUAY;Contrato de jornada parcial permanente
Contratos Vigentes;1;CUENCA;14/3/2024;1/1/2022;Masculino;R;R;ARTES, ENTRETENIMIENTO Y RECREACIÓN.;AZUAY;AZUAY;Contrato de jornada parcial permanente
Contratos Vigentes;1;CUENCA;14/3/2024;1/2/2022;Masculino;R;R;ARTES, ENTRETENIMIENTO Y RECREACIÓN.;AZUAY;AZUAY;Contrato de jornada parcial permanente
Contratos Vigentes;2;CUENCA;14/3/2024;1/4/2022;Masculino;R;R;ARTES, ENTRETENIMIENTO Y RECREACIÓN.;AZUAY;AZUAY;Contrato de jornada parcial permanente
Contratos Vigentes;8;CUENCA;14/3/2024;1/5/2022;Masculino;R;R;ARTES, ENTRETENIMIENTO Y RECREACIÓN.;AZUAY;AZUAY;Contrato de jornada parcial permanente
Contratos Vigentes;1;SANTA ISABEL;14/3/2024;1/5/2022;Masculino;R;R;ARTES, ENTRETENIMIENTO Y RECREACIÓN.;AZUAY;AZUAY;Contrato de jornada parcial permanente
Contratos Vigentes;1;CUENCA;14/3/2024;1/7/2022;Masculino;R;R;ARTES, ENTRETENIMIENTO Y RECREACIÓN.;AZUAY;AZUAY;Contrato de jornada parcial permanente
Contratos Vigentes;1;CUENCA;14/3/2024;1/8/2022;Masculino;R;R;ARTES, ENTRETENIMIENTO Y RECREACIÓN.;AZUAY;AZUAY;Contrato de jornada parcial permanente
Contratos Vigentes;4;CUENCA;14/3/2024;1/9/2022;Masculino;R;R;ARTES, ENTRETENIMIENTO Y RECREACIÓN.;AZUAY;AZUAY;Contrato de jornada parcial permanente
Contratos Vigentes;4;CUENCA;14/3/2024;1/1/2023;Masculino;R;R;ARTES, ENTRETENIMIENTO Y RECREACIÓN.;AZUAY;AZUAY;Contrato de jornada parcial permanente
Contratos Vigentes;2;CUENCA;14/3/2024;1/3/2023;Masculino;R;R;ARTES, ENTRETENIMIENTO Y RECREACIÓN.;AZUAY;AZUAY;Contrato de jornada parcial permanente
Contratos Vigentes;2;CUENCA;14/3/2024;1/4/2023;Masculino;R;R;ARTES, ENTRETENIMIENTO Y RECREACIÓN.;AZUAY;AZUAY;Contrato de jornada parcial permanente
Contratos Vigentes;8;CUENCA;14/3/2024;1/5/2023;Masculino;R;R;ARTES, ENTRETENIMIENTO Y RECREACIÓN.;AZUAY;AZUAY;Contrato de jornada parcial permanente
Contratos Vigentes;1;SANTA ISABEL;14/3/2024;1/5/2023;Masculino;R;R;ARTES, ENTRETENIMIENTO Y RECREACIÓN.;AZUAY;AZUAY;Contrato de jornada parcial permanente
Contratos Vigentes;1;CUENCA;14/3/2024;1/8/2023;Masculino;R;R;ARTES, ENTRETENIMIENTO Y RECREACIÓN.;AZUAY;AZUAY;Contrato de jornada parcial permanente
Contratos Vigentes;21;CUENCA;14/3/2024;1/9/2023;Masculino;R;R;ARTES, ENTRETENIMIENTO Y RECREACIÓN.;AZUAY;AZUAY;Contrato de jornada parcial permanente
Contratos Vigentes;1;CUENCA;14/3/2024;1/10/2023;Masculino;R;R;ARTES, ENTRETENIMIENTO Y RECREACIÓN.;AZUAY;AZUAY;Contrato de jornada parcial permanente
Contratos Vigentes;2;CUENCA;14/3/2024;1/1/2024;Masculino;R;R;ARTES, ENTRETENIMIENTO Y RECREACIÓN.;AZUAY;AZUAY;Contrato de jornada parcial permanente
Contratos Vigentes;4;CUENCA;14/3/2024;1/2/2024;Masculino;R;R;ARTES, ENTRETENIMIENTO Y RECREACIÓN.;AZUAY;AZUAY;Contrato de jornada parcial permanente
Contratos Vigentes;1;CUENCA;14/3/2024;1/2/2020;Masculino;R;R;ARTES, ENTRETENIMIENTO Y RECREACIÓN.;AZUAY;AZUAY;Contrato de temporada
Contratos Vigentes;1;CUENCA;14/3/2024;1/9/2020;Masculino;R;R;ARTES, ENTRETENIMIENTO Y RECREACIÓN.;AZUAY;AZUAY;Contrato de temporada
