﻿area;vivienda;hogar;icc1;icc2;icc3;icc4;icc5;icc6;icc7;icc8;estrato;fexp;periodo;upm;id_vivienda;id_hogar
1;06;1;1;1;2;2;1;1;1;1;1013;1661,49918884417;202009;100350000701;10035000070100506;100350000701005061
1;09;1;3;3;3;3;3;3;3;3;1013;1626,54236840708;202009;100350000701;10035000070100509;100350000701005091
1;10;1;3;3;2;2;3;3;3;3;1013;1661,49918884417;202009;100350000701;10035000070100510;100350000701005101
2;01;1;2;2;2;2;2;3;2;3;1023;587,44930744291;202009;100356900802;10035690080200601;100356900802006011
2;02;1;3;3;3;3;3;3;3;3;1023;587,44930744291;202009;100356900802;10035690080200602;100356900802006021
2;03;1;3;3;3;2;3;3;3;3;1023;570,530299758188;202009;100356900802;10035690080200603;100356900802006031
2;04;1;2;2;2;2;2;2;2;2;1023;587,44930744291;202009;100356900802;10035690080200604;100356900802006041
2;05;1;2;2;2;2;2;2;2;2;1023;570,530299758188;202009;100356900802;10035690080200605;100356900802006051
2;06;1;2;2;2;2;3;3;3;3;1023;587,44930744291;202009;100356900802;10035690080200606;100356900802006061
2;07;1;2;2;2;2;2;1;2;1;1023;587,44930744291;202009;100356900802;10035690080200607;100356900802006071
2;02;1;2;2;2;2;2;2;2;2;1022;582,74642187547;202009;100450901002;10045090100200502;100450901002005021
2;03;1;2;2;2;2;2;2;2;2;1022;565,961435232281;202009;100450901002;10045090100200503;100450901002005031
2;04;1;2;2;2;2;2;2;2;2;1022;582,74642187547;202009;100450901002;10045090100200504;100450901002005041
2;05;1;2;2;3;3;2;2;2;2;1022;565,961435232281;202009;100450901002;10045090100200505;100450901002005051
2;06;1;3;3;2;2;3;3;2;2;1022;565,961435232281;202009;100450901002;10045090100200506;100450901002005061
2;07;1;2;2;2;2;2;2;2;2;1022;582,74642187547;202009;100450901002;10045090100200507;100450901002005071
2;09;1;3;3;3;3;3;3;3;3;1022;582,74642187547;202009;100450901002;10045090100200509;100450901002005091
1;02;1;3;3;3;3;3;3;3;3;1012;1661,49918884417;202009;100451000303;10045100030300502;100451000303005021
1;03;1;3;3;3;3;3;3;3;3;1012;1661,49918884417;202009;100451000303;10045100030300503;100451000303005031
1;04;1;3;3;3;3;3;3;3;3;1012;1626,54236840708;202009;100451000303;10045100030300504;100451000303005041
1;05;1;3;3;3;3;3;3;3;3;1012;1661,49918884417;202009;100451000303;10045100030300505;100451000303005051
1;06;1;1;1;1;1;2;2;3;3;1012;1661,49918884417;202009;100451000303;10045100030300506;100451000303005061
1;07;1;3;3;3;3;3;3;3;3;1012;1661,49918884417;202009;100451000303;10045100030300507;100451000303005071
1;08;1;3;2;2;2;3;2;3;2;1012;1661,49918884417;202009;100451000303;10045100030300508;100451000303005081
2;01;1;2;2;2;2;2;2;2;2;1023;376,09252768302;202009;100453000203;10045300020300501;100453000203005011
2;03;1;3;3;3;2;3;2;2;2;1023;376,09252768302;202009;100453000203;10045300020300503;100453000203005031
2;04;1;2;2;2;2;2;2;2;2;1023;376,09252768302;202009;100453000203;10045300020300504;100453000203005041
2;07;1;3;3;3;3;3;3;3;3;1023;376,09252768302;202009;100453000203;10045300020300507;100453000203005071
2;08;1;2;2;2;2;2;3;3;3;1023;365,19668500034;202009;100453000203;10045300020300508;100453000203005081
2;09;1;3;3;2;2;3;2;1;1;1023;376,09252768302;202009;100453000203;10045300020300509;100453000203005091
2;10;1;2;2;2;2;2;2;2;2;1023;376,09252768302;202009;100453000203;10045300020300510;100453000203005101
2;01;1;3;3;3;3;3;3;3;3;1022;572,157344049429;202009;100455900501;10045590050100601;100455900501006011
2;02;1;2;2;2;2;2;2;2;2;1022;555,674120912659;202009;100455900501;10045590050100602;100455900501006021
2;06;1;2;2;2;2;2;2;2;2;1022;555,674120912659;202009;100455900501;10045590050100606;100455900501006061
2;09;1;2;2;2;2;2;2;2;2;1022;572,157344049429;202009;100455900501;10045590050100609;100455900501006091
2;10;1;2;2;2;2;3;3;3;3;1022;572,157344049429;202009;100455900501;10045590050100610;100455900501006101
2;03;1;3;3;2;2;3;3;3;3;1021;371,404812714185;202009;100651900102;10065190010200603;100651900102006031
2;04;1;2;2;2;2;3;1;3;1;1021;371,404812714185;202009;100651900102;10065190010200604;100651900102006041
2;05;1;2;2;2;2;2;2;2;2;1021;371,404812714185;202009;100651900102;10065190010200605;100651900102006051
2;07;1;2;2;2;2;2;2;2;2;1021;360,642558747098;202009;100651900102;10065190010200607;100651900102006071
2;08;1;2;1;2;2;1;2;1;1;1021;371,404812714185;202009;100651900102;10065190010200608;100651900102006081
2;09;1;3;2;2;2;3;2;3;2;1021;371,404812714185;202009;100651900102;10065190010200609;100651900102006091
2;02;1;2;2;2;2;2;2;2;2;1021;360,642558747098;202009;100651900103;10065190010300502;100651900103005021
2;03;1;2;2;2;2;1;2;1;2;1021;371,404812714185;202009;100651900103;10065190010300503;100651900103005031
2;04;1;3;3;2;2;3;3;3;3;1021;371,404812714185;202009;100651900103;10065190010300504;100651900103005041
2;06;1;3;3;2;2;3;3;3;3;1021;371,404812714185;202009;100651900103;10065190010300506;100651900103005061
2;07;1;2;3;3;3;2;2;2;2;1021;371,404812714185;202009;100651900103;10065190010300507;100651900103005071
2;10;1;3;3;2;2;3;3;3;3;1021;371,404812714185;202009;100651900103;10065190010300510;100651900103005101
2;01;1;2;1;2;2;2;2;2;2;1021;359,435210415122;202009;100652900201;10065290020100601;100652900201006011
2;02;1;3;2;2;2;3;2;2;2;1021;359,435210415122;202009;100652900201;10065290020100602;100652900201006021
2;03;1;2;2;2;2;3;3;3;3;1021;349,014061615032;202009;100652900201;10065290020100603;100652900201006031
2;04;1;2;2;2;2;2;2;2;2;1021;359,435210415122;202009;100652900201;10065290020100604;100652900201006041
2;09;1;2;2;2;2;2;2;2;2;1021;359,435210415122;202009;100652900201;10065290020100609;100652900201006091
2;01;1;3;3;3;3;3;3;3;3;1023;484,706428392963;202009;100653000103;10065300010300501;100653000103005011
2;03;1;2;2;3;3;3;3;3;3;1023;484,706428392963;202009;100653000103;10065300010300503;100653000103005031
2;04;1;3;3;2;2;3;3;3;3;1023;484,706428392963;202009;100653000103;10065300010300504;100653000103005041
2;05;1;1;2;2;2;2;2;3;3;1023;484,706428392963;202009;100653000103;10065300010300505;100653000103005051
2;06;1;2;2;2;2;3;3;3;3;1023;484,706428392963;202009;100653000103;10065300010300506;100653000103005061
2;07;1;2;2;2;2;3;3;3;3;1023;470,71534813979;202009;100653000103;10065300010300507;100653000103005071
2;08;1;3;3;3;3;3;3;3;3;1023;470,71534813979;202009;100653000103;10065300010300508;100653000103005081
2;01;1;3;3;3;3;3;3;3;2;1022;600,394884918872;202009;100654900101;10065490010100601;100654900101006011
2;02;1;3;3;2;2;3;3;3;3;1022;583,106959098318;202009;100654900101;10065490010100602;100654900101006021
2;03;1;2;2;2;2;2;2;2;2;1022;600,394884918872;202009;100654900101;10065490010100603;100654900101006031
2;06;1;2;2;2;2;3;3;3;3;1022;600,394884918872;202009;100654900101;10065490010100606;100654900101006061
2;07;1;2;2;2;2;2;2;2;2;1022;583,106959098318;202009;100654900101;10065490010100607;100654900101006071
2;08;1;2;2;2;2;2;2;2;2;1022;583,106959098318;202009;100654900101;10065490010100608;100654900101006081
2;09;1;2;2;2;2;1;1;1;1;1022;600,394884918872;202009;100654900101;10065490010100609;100654900101006091
1;03;1;3;2;2;2;2;2;2;2;1112;1598,02571397803;202009;110150003902;11015000390200603;110150003902006031
1;04;1;2;2;2;2;2;2;2;2;1112;1598,02571397803;202009;110150003902;11015000390200604;110150003902006041
1;05;1;2;2;2;2;2;2;2;2;1112;1551,28101670653;202009;110150003902;11015000390200605;110150003902006051
1;06;1;2;2;2;2;2;2;2;2;1112;1551,28101670653;202009;110150003902;11015000390200606;110150003902006061
1;07;1;2;2;2;2;2;2;2;2;1112;1551,28101670653;202009;110150003902;11015000390200607;110150003902006071
1;08;1;2;2;2;2;2;2;2;2;1112;1551,28101670653;202009;110150003902;11015000390200608;110150003902006081
1;10;1;3;1;1;2;3;2;3;3;1112;1598,02571397803;202009;110150003902;11015000390200610;110150003902006101
1;02;1;2;2;2;2;2;3;3;3;1113;1661,49918884417;202009;110150010403;11015001040300602;110150010403006021
1;03;1;2;2;2;2;3;2;3;2;1113;1661,49918884417;202009;110150010403;11015001040300603;110150010403006031
1;05;1;2;2;2;2;2;2;2;2;1113;1661,49918884417;202009;110150010403;11015001040300605;110150010403006051
1;06;1;1;1;2;2;2;2;3;2;1113;1661,49918884417;202009;110150010403;11015001040300606;110150010403006061
1;07;1;2;2;2;2;3;2;3;3;1113;1661,49918884417;202009;110150010403;11015001040300607;110150010403006071
1;08;1;2;2;2;2;2;2;2;2;1113;1626,54236840708;202009;110150010403;11015001040300608;110150010403006081
1;09;1;3;3;2;2;3;3;3;3;1113;1661,49918884417;202009;110150010403;11015001040300609;110150010403006091
1;01;1;2;2;2;2;1;1;2;2;1113;1661,49918884417;202009;110150021101;11015002110100501;110150021101005011
1;03;1;3;3;2;2;3;3;3;3;1113;1661,49918884417;202009;110150021101;11015002110100503;110150021101005031
1;04;1;3;3;1;1;3;3;3;3;1113;1661,49918884417;202009;110150021101;11015002110100504;110150021101005041
1;06;1;3;2;1;1;3;2;3;2;1113;1661,49918884417;202009;110150021101;11015002110100506;110150021101005061
1;07;1;2;2;1;1;3;3;2;3;1113;1661,49918884417;202009;110150021101;11015002110100507;110150021101005071
1;08;1;3;3;1;1;3;3;3;3;1113;1661,49918884417;202009;110150021101;11015002110100508;110150021101005081
1;09;1;3;3;2;2;3;3;3;3;1113;1661,49918884417;202009;110150021101;11015002110100509;110150021101005091
2;01;1;3;3;2;2;3;3;3;3;1122;906,23415278848;202009;110150900101;11015090010100501;110150900101005011
2;02;1;3;2;2;2;3;2;3;3;1122;906,23415278848;202009;110150900101;11015090010100502;110150900101005021
2;03;1;2;2;2;2;2;2;2;2;1122;880,230536008898;202009;110150900101;11015090010100503;110150900101005031
2;05;1;2;3;1;1;3;3;3;3;1122;880,230536008898;202009;110150900101;11015090010100505;110150900101005051
2;06;1;3;3;3;3;3;3;3;3;1122;906,23415278848;202009;110150900101;11015090010100506;110150900101005061
2;08;1;2;2;2;2;2;2;2;2;1122;880,230536008898;202009;110150900101;11015090010100508;110150900101005081
2;09;1;2;2;2;2;3;3;3;3;1122;906,23415278848;202009;110150900101;11015090010100509;110150900101005091
2;01;1;2;2;2;2;2;2;2;2;1123;489,503487585379;202009;110150902001;11015090200100501;110150902001005011
2;02;1;1;2;2;2;1;2;2;2;1123;504,045690771325;202009;110150902001;11015090200100502;110150902001005021
2;05;1;2;2;1;1;3;1;3;1;1123;504,045690771325;202009;110150902001;11015090200100505;110150902001005051
2;07;1;2;2;2;2;2;2;2;2;1123;489,503487585379;202009;110150902001;11015090200100507;110150902001005071
2;08;1;2;2;2;2;2;2;2;2;1123;504,045690771325;202009;110150902001;11015090200100508;110150902001005081
2;09;1;2;2;1;2;3;3;3;3;1123;504,045690771325;202009;110150902001;11015090200100509;110150902001005091
2;10;1;2;2;2;2;2;2;2;2;1123;489,503487585379;202009;110150902001;11015090200100510;110150902001005101
2;01;1;2;1;2;2;3;3;3;3;1123;356,972728853708;202009;110158900102;11015890010200501;110158900102005011
2;02;1;2;2;2;2;3;2;3;3;1123;367,627333661629;202009;110158900102;11015890010200502;110158900102005021
2;03;1;2;2;2;2;2;2;2;2;1123;367,627333661629;202009;110158900102;11015890010200503;110158900102005031
2;05;1;3;2;2;2;3;1;2;2;1123;356,972728853708;202009;110158900102;11015890010200505;110158900102005051
2;06;1;2;2;2;2;2;2;2;2;1123;367,627333661629;202009;110158900102;11015890010200506;110158900102005061
2;09;1;1;1;2;2;2;2;2;2;1123;356,972728853708;202009;110158900102;11015890010200509;110158900102005091
2;10;1;2;2;2;2;3;2;3;2;1123;367,627333661629;202009;110158900102;11015890010200510;110158900102005101
2;01;1;2;2;2;2;2;2;2;2;1121;587,387199117884;202009;110160900403;11016090040300601;110160900403006011
2;02;1;2;2;2;2;3;3;3;3;1121;587,387199117884;202009;110160900403;11016090040300602;110160900403006021
2;03;1;2;2;2;2;2;2;2;2;1121;604,80067959697;202009;110160900403;11016090040300603;110160900403006031
2;04;1;2;2;2;2;2;2;2;2;1121;604,80067959697;202009;110160900403;11016090040300604;110160900403006041
2;05;1;3;3;2;2;3;3;3;3;1121;604,80067959697;202009;110160900403;11016090040300605;110160900403006051
2;07;1;2;2;2;2;2;2;2;2;1121;604,80067959697;202009;110160900403;11016090040300607;110160900403006071
2;08;1;2;2;2;2;3;3;3;3;1121;604,80067959697;202009;110160900403;11016090040300608;110160900403006081
2;01;1;3;3;3;3;3;3;3;1;1121;512,354844349926;202009;110250901201;11025090120100601;110250901201006011
2;02;1;2;2;2;2;2;2;2;2;1121;512,354844349926;202009;110250901201;11025090120100602;110250901201006021
2;03;1;2;2;2;2;2;2;2;2;1121;512,354844349926;202009;110250901201;11025090120100603;110250901201006031
2;04;1;3;3;1;2;3;2;3;3;1121;512,354844349926;202009;110250901201;11025090120100604;110250901201006041
2;06;1;2;3;1;1;2;2;3;3;1121;512,354844349926;202009;110250901201;11025090120100606;110250901201006061
2;07;1;3;2;2;2;2;2;3;3;1121;512,354844349926;202009;110250901201;11025090120100607;110250901201006071
2;10;1;3;2;3;2;2;2;2;2;1121;497,575850070322;202009;110250901201;11025090120100610;110250901201006101
2;02;1;2;3;1;2;3;3;3;2;1121;604,658612396261;202009;110250902302;11025090230200602;110250902302006021
2;03;1;3;2;1;1;3;3;3;3;1121;604,658612396261;202009;110250902302;11025090230200603;110250902302006031
2;04;1;2;2;2;2;2;2;2;2;1121;604,658612396261;202009;110250902302;11025090230200604;110250902302006041
2;05;1;2;2;2;2;2;2;3;2;1121;604,658612396261;202009;110250902302;11025090230200605;110250902302006051
2;06;1;2;2;2;2;3;2;3;3;1121;622,578724836787;202009;110250902302;11025090230200606;110250902302006061
2;07;1;2;2;2;2;2;2;2;2;1121;604,658612396261;202009;110250902302;11025090230200607;110250902302006071
2;08;1;3;3;2;2;3;3;3;3;1121;622,578724836787;202009;110250902302;11025090230200608;110250902302006081
1;01;1;2;2;2;2;2;2;2;2;1111;1380,79202692522;202009;110350002006;11035000200600601;110350002006006011
1;02;1;2;3;2;2;3;3;3;3;1111;1340,57557755179;202009;110350002006;11035000200600602;110350002006006021
1;03;1;2;1;2;2;2;2;2;2;1111;1380,79202692522;202009;110350002006;11035000200600603;110350002006006031
1;04;1;2;2;2;2;3;2;3;3;1111;1340,57557755179;202009;110350002006;11035000200600604;110350002006006041
1;05;1;2;2;2;2;3;3;3;3;1111;1380,79202692522;202009;110350002006;11035000200600605;110350002006006051
1;06;1;2;2;2;2;3;2;3;2;1111;1380,79202692522;202009;110350002006;11035000200600606;110350002006006061
1;08;1;2;2;2;2;3;2;2;2;1111;1380,79202692522;202009;110350002006;11035000200600608;110350002006006081
2;01;1;2;3;1;2;3;3;3;3;1121;520,48195074527;202009;110550900702;11055090070200501;110550900702005011
2;02;1;3;2;1;2;3;3;3;3;1121;520,48195074527;202009;110550900702;11055090070200502;110550900702005021
2;03;1;2;2;2;2;3;3;3;3;1121;520,48195074527;202009;110550900702;11055090070200503;110550900702005031
2;04;1;2;2;2;2;2;2;2;2;1121;520,48195074527;202009;110550900702;11055090070200504;110550900702005041
2;05;1;2;2;2;2;2;2;2;2;1121;520,48195074527;202009;110550900702;11055090070200505;110550900702005051
2;09;1;2;2;2;2;3;2;2;2;1121;505,471353283294;202009;110550900702;11055090070200509;110550900702005091
2;10;1;2;2;2;2;2;2;2;2;1121;505,471353283294;202009;110550900702;11055090070200510;110550900702005101
2;02;1;2;2;2;2;2;2;2;2;1121;483,909971966219;202009;110651900202;11065190020200502;110651900202005021
2;04;1;3;2;1;2;3;3;3;2;1121;483,909971966219;202009;110651900202;11065190020200504;110651900202005041
2;05;1;2;2;2;2;2;3;3;3;1121;483,909971966219;202009;110651900202;11065190020200505;110651900202005051
2;06;1;3;3;3;3;3;3;3;3;1121;483,909971966219;202009;110651900202;11065190020200506;110651900202005061
2;07;1;2;2;2;2;2;2;2;2;1121;483,909971966219;202009;110651900202;11065190020200507;110651900202005071
2;08;1;3;3;3;3;2;3;3;3;1121;483,909971966219;202009;110651900202;11065190020200508;110651900202005081
2;10;1;2;2;2;2;2;2;2;2;1121;483,909971966219;202009;110651900202;11065190020200510;110651900202005101
2;01;1;2;2;2;2;2;2;2;2;1122;807,953958161399;202009;110654900102;11065490010200501;110654900102005011
2;02;1;2;2;2;2;2;2;2;2;1122;784,751092932556;202009;110654900102;11065490010200502;110654900102005021
2;03;1;2;2;2;2;2;2;2;2;1122;807,953958161399;202009;110654900102;11065490010200503;110654900102005031
2;05;1;2;2;2;2;2;2;2;2;1122;784,751092932556;202009;110654900102;11065490010200505;110654900102005051
2;06;1;2;2;2;2;2;2;2;2;1122;807,953958161399;202009;110654900102;11065490010200506;110654900102005061
2;07;1;3;3;2;2;3;3;3;3;1122;807,953958161399;202009;110654900102;11065490010200507;110654900102005071
2;08;1;2;2;1;3;3;3;3;3;1122;807,953958161399;202009;110654900102;11065490010200508;110654900102005081
2;01;1;2;2;2;2;3;2;3;3;1123;471,690054790179;202009;110655000102;11065500010200601;110655000102006011
2;02;1;3;3;1;3;3;3;3;3;1123;458,069910193893;202009;110655000102;11065500010200602;110655000102006021
2;04;1;3;2;3;2;3;3;3;3;1123;471,690054790179;202009;110655000102;11065500010200604;110655000102006041
2;05;1;3;2;2;2;3;3;3;3;1123;458,069910193893;202009;110655000102;11065500010200605;110655000102006051
2;06;1;3;2;2;2;3;3;3;3;1123;458,069910193893;202009;110655000102;11065500010200606;110655000102006061
2;08;1;3;3;1;1;3;3;3;1;1123;471,690054790179;202009;110655000102;11065500010200608;110655000102006081
2;02;1;2;2;2;2;3;2;3;2;1123;500,256291962723;202009;110750000301;11075000030100602;110750000301006021
2;05;1;2;2;2;2;2;2;2;2;1123;500,256291962723;202009;110750000301;11075000030100605;110750000301006051
2;06;1;2;2;2;2;2;2;2;2;1123;485,82207762061;202009;110750000301;11075000030100606;110750000301006061
2;08;1;2;2;2;2;2;2;2;2;1123;500,256291962723;202009;110750000301;11075000030100608;110750000301006081
2;09;1;2;2;2;2;2;2;2;2;1123;500,256291962723;202009;110750000301;11075000030100609;110750000301006091
2;10;1;2;2;2;2;2;2;2;2;1123;485,82207762061;202009;110750000301;11075000030100610;110750000301006101
1;01;1;2;2;2;2;3;3;3;3;1112;1549,01754836993;202009;110850001001;11085000100100501;110850001001005011
1;05;1;2;1;2;3;3;3;3;3;1112;1549,01754836993;202009;110850001001;11085000100100505;110850001001005051
1;06;1;2;3;2;2;3;3;3;3;1112;1549,01754836993;202009;110850001001;11085000100100506;110850001001005061
1;07;1;3;2;2;2;3;3;3;3;1112;1549,01754836993;202009;110850001001;11085000100100507;110850001001005071
1;09;1;2;2;1;1;3;3;3;3;1112;1549,01754836993;202009;110850001001;11085000100100509;110850001001005091
1;10;1;1;2;1;2;3;3;3;3;1112;1549,01754836993;202009;110850001001;11085000100100510;110850001001005101
2;01;1;2;2;2;2;2;2;2;2;1121;630,197887082422;202009;110952900101;11095290010100601;110952900101006011
2;02;1;3;1;3;3;3;3;1;1;1121;612,060646658423;202009;110952900101;11095290010100602;110952900101006021
2;03;1;3;2;1;2;3;3;3;3;1121;630,197887082422;202009;110952900101;11095290010100603;110952900101006031
2;04;1;2;2;2;2;2;2;2;2;1121;630,197887082422;202009;110952900101;11095290010100604;110952900101006041
2;06;1;2;2;2;2;2;2;2;2;1121;630,197887082422;202009;110952900101;11095290010100606;110952900101006061
2;07;1;2;2;2;2;2;2;2;2;1121;630,197887082422;202009;110952900101;11095290010100607;110952900101006071
2;08;1;3;3;2;1;3;2;3;3;1121;630,197887082422;202009;110952900101;11095290010100608;110952900101006081
2;02;1;3;2;3;2;3;2;3;3;1121;629,606209353917;202009;110952900301;11095290030100502;110952900301005021
2;04;1;2;2;2;2;2;2;2;2;1121;648,258123516521;202009;110952900301;11095290030100504;110952900301005041
2;05;1;3;3;3;3;3;3;3;3;1121;648,258123516521;202009;110952900301;11095290030100505;110952900301005051
2;06;1;2;2;2;2;2;2;2;2;1121;648,258123516521;202009;110952900301;11095290030100506;110952900301005061
2;07;1;2;2;2;2;2;2;2;2;1121;629,606209353917;202009;110952900301;11095290030100507;110952900301005071
2;08;1;2;2;2;2;2;2;2;2;1121;648,258123516521;202009;110952900301;11095290030100508;110952900301005081
2;09;1;2;2;2;2;2;2;2;2;1121;648,258123516521;202009;110952900301;11095290030100509;110952900301005091
2;01;1;2;2;2;2;2;2;2;2;1121;691,015678788147;202009;111159900201;11115990020100501;111159900201005011
2;02;1;2;2;2;2;2;2;2;2;1121;711,468951035868;202009;111159900201;11115990020100502;111159900201005021
2;04;1;2;2;2;2;2;2;2;2;1121;711,468951035868;202009;111159900201;11115990020100504;111159900201005041
2;05;1;3;3;2;2;2;2;3;3;1121;711,468951035868;202009;111159900201;11115990020100505;111159900201005051
2;06;1;3;2;2;2;3;3;3;3;1121;691,015678788147;202009;111159900201;11115990020100506;111159900201005061
2;07;1;3;3;1;1;3;3;3;3;1121;711,468951035868;202009;111159900201;11115990020100507;111159900201005071
2;08;1;2;2;2;2;2;2;2;2;1121;711,468951035868;202009;111159900201;11115990020100508;111159900201005081
1;01;1;2;2;2;2;2;2;2;2;1111;1574,44437592212;202009;111350000202;11135000020200501;111350000202005011
1;02;1;2;2;2;2;2;2;2;2;1111;1621,90673929524;202009;111350000202;11135000020200502;111350000202005021
1;03;1;2;2;2;2;2;2;2;2;1111;1621,90673929524;202009;111350000202;11135000020200503;111350000202005031
1;04;1;2;2;2;2;2;2;2;2;1111;1621,90673929524;202009;111350000202;11135000020200504;111350000202005041
1;05;1;2;2;2;2;2;2;2;2;1111;1574,44437592212;202009;111350000202;11135000020200505;111350000202005051
1;06;1;2;2;2;2;2;2;2;2;1111;1621,90673929524;202009;111350000202;11135000020200506;111350000202005061
1;09;1;2;2;2;2;2;2;2;2;1111;1621,90673929524;202009;111350000202;11135000020200509;111350000202005091
2;02;1;2;2;2;2;3;3;3;3;1122;581,482205325083;202009;111350900402;11135090040200602;111350900402006021
2;03;1;3;3;2;2;3;3;3;3;1122;581,482205325083;202009;111350900402;11135090040200603;111350900402006031
2;04;1;3;3;2;2;3;3;3;3;1122;564,733245843596;202009;111350900402;11135090040200604;111350900402006041
2;06;1;3;3;1;1;2;2;3;3;1122;581,482205325083;202009;111350900402;11135090040200606;111350900402006061
2;07;1;2;2;2;2;2;2;2;2;1122;581,482205325083;202009;111350900402;11135090040200607;111350900402006071
2;08;1;3;3;3;3;3;3;3;3;1122;581,482205325083;202009;111350900402;11135090040200608;111350900402006081
2;09;1;2;2;2;2;2;2;2;2;1122;581,482205325083;202009;111350900402;11135090040200609;111350900402006091
2;01;1;2;2;3;3;2;2;2;2;1122;640,642368289383;202009;111450900802;11145090080200601;111450900802006011
2;02;1;3;3;3;3;3;3;3;3;1122;659,61801223357;202009;111450900802;11145090080200602;111450900802006021
2;03;1;2;3;2;2;3;2;3;3;1122;659,61801223357;202009;111450900802;11145090080200603;111450900802006031
2;04;1;3;3;3;3;2;2;2;2;1122;659,61801223357;202009;111450900802;11145090080200604;111450900802006041
2;05;1;2;2;2;2;2;2;2;2;1122;659,61801223357;202009;111450900802;11145090080200605;111450900802006051
2;06;1;2;2;3;3;3;3;3;3;1122;659,61801223357;202009;111450900802;11145090080200606;111450900802006061
2;07;1;3;3;3;3;3;3;3;3;1122;659,61801223357;202009;111450900802;11145090080200607;111450900802006071
2;01;1;2;2;2;2;3;3;3;3;1122;615,666620847546;202009;111550900102;11155090010200501;111550900102005011
2;02;1;2;2;2;2;3;2;3;2;1122;615,666620847546;202009;111550900102;11155090010200502;111550900102005021
2;03;1;3;2;1;1;3;3;3;2;1122;615,666620847546;202009;111550900102;11155090010200503;111550900102005031
2;05;1;2;2;2;2;2;2;2;2;1122;615,666620847546;202009;111550900102;11155090010200505;111550900102005051
2;06;1;3;3;2;2;3;3;3;3;1122;615,666620847546;202009;111550900102;11155090010200506;111550900102005061
2;07;1;2;2;2;2;2;2;2;2;1122;615,666620847546;202009;111550900102;11155090010200507;111550900102005071
2;08;1;2;2;3;2;3;2;1;1;1122;615,666620847546;202009;111550900102;11155090010200508;111550900102005081
2;01;1;2;2;2;2;2;2;2;2;1122;615,666620847546;202009;111552900201;11155290020100601;111552900201006011
2;02;1;3;3;3;3;3;3;3;3;1122;615,666620847546;202009;111552900201;11155290020100602;111552900201006021
2;03;1;2;2;2;2;2;2;2;2;1122;615,666620847546;202009;111552900201;11155290020100603;111552900201006031
2;04;1;2;2;2;2;2;2;2;2;1122;615,666620847546;202009;111552900201;11155290020100604;111552900201006041
2;06;1;3;2;3;2;2;3;3;3;1122;615,666620847546;202009;111552900201;11155290020100606;111552900201006061
2;07;1;2;1;2;2;2;1;1;1;1122;597,943486913628;202009;111552900201;11155290020100607;111552900201006071
2;08;1;3;3;2;2;3;3;3;3;1122;597,943486913628;202009;111552900201;11155290020100608;111552900201006081
1;01;1;3;1;3;3;3;3;3;3;1212;1306,53723054933;202009;120150010303;12015001030300501;120150010303005011
1;02;1;3;2;2;2;3;3;2;3;1212;1306,53723054933;202009;120150010303;12015001030300502;120150010303005021
1;03;1;2;2;2;2;3;3;3;3;1212;1306,53723054933;202009;120150010303;12015001030300503;120150010303005031
1;04;1;3;2;2;2;3;3;3;3;1212;1306,53723054933;202009;120150010303;12015001030300504;120150010303005041
1;06;1;2;2;2;2;3;3;3;3;1212;1306,53723054933;202009;120150010303;12015001030300506;120150010303005061
1;07;1;2;2;2;2;3;2;3;2;1212;1306,53723054933;202009;120150010303;12015001030300507;120150010303005071
1;09;1;3;3;2;2;3;3;3;3;1212;1268,55226619526;202009;120150010303;12015001030300509;120150010303005091
1;01;1;2;2;2;2;2;1;2;2;1213;1661,49918884417;202009;120150016202;12015001620200601;120150016202006011
1;02;1;2;2;2;2;3;3;2;3;1213;1661,49918884417;202009;120150016202;12015001620200602;120150016202006021
1;03;1;2;2;3;2;3;3;3;3;1213;1661,49918884417;202009;120150016202;12015001620200603;120150016202006031
1;04;1;3;2;1;2;2;2;3;3;1213;1661,49918884417;202009;120150016202;12015001620200604;120150016202006041
1;05;1;2;2;1;2;3;3;3;3;1213;1661,49918884417;202009;120150016202;12015001620200605;120150016202006051
1;07;1;2;2;2;2;3;3;3;3;1213;1661,49918884417;202009;120150016202;12015001620200607;120150016202006071
1;08;1;2;2;2;2;3;2;2;3;1213;1626,54236840708;202009;120150016202;12015001620200608;120150016202006081
1;01;1;2;2;2;2;3;3;2;2;1212;1404,7584025831;202009;120150018203;12015001820300601;120150018203006011
1;02;1;3;2;1;2;3;2;3;2;1212;1363,82172218272;202009;120150018203;12015001820300602;120150018203006021
1;04;1;2;2;2;2;3;3;3;3;1212;1404,7584025831;202009;120150018203;12015001820300604;120150018203006041
1;06;1;2;2;2;2;3;3;3;3;1212;1363,82172218272;202009;120150018203;12015001820300606;120150018203006061
1;09;1;3;2;3;2;3;2;3;2;1212;1404,7584025831;202009;120150018203;12015001820300609;120150018203006091
2;01;1;3;2;2;2;3;3;3;3;1221;303,061266000267;202009;120152901001;12015290100100601;120152901001006011
2;03;1;2;2;2;2;2;3;3;2;1221;303,061266000267;202009;120152901001;12015290100100603;120152901001006031
2;06;1;2;2;2;2;3;3;3;3;1221;294,246640394808;202009;120152901001;12015290100100606;120152901001006061
2;07;1;2;1;2;2;2;2;2;3;1221;303,061266000267;202009;120152901001;12015290100100607;120152901001006071
2;09;1;3;2;1;2;3;3;3;3;1221;303,061266000267;202009;120152901001;12015290100100609;120152901001006091
