﻿Año;Período;Provincia;Categorización de acuerdo al RUM;Actividad económica de acuerdo al RUM;Cantidad de mipymes registradas
2021;4;GUAYAS;MICRO EMPRESA ;FABRICACIÓN DE ARTÍCULOS DE BISUTERÍA: ANILLOS, BRAZALETES, COLLARES Y ARTÍCULOS DE BISUTERÍAS SIMILARES DE METALES COMUNES CHAPADOS CON METALES PRECIOSOS, JOYAS QUE CONTIENEN PIEDRAS DE IMITACIÓN, COMO DIAMANTES U OTRAS GEMAS DE IMITACIÓN Y SIMILARES, IN;1
2021;4;GUAYAS;MICRO EMPRESA ;FABRICACIÓN DE ARTÍCULOS DE BROMA Y ARTÍCULOS DE FANTASÍA (PIÑATAS).;1
2021;4;GUAYAS;MICRO EMPRESA ;"FABRICACIÓN DE BARRAS (JABÓN), PASTILLAS, PIEZAS, PREPARADOS PARA FREGAR PLATOS (LAVAVAJILLAS); SUAVIZANTES TEXTILES, INCLUIDO JABÓN COSMÉTICO.";2
2021;4;GUAYAS;MICRO EMPRESA ;FABRICACIÓN DE CAL VIVA, APAGADA E HIDRÁULICA.;1
2021;4;GUAYAS;MICRO EMPRESA ;FABRICACIÓN DE CALZADO DE CUERO Y MEDIANTE CUALQUIER PROCESO, INCLUIDO EL MOLDEADO (APARADO DE CALZADO).;1
2021;4;GUAYAS;MICRO EMPRESA ;FABRICACIÓN DE COMPONENTES ESTRUCTURALES Y MATERIALES PREFABRICADOS PARA OBRAS DE CONSTRUCCIÓN O DE INGENIERÍA CIVIL DE CEMENTO, PIEDRA ARTIFICIAL O YESO: LOSETAS, LOSAS, BALDOSAS, LADRILLOS, BLOQUES, PLANCHAS, PANELES, LÁMINAS, TABLEROS, CAÑOS, TUBOS, PO;1
2021;4;GUAYAS;MICRO EMPRESA ;"FABRICACIÓN DE COMPONENTES HIDRÁULICOS Y NEUMÁTICOS: MOTORES HIDRÁULICOS; EQUIPO DE PREPARACIÓN DEL AIRE PARA SISTEMAS NEUMÁTICOS, CILINDROS, VÁLVULAS, TUBOS Y EMPALMES HIDRÁULICOS Y NEUMÁTICOS.";1
2021;4;GUAYAS;MICRO EMPRESA ;FABRICACIÓN DE COSMÉTICOS.;6
2021;4;GUAYAS;MICRO EMPRESA ;FABRICACIÓN DE DETERGENTES Y OTROS MATERIALES IMPREGNADOS, REVESTIDOS O RECUBIERTOS CON JABÓN O DETERGENTES.;1
2021;4;GUAYAS;MICRO EMPRESA ;FABRICACIÓN DE MUEBLES DE MADERA Y SUS PARTES: PARA OFICINAS, TALLERES, HOTELES, RESTAURANTES, IGLESIAS, ESCUELAS, MUEBLES ESPECIALES PARA LOCALES COMERCIALES, MUEBLES PARA MÁQUINAS DE COSER, TELEVISIONES, ETCÉTERA.;1
2021;4;GUAYAS;MICRO EMPRESA ;FABRICACIÓN DE OTROS ARTÍCULOS DE HORMIGÓN, INCLUSO LOS USADOS CON FINES DECORATIVOS: ESTATUAS, MUEBLES, BAJORRELIEVES Y ALTORRELIEVES, JARRONES, MACETAS, ETCÉTERA.;1
2021;4;GUAYAS;MICRO EMPRESA ;"FABRICACIÓN DE OTROS ARTÍCULOS DIVERSOS: RAMILLETES Y CORONAS DE FLORES, CESTAS CON ARREGLOS FLORALES; FLORES, ARTIFICIALES.";1
2021;4;GUAYAS;MICRO EMPRESA ;Fabricación de otros compuestos químicos inorgánicos ( como cloro doméstico).;1
2021;4;GUAYAS;MICRO EMPRESA ;FABRICACIÓN DE OTROS PRODUCTOS PRIMARIOS DE PLÁSTICO.;1
2021;4;GUAYAS;MICRO EMPRESA ;FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS DE USO AGROPECUARIO N.C.P.;1
2021;4;GUAYAS;MICRO EMPRESA ;FABRICACIÓN DE PAPEL Y CARTÓN SIN REVESTIR.;1
2021;4;GUAYAS;MICRO EMPRESA ;FABRICACIÓN DE PRENDAS DE VESTIR DE TELAS TEJIDAS, DE TELAS NO TEJIDAS, ENTRE OTRAS, PARA HOMBRES, MUJERES, NIÑOS Y BEBES: PANTALONES, FALDAS, CAMISETAS, ETCÉTERA DE ROPA EXTERIOR.;1
2021;4;GUAYAS;MICRO EMPRESA ;FABRICACIÓN DE PRENDAS DE VESTIR DE TELAS TEJIDAS, DE TELAS NO TEJIDAS, ENTRE OTRAS, PARA HOMBRES, MUJERES, NIÑOS Y BEBES: UNIFORMES, ROPA DE TRABAJO, ETC.;1
2021;4;GUAYAS;MICRO EMPRESA ;"FABRICACIÓN DE PRODUCTOS ALIMENTICIOS A PARTIR DE (UN SOLO COMPONENTE) FRUTAS, LEGUMBRES Y HORTALIZAS; INCLUSO SNACKS DE PLÁTANO (CHIFLES), YUCA, FRUTAS, ETCÉTERA, EXCEPTO PAPA.";3
2021;4;GUAYAS;MICRO EMPRESA ;FABRICACIÓN DE PRODUCTOS CÁRNICOS: SALCHICHAS, SALCHICHÓN, CHORIZO, SALAME, MORCILLAS, MORTADELA, PATÉS, CHICHARRONES FINOS, JAMONES, EMBUTIDOS, ETCÉTERA. INCLUSO SNACKS DE CERDO.;2
2021;4;GUAYAS;MICRO EMPRESA ;FABRICACIÓN DE PRODUCTOS DE LIMPIEZA: PREPARADOS PARA PERFUMAR Y DESODORIZAR AMBIENTES, POLVOS O PASTAS DE LIMPIEZA INCLUIDOS PAPEL, GUATA, ETCÉTERA, REVESTIDO O RECUBIERTO CON ESTOS PRODUCTOS DE LIMPIEZA.;3
2021;4;GUAYAS;MICRO EMPRESA ;FABRICACIÓN DE PRODUCTOS DE PAPEL DE HIGIENE PERSONAL Y PRODUCTOS DE GUATA DE CELULOSA Y MATERIALES TEXTILES: PAÑUELOS DE LIMPIEZA, TOALLAS, SERVILLETAS, PAPEL HIGIÉNICO, TOALLAS SANITARIAS Y TAMPONES, TOALLAS PARA DESMAQUILLAR, PAÑALES PARA BEBES Y SIMIL;1
2021;4;GUAYAS;MICRO EMPRESA ;FABRICACIÓN DE SUSTANCIAS MEDICINALES ACTIVAS QUE SE UTILIZAN POR SUS PROPIEDADES FARMACOLÓGICAS EN LA FABRICACIÓN DE MEDICAMENTOS: ANTIBIÓTICOS, VITAMINAS BÁSICAS, ÁCIDO SALICÍLICO Y ACETILSALICÍLICO, ETCÉTERA, TRATAMIENTO DE LA SANGRE, FABRICACIÓN DE ME;3
2021;4;GUAYAS;MICRO EMPRESA ;MOLIENDA DE CEREALES, PRODUCCIÓN DE HARINA DE: TRIGO, AVENA, MAÍZ Y OTROS CEREALES.;1
2021;4;GUAYAS;MICRO EMPRESA ;MOLIENDA DE OTROS PRODUCTOS DE ORIGEN VEGETAL: PRODUCCIÓN DE HARINAS.;1
2021;4;GUAYAS;MICRO EMPRESA ;MOLIENDA O PILADO DE ARROZ: PRODUCCIÓN DE ARROZ DESCASCARILLADO, BLANQUEADO, PULIDO, SEMICOCIDO.;1
2021;4;GUAYAS;MICRO EMPRESA ;MOLIENDA O PILADO DE HARINA DE ARROZ.;1
2021;4;GUAYAS;MICRO EMPRESA ;PRODUCCIÓN DE AGUAS MINERALES NATURALES Y OTRAS AGUAS EMBOTELLADAS.;5
2021;4;GUAYAS;MICRO EMPRESA ;PRODUCCIÓN DE ALCOHOLES BASE PARA ELABORAR BEBIDAS ALCOHÓLICAS.;1
2021;4;GUAYAS;MICRO EMPRESA ;SERVICIOS DE APOYO A LA ELABORACIÓN DE CACAO, CHOCOLATE Y PRODUCTOS DE CONFITERÍA A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATO.;1
2021;4;GUAYAS;MICRO EMPRESA ;SERVICIOS DE APOYO A LA ELABORACIÓN DE COMIDAS Y PLATOS PREPARADOS A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATO.;2
2021;4;GUAYAS;MICRO EMPRESA ;SERVICIOS DE APOYO A LA FABRICACIÓN DE JABONES Y DETERGENTES, PREPARADOS PARA LIMPIAR Y PULIR, PERFUMES Y PREPARADOS DE TOCADOR A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATO.;1
2021;4;GUAYAS;MICRO EMPRESA ;SERVICIOS DE APOYO A LA FABRICACIÓN DE OTROS PRODUCTOS QUÍMICOS N.C.P A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATO.;1
2021;4;GUAYAS;MICRO EMPRESA ;SERVICIOS DE APOYO A LA FABRICACIÓN DE PRODUCTOS FARMACÉUTICOS, SUSTANCIAS QUÍMICAS MEDICINALES Y PRODUCTOS BOTÁNICOS DE USO FARMACÉUTICO A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATO.;1
2021;4;GUAYAS;MICRO EMPRESA ;SERVICIOS DE APOYO A LA FABRICACIÓN: INSTALACIÓN, MANTENIMIENTO, REPARACIÓN Y ACONDICIONAMIENTO Y EQUIPO DE REFRIGERACIÓN Y CONGELACIÓN.;2
2021;4;GUAYAS;PEQUENA EMPRESA ;ELABORACIÓN DE OTROS PRODUCTOS DE PANADERÍA.;1
2021;4;GUAYAS;PEQUENA EMPRESA ;ELABORACIÓN DE PAN, PANECILLOS.;1
2021;4;GUAYAS;PEQUENA EMPRESA ;FABRICACIÓN DE COSMÉTICOS.;1
2021;4;GUAYAS;PEQUENA EMPRESA ;FABRICACIÓN DE GRANADAS Y BOMBAS EXTINTORAS DE FUEGO, PREPARACIÓN Y CARGA DE APARATOS EXTINTORES.;1
2021;4;GUAYAS;PEQUENA EMPRESA ;FABRICACIÓN DE OTROS ARTÍCULOS DE PAPEL: ETIQUETAS IMPRESAS O SIN IMPRIMIR.;1
2021;4;GUAYAS;PEQUENA EMPRESA ;"FABRICACIÓN DE PRODUCTOS ALIMENTICIOS A PARTIR DE (UN SOLO COMPONENTE) FRUTAS, LEGUMBRES Y HORTALIZAS; INCLUSO SNACKS DE PLÁTANO (CHIFLES), YUCA, FRUTAS, ETCÉTERA, EXCEPTO PAPA.";2
2021;4;GUAYAS;PEQUENA EMPRESA ;FABRICACIÓN DE SUSTANCIAS MEDICINALES ACTIVAS QUE SE UTILIZAN POR SUS PROPIEDADES FARMACOLÓGICAS EN LA FABRICACIÓN DE MEDICAMENTOS: ANTIBIÓTICOS, VITAMINAS BÁSICAS, ÁCIDO SALICÍLICO Y ACETILSALICÍLICO, ETCÉTERA, TRATAMIENTO DE LA SANGRE, FABRICACIÓN DE ME;2
2021;4;GUAYAS;PEQUENA EMPRESA ;PRODUCCIÓN DE AGUAS MINERALES NATURALES Y OTRAS AGUAS EMBOTELLADAS.;1
2021;4;GUAYAS;PEQUENA EMPRESA ;PRODUCCIÓN DE OTROS ELABORADOS DE ACEITES Y MANTECAS ANIMALES.;1
2021;4;IMBABURA;MICRO EMPRESA ;ACTIVIDADES DE SECADO, ASERRADO (MADERA EN BRUTO).;1
2021;4;IMBABURA;MICRO EMPRESA ;CONSERVACIÓN DE FRUTAS MEDIANTE SECADO, DESHIDRATADO, INMERSIÓN EN ACEITE O VINAGRE, ETCÉTERA.;1
2021;4;IMBABURA;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS A BASE DE LECHE, YOGURT, PASTEURIZADA, ESTERILIZADA, HOMOGENEIZADA Y/O TRATADA A ALTAS TEMPERATURAS.;2
2021;4;IMBABURA;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS ALCOHÓLICAS DESTILADAS: WHISKY, COÑAC, BRANDY, GINEBRA, AGUARDIENTE DE CAÑA DE AZÚCAR, ETCÉTERA.;1
2021;4;IMBABURA;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS MALTEADAS COMO: CERVEZAS CORRIENTES DE FERMENTACIÓN ALTA, NEGRAS Y FUERTES, INCLUIDA CERVEZA DE BAJA GRADUACIÓN O SIN ALCOHOL.;1
2021;4;IMBABURA;MICRO EMPRESA ;ELABORACIÓN DE COMPOTAS, MERMELADAS Y JALEAS, PURÉS Y OTRAS CONFITURAS DE FRUTAS O FRUTOS SECOS.;1
2021;4;IMBABURA;MICRO EMPRESA ;ELABORACIÓN DE HELADOS (DE TODO TIPO), SORBETES, BOLOS, GRANIZADOS, ETCÉTERA.;1
2021;4;IMBABURA;MICRO EMPRESA ;ELABORACIÓN DE HIELO Y NIEVE.;1
2021;4;IMBABURA;MICRO EMPRESA ;ELABORACIÓN DE LECHE FRESCA LÍQUIDA.;1
2021;4;IMBABURA;MICRO EMPRESA ;ELABORACIÓN DE OTROS PRODUCTOS ALIMENTICIOS NO CLASIFICADOS EN OTRA PARTE.;2
2021;4;IMBABURA;MICRO EMPRESA ;ELABORACIÓN DE OTROS PRODUCTOS DE PANADERÍA.;1
2021;4;IMBABURA;MICRO EMPRESA ;ELABORACIÓN DE PAN, PANECILLOS.;5
2021;4;IMBABURA;MICRO EMPRESA ;ELABORACIÓN DE PASTAS, EXTRACTOS Y CONCENTRADOS DEL CAFÉ.;1
2021;4;IMBABURA;MICRO EMPRESA ;ELABORACIÓN DE QUESO Y CUAJADA.;1
2021;4;IMBABURA;MICRO EMPRESA ;FABRICACIÓN DE ABONOS FOSFATADOS, PUROS O COMPLEJOS.;1
2021;4;IMBABURA;MICRO EMPRESA ;FABRICACIÓN DE ALCOHOLES CÍCLICOS Y ACÍCLICOS, FENOLES Y FENOLES-ALCOHOLES, SORBITOL, METANOL Y ALCOHOLES SUPERIORES (INCLUSO ALCOHOL ETÍLICO SINTÉTICO).;1
2021;4;IMBABURA;MICRO EMPRESA ;FABRICACIÓN DE ARTÍCULOS DE BISUTERÍA: ANILLOS, BRAZALETES, COLLARES Y ARTÍCULOS DE BISUTERÍAS SIMILARES DE METALES COMUNES CHAPADOS CON METALES PRECIOSOS, JOYAS QUE CONTIENEN PIEDRAS DE IMITACIÓN, COMO DIAMANTES U OTRAS GEMAS DE IMITACIÓN Y SIMILARES, IN;1
2021;4;IMBABURA;MICRO EMPRESA ;FABRICACIÓN DE ARTÍCULOS DE CONFECCIÓN DE PUNTO Y GANCHILLO: JERSEYS, SUÉTERES, CHALECOS, CAMISETAS Y ARTÍCULOS SIMILARES.;3
2021;4;IMBABURA;MICRO EMPRESA ;FABRICACIÓN DE CALZADO DE CAUCHO Y PLÁSTICO Y MEDIANTE CUALQUIER PROCESO, INCLUIDO EL MOLDEADO (APARADO DE CALZADO).;1
2021;4;IMBABURA;MICRO EMPRESA ;FABRICACIÓN DE PRENDAS DE VESTIR DE CUERO O CUERO REGENERADO, DE ROPA EXTERIOR.;1
2021;4;IMBABURA;MICRO EMPRESA ;Fabricación de prendas de vestir de cuero o cuero regenerado, incluidos accesorios de trabajo de cuero como: mandiles para soldadores, ropa de trabajo, etcétera.;2
2021;4;IMBABURA;MICRO EMPRESA ;FABRICACIÓN DE PRENDAS DE VESTIR DE TELAS TEJIDAS, DE TELAS NO TEJIDAS, ENTRE OTRAS, PARA HOMBRES, MUJERES, NIÑOS Y BEBES: PANTALONES, FALDAS, CAMISETAS, ETCÉTERA DE ROPA EXTERIOR.;1
2021;4;IMBABURA;MICRO EMPRESA ;FABRICACIÓN DE PRODUCTOS DE LIMPIEZA: PREPARADOS PARA PERFUMAR Y DESODORIZAR AMBIENTES, POLVOS O PASTAS DE LIMPIEZA INCLUIDOS PAPEL, GUATA, ETCÉTERA, REVESTIDO O RECUBIERTO CON ESTOS PRODUCTOS DE LIMPIEZA.;1
2021;4;IMBABURA;MICRO EMPRESA ;FABRICACIÓN DE TEJIDOS (TELAS) ANCHOS DE ALGODÓN, LANA O SEDA.;1
2021;4;IMBABURA;MICRO EMPRESA ;FABRICACIÓN DE TEJIDOS (TELAS) DE PUNTO O GANCHILLO.;1
2021;4;IMBABURA;MICRO EMPRESA ;Preparación y conservación de camarón y langostinos mediante el congelado, ultracongelado secado, ahumado, salado, sumergido en salmuera y enlatado, etcétera.;1
2021;4;IMBABURA;MICRO EMPRESA ;PRODUCCIÓN DE AGUAS MINERALES NATURALES Y OTRAS AGUAS EMBOTELLADAS.;2
2021;4;IMBABURA;MICRO EMPRESA ;Producción de harinas o sémolas de carne.;4
2021;4;IMBABURA;PEQUENA EMPRESA ;ELABORACIÓN DE OTROS PRODUCTOS LÁCTEOS: MANJAR DE LECHE.;1
2021;4;IMBABURA;PEQUENA EMPRESA ;FABRICACIÓN DE ALIMENTOS PREPARADOS PARA ANIMALES DE GRANJA (AVES, GANADO VACUNO, PORCINO, ETCÉTERA), INCLUIDOS ALIMENTOS CONCENTRADOS.;1
2021;4;LOJA;MEDIANA EMPRESA ;ELABORACIÓN DE OTROS ALIMENTOS ESPECIALES: ALIMENTOS SIN GLUTEN, ALIMENTOS PARA COMBATIR EL DESGASTE CAUSADO POR EL ESFUERZO MUSCULAR, ETCÉTERA.;1
2021;4;LOJA;MEDIANA EMPRESA ;ELABORACIÓN DE OTROS PRODUCTOS LÁCTEOS: MANJAR DE LECHE.;1
2021;4;LOJA;MICRO EMPRESA ;ACTIVIDADES DE ENVASADO DE CAFÉ.;1
2021;4;LOJA;MICRO EMPRESA ;ACTIVIDADES DE MOLIDO DE CAFÉ.;8
2021;4;LOJA;MICRO EMPRESA ;ACTIVIDADES DE TOSTADO DE CAFÉ.;7
2021;4;LOJA;MICRO EMPRESA ;"ELABORACIÓN DE ACEITES VEGETALES: OXIDACIÓN POR CORRIENTE DE AIRE, COCCIÓN, DESHIDRATACIÓN, HIDROGENACIÓN, ETCÉTERA; MEZCLAS DE ACEITES DE OLIVA, Y PRODUCTOS SIMILARES.";1
2021;4;LOJA;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS A BASE DE LECHE, YOGURT, PASTEURIZADA, ESTERILIZADA, HOMOGENEIZADA Y/O TRATADA A ALTAS TEMPERATURAS.;1
2021;4;LOJA;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS ALCOHÓLICAS FERMENTADAS PERO NO DESTILADAS: SAKE, SIDRA, PERADA, VERMOUTH, AGUAMIEL Y OTROS VINOS DE FRUTAS Y MEZCLAS DE BEBIDAS QUE CONTIENEN ALCOHOL.;1
2021;4;LOJA;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS MALTEADAS COMO: CERVEZAS CORRIENTES DE FERMENTACIÓN ALTA, NEGRAS Y FUERTES, INCLUIDA CERVEZA DE BAJA GRADUACIÓN O SIN ALCOHOL.;2
2021;4;LOJA;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS NO ALCOHÓLICAS EMBOTELLADAS (EXCEPTO CERVEZA Y VINO SIN ALCOHOL): BEBIDAS AROMATIZADAS Y/O EDULCORADAS, AGUAS TÓNICAS, GELATINA COMESTIBLE, BEBIDAS HIDRATANTES, ETCÉTERA.;1
2021;4;LOJA;MICRO EMPRESA ;"ELABORACIÓN DE CONCENTRADOS ARTIFICIALES; POLVOS SOLUBLES PARA LA PREPARACIÓN DE POSTRES, TORTAS, FLANES, BUDINES, GELATINAS, REFRESCOS EN POLVO SIN DILUIR, EDULCORANTES, SABORIZANTES, ESPESANTES, COLORANTES, ETCÉTERA.";1
2021;4;LOJA;MICRO EMPRESA ;ELABORACIÓN DE HELADOS (DE TODO TIPO), SORBETES, BOLOS, GRANIZADOS, ETCÉTERA.;2
2021;4;LOJA;MICRO EMPRESA ;ELABORACIÓN DE JUGOS (ZUMOS), NÉCTARES, CONCENTRADOS DE FRUTA FRESCA.;1
2021;4;LOJA;MICRO EMPRESA ;ELABORACIÓN DE MEZCLA DE BEBIDAS ALCOHÓLICAS DESTILADAS Y PREPARADOS ALCOHÓLICOS COMPUESTOS: CREMAS Y OTRAS BEBIDAS ALCOHÓLICAS AROMATIZADAS Y AZUCARADAS.;1
2021;4;LOJA;MICRO EMPRESA ;ELABORACIÓN DE OTRAS ESPECIAS, SALSAS O CONDIMENTOS.;1
2021;4;LOJA;MICRO EMPRESA ;ELABORACIÓN DE OTROS PRODUCTOS ALIMENTICIOS NO CLASIFICADOS EN OTRA PARTE.;1
2021;4;LOJA;MICRO EMPRESA ;ELABORACIÓN DE OTROS PRODUCTOS LÁCTEOS: MANJAR DE LECHE.;1
2021;4;LOJA;MICRO EMPRESA ;ELABORACIÓN DE PAN, PANECILLOS.;22
2021;4;LOJA;MICRO EMPRESA ;"FABRICACIÓN DE BARRAS (JABÓN), PASTILLAS, PIEZAS, PREPARADOS PARA FREGAR PLATOS (LAVAVAJILLAS); SUAVIZANTES TEXTILES, INCLUIDO JABÓN COSMÉTICO.";1
2021;4;LOJA;MICRO EMPRESA ;"FABRICACIÓN DE PRODUCTOS ALIMENTICIOS A PARTIR DE (UN SOLO COMPONENTE) FRUTAS, LEGUMBRES Y HORTALIZAS; INCLUSO SNACKS DE PLÁTANO (CHIFLES), YUCA, FRUTAS, ETCÉTERA, EXCEPTO PAPA.";1
2021;4;LOJA;MICRO EMPRESA ;FABRICACIÓN DE SUSTANCIAS MEDICINALES ACTIVAS QUE SE UTILIZAN POR SUS PROPIEDADES FARMACOLÓGICAS EN LA FABRICACIÓN DE MEDICAMENTOS: ANTIBIÓTICOS, VITAMINAS BÁSICAS, ÁCIDO SALICÍLICO Y ACETILSALICÍLICO, ETCÉTERA, TRATAMIENTO DE LA SANGRE, FABRICACIÓN DE ME;1
2021;4;LOJA;MICRO EMPRESA ;FABRICACIÓN DE YESOS, CON YESO CALCINADO O SULFATO DE CALCIO.;1
2021;4;LOJA;MICRO EMPRESA ;MOLIENDA O PILADO DE ARROZ: PRODUCCIÓN DE ARROZ DESCASCARILLADO, BLANQUEADO, PULIDO, SEMICOCIDO.;1
2021;4;LOJA;MICRO EMPRESA ;PROCESAMIENTO DE ESPECIAS Y CONDIMENTOS: LAUREL, TOMILLO, ALBAHACA, CILANTRO, COMINO, CANELA, PIMIENTA, NUEZ MOSCADA, JENGIBRE, SAL DE AJO, DE APIO, ETCÉTERA.;1
2021;4;LOJA;MICRO EMPRESA ;PRODUCCIÓN DE AGUAS MINERALES NATURALES Y OTRAS AGUAS EMBOTELLADAS.;3
2021;4;LOJA;MICRO EMPRESA ;PRODUCCIÓN DE PANELA.;1
2021;4;LOS RIOS;MEDIANA EMPRESA ;EXPLOTACIÓN DE MATADEROS QUE REALIZAN ACTIVIDADES DE SACRIFICIO, FAENAMIENTO, PREPARACIÓN, PRODUCCIÓN Y EMPACADO DE CARNE FRESCA REFRIGERADA O CONGELADA INCLUSO EN PIEZAS O PORCIONES INDIVIDUALES DE AVES DE CORRAL.;1
2021;4;LOS RIOS;MICRO EMPRESA ;ACTIVIDADES DE TOSTADO DE CAFÉ.;1
2021;4;LOS RIOS;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS ALCOHÓLICAS FERMENTADAS PERO NO DESTILADAS: SAKE, SIDRA, PERADA, VERMOUTH, AGUAMIEL Y OTROS VINOS DE FRUTAS Y MEZCLAS DE BEBIDAS QUE CONTIENEN ALCOHOL.;1
2021;4;LOS RIOS;MICRO EMPRESA ;ELABORACIÓN DE OTROS PRODUCTOS ALIMENTICIOS NO CLASIFICADOS EN OTRA PARTE.;2
2021;4;LOS RIOS;MICRO EMPRESA ;ELABORACIÓN DE OTROS PRODUCTOS DE CACAO.;1
2021;4;LOS RIOS;MICRO EMPRESA ;ELABORACIÓN DE PRODUCTOS DE CONFITERÍA A BASE DE CHOCOLATE, CHOCOLATE BLANCO, ETC.;1
2021;4;LOS RIOS;MICRO EMPRESA ;EXPLOTACIÓN DE MATADEROS QUE REALIZAN ACTIVIDADES DE SACRIFICIO, FAENAMIENTO, PREPARACIÓN, PRODUCCIÓN Y EMPACADO DE CARNE FRESCA REFRIGERADA O CONGELADA INCLUSO EN PIEZAS O PORCIONES INDIVIDUALES DE AVES DE CORRAL.;2
2021;4;LOS RIOS;MICRO EMPRESA ;FABRICACIÓN DE ABONOS FOSFATADOS, PUROS O COMPLEJOS.;1
2021;4;LOS RIOS;MICRO EMPRESA ;"FABRICACIÓN DE PRODUCTOS ALIMENTICIOS A PARTIR DE (UN SOLO COMPONENTE) FRUTAS, LEGUMBRES Y HORTALIZAS; INCLUSO SNACKS DE PLÁTANO (CHIFLES), YUCA, FRUTAS, ETCÉTERA, EXCEPTO PAPA.";1
2021;4;LOS RIOS;MICRO EMPRESA ;MOLIENDA O PILADO DE ARROZ: PRODUCCIÓN DE ARROZ DESCASCARILLADO, BLANQUEADO, PULIDO, SEMICOCIDO.;1
2021;4;LOS RIOS;MICRO EMPRESA ;PRODUCCIÓN DE AGUAS MINERALES NATURALES Y OTRAS AGUAS EMBOTELLADAS.;6
2021;4;LOS RIOS;MICRO EMPRESA ;"SERVICIOS DE APOYO A LA ELABORACIÓN DE BEBIDAS NO ALCOHÓLICAS; PRODUCCIÓN DE AGUAS MINERALES Y OTRAS AGUAS EMBOTELLADAS A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATO.";1
2021;4;LOS RIOS;MICRO EMPRESA ;SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE OTROS TIPOS DE MAQUINARIA DE USO ESPECIAL DE LA DIVISIÓN 28 (FABRICACIÓN DE MAQUINARIA Y EQUIPO N.C.P.): EQUIPO DE MANIPULACIÓN DE MATERIALES (EQUIPO DE ELEVACIÓN Y MANIPULACIÓN, CARGA Y DESCARGA) Y OTRAS HERRAMI;1
2021;4;MANABI;MEDIANA EMPRESA ;ELABORACIÓN DE PRODUCTOS DE PESCADO: COCINADO, FILETES DE PESCADO, HUEVOS DE PESCADO, CAVIAR Y SUSTITUTOS DEL CAVIAR, ETCÉTERA. ;1
2021;4;MANABI;MEDIANA EMPRESA ;FABRICACIÓN DE SUSTANCIAS MEDICINALES ACTIVAS QUE SE UTILIZAN POR SUS PROPIEDADES FARMACOLÓGICAS EN LA FABRICACIÓN DE MEDICAMENTOS: ANTIBIÓTICOS, VITAMINAS BÁSICAS, ÁCIDO SALICÍLICO Y ACETILSALICÍLICO, ETCÉTERA, TRATAMIENTO DE LA SANGRE, FABRICACIÓN DE ME;1
2021;4;MANABI;MICRO EMPRESA ;ACTIVIDADES DE CONFECCIÓN A LA MEDIDA DE PRENDAS DE VESTIR (COSTURERAS, SASTRES).;1
2021;4;MANABI;MICRO EMPRESA ;ACTIVIDADES DE ENVASADO DE CAFÉ.;1
2021;4;MANABI;MICRO EMPRESA ;ACTIVIDADES DE EXTRACTOS Y CONCENTRADOS DE CAFÉ.;1
2021;4;MANABI;MICRO EMPRESA ;Conservación de frutas, pulpa de frutas, legumbres y hortalizas mediante el congelado, secado, deshidratado, inmersión en aceite o vinagre, enlatado, etcétera.;1
2021;4;MANABI;MICRO EMPRESA ;ELABORACIÓN DE ALMIDONES A PARTIR DE YUCA, ETC.;2
2021;4;MANABI;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS ALCOHÓLICAS DESTILADAS: WHISKY, COÑAC, BRANDY, GINEBRA, AGUARDIENTE DE CAÑA DE AZÚCAR, ETCÉTERA.;6
2021;4;MANABI;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS ALCOHÓLICAS FERMENTADAS PERO NO DESTILADAS: SAKE, SIDRA, PERADA, VERMOUTH, AGUAMIEL Y OTROS VINOS DE FRUTAS Y MEZCLAS DE BEBIDAS QUE CONTIENEN ALCOHOL.;3
2021;4;MANABI;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS NO ALCOHÓLICAS EMBOTELLADAS (EXCEPTO CERVEZA Y VINO SIN ALCOHOL): BEBIDAS A BASE DE LECHE Y CACAO, ETCÉTERA.;1
2021;4;MANABI;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS NO ALCOHÓLICAS EMBOTELLADAS (EXCEPTO CERVEZA Y VINO SIN ALCOHOL): BEBIDAS AROMATIZADAS Y/O EDULCORADAS, AGUAS TÓNICAS, GELATINA COMESTIBLE, BEBIDAS HIDRATANTES, ETCÉTERA.;2
2021;4;MANABI;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS NO ALCOHÓLICAS EMBOTELLADAS: JARABES DE FRUTAS, ETC.;1
