﻿Servicio;Anio;Mes;Zona_Secap;Centro;Genero ;Edad;Estado Estudiante;Area_Sector
Capacitación;2020;Noviembre;6;CENTRO OPERATIVO SUCÚA;Masculino;27;Aprobado;Electricidad y Electrónica
Capacitación;2020;Noviembre;6;CENTRO OPERATIVO SUCÚA;Masculino;18;Aprobado;Electricidad y Electrónica
Capacitación;2020;Noviembre;6;CENTRO OPERATIVO SUCÚA;Femenino;25;Aprobado;Electricidad y Electrónica
Capacitación;2020;Noviembre;6;CENTRO OPERATIVO SUCÚA;Masculino;21;Aprobado;Mecánica Industrial y Minería
Capacitación;2020;Noviembre;6;CENTRO OPERATIVO SUCÚA;Masculino;26;Aprobado;Electricidad y Electrónica
Capacitación;2020;Noviembre;6;CENTRO OPERATIVO SUCÚA;Masculino;19;Aprobado;Electricidad y Electrónica
Capacitación;2020;Noviembre;6;CENTRO OPERATIVO SUCÚA;Femenino;22;Aprobado;Electricidad y Electrónica
Capacitación;2020;Noviembre;6;CENTRO OPERATIVO SUCÚA;Masculino;19;Aprobado;Mecánica Industrial y Minería
Capacitación;2020;Noviembre;7;CENTRO OPERATIVO ZAMORA;Femenino;29;Aprobado;Electricidad y Electrónica
Capacitación;2020;Noviembre;6;CENTRO OPERATIVO SUCÚA;Femenino;28;Aprobado;Procesos Industriales
Capacitación;2020;Noviembre;6;CENTRO OPERATIVO SUCÚA;Masculino;18;Aprobado;Mecánica Industrial y Minería
Capacitación;2020;Noviembre;7;CENTRO OPERATIVO ZAMORA;Masculino;28;Aprobado;Electricidad y Electrónica
Capacitación;2020;Noviembre;6;CENTRO OPERATIVO SUCÚA;Masculino;20;Aprobado;Mecánica Industrial y Minería
Capacitación;2020;Noviembre;6;CENTRO OPERATIVO SUCÚA;Masculino;25;Aprobado;Mecánica Industrial y Minería
Capacitación;2020;Noviembre;6;CENTRO OPERATIVO SUCÚA;Femenino;19;Aprobado;Electricidad y Electrónica
Capacitación;2020;Noviembre;6;CENTRO OPERATIVO SUCÚA;Femenino;23;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;6;CENTRO OPERATIVO SUCÚA;Masculino;31;Aprobado;Mecánica Industrial y Minería
Capacitación;2020;Noviembre;6;CENTRO OPERATIVO SUCÚA;Masculino;19;Aprobado;Mecánica Industrial y Minería
Capacitación;2020;Noviembre;6;CENTRO OPERATIVO SUCÚA;Masculino;18;Aprobado;Mecánica Industrial y Minería
Capacitación;2020;Noviembre;1;CENTRO OPERATIVO LAGO AGRIO;Femenino;63;Aprobado;Procesos Industriales
Capacitación;2020;Noviembre;1;CENTRO OPERATIVO LAGO AGRIO;Femenino;53;Aprobado;Procesos Industriales
Capacitación;2020;Noviembre;1;CENTRO OPERATIVO LAGO AGRIO;Femenino;47;Aprobado;Alimentación, Gastronomía y Turismo
Capacitación;2020;Noviembre;1;CENTRO OPERATIVO LAGO AGRIO;Femenino;53;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Noviembre;1;CENTRO OPERATIVO LAGO AGRIO;Femenino;53;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Noviembre;1;CENTRO OPERATIVO LAGO AGRIO;Femenino;53;Aprobado;Alimentación, Gastronomía y Turismo
Capacitación;2020;Noviembre;3;CENTRO MÚLTIPLE AMBATO;Masculino;51;Aprobado;Electricidad y Electrónica
Capacitación;2020;Noviembre;1;CENTRO OPERATIVO LAGO AGRIO;Femenino;50;Aprobado;Procesos Industriales
Capacitación;2020;Noviembre;7;CENTRO MÚLTIPLE LOJA;Masculino;46;Aprobado;Educación y Capacitación
Capacitación;2020;Noviembre;1;CENTRO OPERATIVO LAGO AGRIO;Femenino;49;Aprobado;Procesos Industriales
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;41;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Femenino;29;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Femenino;42;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;1;CENTRO MULTIPLE IBARRA;Masculino;29;Aprobado;Educación y Capacitación
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Masculino;38;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Masculino;39;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO;Femenino;30;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Masculino;35;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Masculino;28;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Femenino;28;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Masculino;24;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Masculino;30;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Masculino;25;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Masculino;29;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Masculino;29;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Masculino;25;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Femenino;22;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;3;CENTRO OPERATIVO LATACUNGA;Femenino;23;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Masculino;31;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Masculino;23;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Masculino;28;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Masculino;27;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Masculino;28;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Masculino;28;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Masculino;26;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Masculino;28;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Femenino;26;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;6;CENTRO MÚLTIPLE CUENCA;Femenino;56;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Noviembre;6;CENTRO OPERATIVO SUCÚA;Femenino;45;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;6;CENTRO OPERATIVO SUCÚA;Femenino;45;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Masculino;39;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;6;CENTRO OPERATIVO SUCÚA;Masculino;40;Aprobado;Mecánica Industrial y Minería
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Masculino;23;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Masculino;35;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Masculino;23;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Masculino;32;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;3;CENTRO OPERATIVO PUYO;Masculino;24;Aprobado;Finanzas, Comercio y Ventas
Capacitación;2020;Noviembre;7;CENTRO OPERATIVO ZAMORA;Masculino;25;Aprobado;Procesos Industriales
Capacitación;2020;Noviembre;7;CENTRO OPERATIVO ZAMORA;Masculino;25;Aprobado;Procesos Industriales
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Femenino;24;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Masculino;28;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Masculino;28;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Masculino;26;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Femenino;50;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;7;CENTRO MÚLTIPLE LOJA;Femenino;57;Aprobado;Educación y Capacitación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Femenino;41;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;7;CENTRO OPERATIVO MACHALA;Masculino;65;Aprobado;Educación y Capacitación
Capacitación;2020;Noviembre;7;CENTRO MÚLTIPLE LOJA;Masculino;60;Aprobado;Educación y Capacitación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO;Femenino;62;Aprobado;Alimentación, Gastronomía y Turismo
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;63;Aprobado;Electricidad y Electrónica
Capacitación;2020;Noviembre;3;CENTRO MÚLTIPLE AMBATO;Masculino;63;Aprobado;Electricidad y Electrónica
Capacitación;2020;Noviembre;1;CENTRO OPERATIVO LAGO AGRIO;Femenino;64;Aprobado;Procesos Industriales
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;58;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;40;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;5;CENTRO MÚLTIPLE GUAYAQUIL(ANTIGUO);Femenino;61;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;7;CENTRO MÚLTIPLE LOJA;Femenino;61;Aprobado;Educación y Capacitación
Capacitación;2020;Noviembre;5;PUNTO DE ATENCIÓN Y SERVICIO MILAGRO;Femenino;53;Aprobado;Alimentación, Gastronomía y Turismo
Capacitación;2020;Noviembre;6;CENTRO MÚLTIPLE CUENCA;Femenino;64;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;60;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;35;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;7;CENTRO MÚLTIPLE LOJA;Masculino;61;Aprobado;Educación y Capacitación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;26;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Femenino;44;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Femenino;42;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;1;CENTRO OPERATIVO LAGO AGRIO;Femenino;54;Aprobado;Procesos Industriales
Capacitación;2020;Noviembre;1;CENTRO OPERATIVO LAGO AGRIO;Femenino;54;Aprobado;Procesos Industriales
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;42;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;57;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;5;CENTRO OPERATIVO BABAHOYO;Femenino;58;Aprobado;Alimentación, Gastronomía y Turismo
Capacitación;2020;Noviembre;7;CENTRO MÚLTIPLE LOJA;Femenino;58;Aprobado;Educación y Capacitación
Capacitación;2020;Noviembre;7;CENTRO MÚLTIPLE LOJA;Femenino;58;Aprobado;Educación y Capacitación
Capacitación;2020;Noviembre;7;CENTRO MÚLTIPLE LOJA;Femenino;58;Aprobado;Educación y Capacitación
Capacitación;2020;Noviembre;7;CENTRO MÚLTIPLE LOJA;Femenino;58;Aprobado;Educación y Capacitación
Capacitación;2020;Noviembre;1;CENTRO MULTIPLE IBARRA;Femenino;44;Aprobado;Educación y Capacitación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Femenino;50;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;5;CENTRO MÚLTIPLE GUAYAQUIL(ANTIGUO);Femenino;56;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;4;CENTRO OPERATIVO SANTO DOMINGO;Femenino;53;Aprobado;Educación y Capacitación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Femenino;54;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;5;CENTRO MÚLTIPLE GUAYAQUIL(ANTIGUO);Masculino;47;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;1;CENTRO OPERATIVO LAGO AGRIO;Femenino;55;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Noviembre;1;CENTRO OPERATIVO LAGO AGRIO;Femenino;63;Aprobado;Procesos Industriales
Capacitación;2020;Noviembre;3;CENTRO MÚLTIPLE AMBATO;Masculino;38;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;1;CENTRO OPERATIVO LAGO AGRIO;Femenino;54;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;7;CENTRO OPERATIVO MACHALA;Femenino;54;Aprobado;Educación y Capacitación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;47;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;5;CENTRO MÚLTIPLE GUAYAQUIL(ANTIGUO);Masculino;54;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;50;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;7;CENTRO MÚLTIPLE LOJA;Masculino;56;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;5;CENTRO MÚLTIPLE GUAYAQUIL(ANTIGUO);Femenino;49;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;5;CENTRO MÚLTIPLE GUAYAQUIL(ANTIGUO);Femenino;53;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;1;CENTRO OPERATIVO LAGO AGRIO;Femenino;54;Aprobado;Alimentación, Gastronomía y Turismo
Capacitación;2020;Noviembre;1;CENTRO OPERATIVO LAGO AGRIO;Femenino;54;Aprobado;Alimentación, Gastronomía y Turismo
Capacitación;2020;Noviembre;7;CENTRO MÚLTIPLE LOJA;Masculino;53;Aprobado;Educación y Capacitación
Capacitación;2020;Noviembre;5;CENTRO MÚLTIPLE GUAYAQUIL(ANTIGUO);Femenino;47;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Femenino;43;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;5;CENTRO MÚLTIPLE GUAYAQUIL(ANTIGUO);Masculino;46;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;49;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;5;CENTRO MÚLTIPLE GUAYAQUIL(ANTIGUO);Femenino;53;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;45;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;1;CENTRO OPERATIVO LAGO AGRIO;Femenino;53;Aprobado;Alimentación, Gastronomía y Turismo
Capacitación;2020;Noviembre;5;CENTRO OPERATIVO GALÁPAGOS;Femenino;43;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;7;CENTRO MÚLTIPLE LOJA;Femenino;52;Aprobado;Educación y Capacitación
Capacitación;2020;Noviembre;5;CENTRO MÚLTIPLE GUAYAQUIL(ANTIGUO);Femenino;50;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;4;CENTRO OPERATIVO SANTO DOMINGO;Masculino;50;Aprobado;Educación y Capacitación
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Masculino;48;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;7;CENTRO OPERATIVO ZAMORA;Masculino;42;Aprobado;Procesos Industriales
Capacitación;2020;Noviembre;3;CENTRO OPERATIVO LATACUNGA;Femenino;49;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Noviembre;5;CENTRO MÚLTIPLE GUAYAQUIL(ANTIGUO);Femenino;49;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Femenino;49;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;1;CENTRO OPERATIVO LAGO AGRIO;Femenino;51;Aprobado;Procesos Industriales
Capacitación;2020;Noviembre;1;CENTRO OPERATIVO LAGO AGRIO;Femenino;48;Aprobado;Procesos Industriales
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;33;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;1;CENTRO MULTIPLE IBARRA;Femenino;34;Aprobado;Tecnologías de la Información y Comunicación
Capacitación;2020;Noviembre;1;CENTRO MULTIPLE IBARRA;Femenino;34;Aprobado;Tecnologías de la Información y Comunicación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Femenino;47;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Femenino;46;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Femenino;49;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;5;CENTRO MÚLTIPLE GUAYAQUIL(ANTIGUO);Femenino;44;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;5;CENTRO OPERATIVO BABAHOYO;Femenino;53;Aprobado;Alimentación, Gastronomía y Turismo
Capacitación;2020;Noviembre;5;CENTRO MÚLTIPLE GUAYAQUIL(ANTIGUO);Femenino;48;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;7;CENTRO OPERATIVO MACHALA;Masculino;49;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;43;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Femenino;34;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Femenino;47;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO;Femenino;39;Aprobado;Tecnologías de la Información y Comunicación
Capacitación;2020;Noviembre;1;CENTRO MULTIPLE IBARRA;Femenino;30;Aprobado;Educación y Capacitación
Capacitación;2020;Noviembre;5;CENTRO MÚLTIPLE GUAYAQUIL(ANTIGUO);Masculino;38;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;7;CENTRO MÚLTIPLE LOJA;Masculino;45;Aprobado;Educación y Capacitación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Femenino;43;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Femenino;33;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;46;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;1;CENTRO MULTIPLE IBARRA;Masculino;46;Aprobado;Tecnologías de la Información y Comunicación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;26;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Femenino;36;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Femenino;39;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;34;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Femenino;45;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;5;CENTRO OPERATIVO BABAHOYO;Femenino;42;Aprobado;Alimentación, Gastronomía y Turismo
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;45;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Femenino;43;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;3;CENTRO OPERATIVO PUYO;Femenino;35;Aprobado;Forestal, Ecología y Ambiente
Capacitación;2020;Noviembre;5;CENTRO MÚLTIPLE GUAYAQUIL(ANTIGUO);Masculino;45;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Femenino;40;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Femenino;46;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Femenino;44;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Masculino;36;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;6;CENTRO MÚLTIPLE CUENCA;Femenino;46;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Masculino;42;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;5;CENTRO OPERATIVO BABAHOYO;Masculino;40;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;1;CENTRO OPERATIVO TULCÁN;Masculino;40;Aprobado;Educación y Capacitación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;35;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;1;CENTRO MULTIPLE IBARRA;Masculino;38;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;5;CENTRO OPERATIVO GUARANDA;Femenino;37;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Femenino;44;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Femenino;41;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;1;CENTRO OPERATIVO LAGO AGRIO;Femenino;43;Aprobado;Procesos Industriales
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Masculino;41;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;6;CENTRO MÚLTIPLE CUENCA;Femenino;43;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Noviembre;5;CENTRO OPERATIVO GUARANDA;Masculino;37;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;5;CENTRO MÚLTIPLE GUAYAQUIL(ANTIGUO);Femenino;41;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;37;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Femenino;42;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;1;CENTRO MULTIPLE IBARRA;Masculino;38;Aprobado;Educación y Capacitación
Capacitación;2020;Noviembre;5;CENTRO MÚLTIPLE GUAYAQUIL(ANTIGUO);Femenino;39;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;5;CENTRO MÚLTIPLE GUAYAQUIL(ANTIGUO);Femenino;33;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;6;CENTRO OPERATIVO SUCÚA;Masculino;42;Aprobado;Electricidad y Electrónica
Capacitación;2020;Noviembre;5;CENTRO MÚLTIPLE GUAYAQUIL;Masculino;40;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Masculino;38;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;6;CENTRO MÚLTIPLE CUENCA;Femenino;42;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Noviembre;5;CENTRO MÚLTIPLE GUAYAQUIL(ANTIGUO);Femenino;40;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Masculino;39;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;7;CENTRO OPERATIVO MACHALA;Masculino;42;Aprobado;Educación y Capacitación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;42;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;31;Aprobado;Electricidad y Electrónica
Capacitación;2020;Noviembre;1;CENTRO MULTIPLE IBARRA;Masculino;25;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;1;CENTRO OPERATIVO TULCÁN;Femenino;36;Aprobado;Educación y Capacitación
Capacitación;2020;Noviembre;5;CENTRO MÚLTIPLE GUAYAQUIL(ANTIGUO);Femenino;36;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;32;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;42;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Masculino;26;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;38;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;5;CENTRO OPERATIVO BABAHOYO;Femenino;35;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Masculino;38;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Masculino;38;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO FRANCISCO DE ORELLANA;Masculino;42;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;1;CENTRO MULTIPLE IBARRA;Masculino;25;Aprobado;Tecnologías de la Información y Comunicación
Capacitación;2020;Noviembre;1;CENTRO MULTIPLE IBARRA;Masculino;25;Aprobado;Tecnologías de la Información y Comunicación
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO TENA;Femenino;41;Aprobado;Administración y Legislación
Capacitación;2020;Noviembre;2;CENTRO OPERATIVO TENA;Femenino;41;Aprobado;Administración y Legislación
