No.;NOMBRE_EMPRESA;FECHA_NACIMIENTO;GENERO;DISCAPACIDAD;REGIMEN_DE_CONTRATACION;TIPO_DE_CONTRATACION;FECHA_INGRESO_EP;REGION;NIVEL_DE_INSTRUCCION
15341;CNEL;13/8/1973;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;7/8/1999;COSTA;TERCER NIVEL
15342;CNEL;26/6/1972;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/8/2007;COSTA;BACHILLERATO
15343;CNEL;8/4/1977;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/10/2007;COSTA;CUARTO NIVEL
15344;CNEL;5/6/1975;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/8/2007;COSTA;BACHILLERATO
15345;CNEL;31/7/1973;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/3/2011;COSTA;BACHILLERATO
15346;CNEL;31/5/1972;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/3/2003;COSTA;TERCER NIVEL
15347;CNEL;11/4/1975;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;3/5/1993;COSTA;TERCER NIVEL
15348;CNEL;15/8/1974;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/4/1999;COSTA;TERCER NIVEL
15349;CNEL;19/3/1976;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;16/10/2018;COSTA;TERCER NIVEL
15350;CNEL;2/8/1974;FEMENINO;SI;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;5/5/2016;COSTA;TERCER NIVEL
15351;CNEL;23/11/1976;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/1/2006;COSTA;BACHILLERATO
15352;CNEL;24/3/1980;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/10/2010;COSTA;TERCER NIVEL
15353;CNEL;9/8/1975;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;3/6/2013;COSTA;TERCER NIVEL
15354;CNEL;3/1/1978;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;6/8/2012;COSTA;TERCER NIVEL
15355;CNEL;10/11/1975;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/7/2007;COSTA;BACHILLERATO
15356;CNEL;11/5/1974;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/10/2007;COSTA;TECNOLOGIA
15357;CNEL;10/3/1975;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;12/7/2000;COSTA;TERCER NIVEL
15358;CNEL;29/4/1975;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/8/2007;COSTA;TERCER NIVEL
15359;CNEL;13/12/1973;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/3/2011;COSTA;BACHILLERATO
15360;CNEL;18/11/1974;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/1/2006;COSTA;BACHILLERATO
15361;CNEL;9/2/1974;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/8/2007;COSTA;CUARTO NIVEL
15362;CNEL;8/9/1974;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;3/8/1999;COSTA;TERCER NIVEL
15363;CNEL;17/10/1979;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/9/2012;COSTA;TERCER NIVEL
15364;CNEL;16/7/1976;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;3/5/2013;COSTA;BACHILLERATO
15365;CNEL;14/6/1975;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/1/2009;COSTA;TECNOLOGIA
15366;CNEL;1/1/1972;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/8/2007;COSTA;BACHILLERATO
15367;CNEL;26/9/1988;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;30/6/2015;COSTA;BACHILLERATO
15368;CNEL;21/1/1979;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2/1/2006;COSTA;TECNOLOGIA
15369;CNEL;12/3/1977;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/6/2016;COSTA;BACHILLERATO
15370;CNEL;24/10/1977;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;3/4/2017;COSTA;BACHILLERATO
15371;CNEL;24/7/1974;MASCULINO;SI;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/1/2006;COSTA;BACHILLERATO
15372;CNEL;14/10/1982;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;10/2/2014;COSTA;TERCER NIVEL
15373;CNEL;17/9/1975;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/1/2006;COSTA;BACHILLERATO
15374;CNEL;16/3/1977;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/8/2007;COSTA;TECNOLOGIA
15375;CNEL;23/1/1975;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/1/2006;COSTA;BACHILLERATO
15376;CNEL;12/4/1977;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/6/2010;COSTA;CUARTO NIVEL
15377;CNEL;26/1/1978;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2/1/2006;COSTA;TERCER NIVEL
15378;CNEL;8/9/1976;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;7/5/2015;COSTA;BACHILLERATO
15379;CNEL;25/4/1983;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;16/10/2018;COSTA;TERCER NIVEL
15380;CNEL;28/11/1973;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/3/2000;COSTA;BACHILLERATO
15381;CNEL;20/4/1977;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/8/2007;COSTA;TERCER NIVEL
15382;CNEL;13/6/1980;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;23/8/2021;COSTA;TERCER NIVEL
15383;CNEL;9/3/1982;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;9/5/2013;COSTA;BACHILLERATO
15384;CNEL;9/8/1976;MASCULINO;SI;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/11/2010;COSTA;BACHILLERATO
15385;CNEL;6/6/1975;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/7/2007;COSTA;BACHILLERATO
15386;CNEL;2/2/1978;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2/3/2015;COSTA;BACHILLERATO
15387;CNEL;25/1/1978;MASCULINO;SI;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/5/2002;COSTA;BACHILLERATO
15388;CNEL;11/7/1986;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;29/6/2015;COSTA;BACHILLERATO
15389;CNEL;28/12/1975;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/8/2006;COSTA;BACHILLERATO
15390;CNEL;12/10/1982;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/7/2007;COSTA;BACHILLERATO
15391;CNEL;29/10/1978;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;16/10/2018;COSTA;TERCER NIVEL
15392;CNEL;8/4/1985;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;7/5/2015;COSTA;BACHILLERATO
15393;CNEL;23/4/1979;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2/1/2006;COSTA;TERCER NIVEL
15394;CNEL;11/2/1979;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;19/7/2016;COSTA;BACHILLERATO
15395;CNEL;13/6/1977;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2/1/2006;COSTA;BACHILLERATO
15396;CNEL;28/1/1978;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;9/5/2013;COSTA;TERCER NIVEL
15397;CNEL;18/11/1982;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/1/2006;COSTA;BACHILLERATO
15398;CNEL;13/9/1981;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/12/2000;COSTA;TECNOLOGIA
15399;CNEL;26/4/1983;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;7/5/2015;COSTA;TERCER NIVEL
15400;CNEL;6/6/1977;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2/3/2015;COSTA;BACHILLERATO
15401;CNEL;18/1/1987;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;20/5/2015;COSTA;TERCER NIVEL
15402;CNEL;19/3/1978;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/1/2000;COSTA;TERCER NIVEL
15403;CNEL;14/5/1979;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;16/8/2010;COSTA;TERCER NIVEL
15404;CNEL;11/7/1977;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/7/2007;COSTA;BACHILLERATO
15405;CNEL;21/3/1979;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;5/10/1999;COSTA;TERCER NIVEL
15406;CNEL;29/3/1982;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;16/6/2017;COSTA;TERCER NIVEL
15407;CNEL;7/9/1979;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/8/2006;COSTA;BACHILLERATO
15408;CNEL;10/3/1988;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;16/10/2018;COSTA;BACHILLERATO
15409;CNEL;26/10/1977;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/8/2007;COSTA;BACHILLERATO
15410;CNEL;16/6/1978;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;15/10/2012;COSTA;TERCER NIVEL
15411;CNEL;12/1/1978;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;12/5/2014;COSTA;TERCER NIVEL
15412;CNEL;6/3/1978;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;6/8/2012;COSTA;TERCER NIVEL
15413;CNEL;3/11/1990;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;9/3/2015;COSTA;BACHILLERATO
15414;CNEL;29/3/1989;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;20/10/2015;COSTA;CUARTO NIVEL
15415;CNEL;3/12/1993;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;3/5/2013;COSTA;BACHILLERATO
15416;CNEL;28/11/1992;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;26/10/2020;COSTA;TERCER NIVEL
15417;CNEL;30/4/1985;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;4/11/2010;COSTA;TERCER NIVEL
15418;CNEL;16/10/1991;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/2/2016;COSTA;TECNOLOGIA
15419;CNEL;30/3/1978;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/8/2006;COSTA;BACHILLERATO
15420;CNEL;15/2/1986;MASCULINO;SI;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/11/2007;COSTA;TERCER NIVEL
15421;CNEL;16/6/1987;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/4/2017;COSTA;BACHILLERATO
15422;CNEL;10/1/1986;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;26/11/2020;COSTA;CUARTO NIVEL
15423;CNEL;2/5/1992;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;16/10/2018;COSTA;TERCER NIVEL
15424;CNEL;9/8/1980;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;1/10/2021;COSTA;CUARTO NIVEL
15425;CNEL;10/9/1980;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;15/8/2013;COSTA;BACHILLERATO
15426;CNEL;15/8/1979;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/7/2007;COSTA;TECNOLOGIA
15427;CNEL;5/4/1984;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;10/2/2014;COSTA;TERCER NIVEL
15428;CNEL;4/7/1979;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/7/2007;COSTA;TERCER NIVEL
15429;CNEL;7/11/1979;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;4/11/1998;COSTA;BACHILLERATO
15430;CNEL;16/1/1982;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;3/9/2012;COSTA;TERCER NIVEL
15431;CNEL;1/1/1980;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;7/6/2012;COSTA;TERCER NIVEL
15432;CNEL;23/11/1982;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2/6/2014;COSTA;BACHILLERATO
15433;CNEL;2/11/1980;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;20/8/2000;COSTA;TECNOLOGIA
15434;CNEL;25/2/1981;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2/8/2006;COSTA;TERCER NIVEL
15435;CNEL;20/1/1989;MASCULINO;SUSTITUTO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;16/11/2015;COSTA;TERCER NIVEL
15436;CNEL;30/10/1980;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/7/2007;COSTA;TECNOLOGIA
15437;CNEL;18/6/1979;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/8/2007;COSTA;BACHILLERATO
15438;CNEL;18/11/1981;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;3/6/2013;COSTA;TERCER NIVEL
15439;CNEL;22/7/1982;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;29/6/2015;COSTA;BACHILLERATO
15440;CNEL;18/11/1982;FEMENINO;SUSTITUTO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;11/7/2005;COSTA;CUARTO NIVEL
15441;CNEL;19/10/1986;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;18/8/2021;COSTA;TERCER NIVEL
15442;CNEL;11/7/1979;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/7/2007;COSTA;BACHILLERATO
15443;CNEL;15/1/1986;MASCULINO;SI;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;7/3/2013;COSTA;BACHILLERATO
15444;CNEL;21/7/1986;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/7/2007;COSTA;TERCER NIVEL
15445;CNEL;20/11/1980;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;4/4/2013;COSTA;BACHILLERATO
15446;CNEL;26/7/1981;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/10/2007;COSTA;TERCER NIVEL
15447;CNEL;28/1/1982;FEMENINO;SUSTITUTO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;1/2/2013;COSTA;BACHILLERATO
15448;CNEL;22/10/1981;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2/7/2018;COSTA;CUARTO NIVEL
15449;CNEL;21/10/1981;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/7/2007;COSTA;BACHILLERATO
15450;CNEL;15/11/1984;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;16/4/2013;COSTA;TERCER NIVEL
15451;CNEL;24/6/1983;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;18/2/2013;COSTA;TECNOLOGIA
15452;CNEL;31/12/1985;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;9/5/2010;COSTA;TERCER NIVEL
15453;CNEL;6/2/1987;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/8/2007;COSTA;BACHILLERATO
15454;CNEL;7/6/1984;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;9/3/2015;COSTA;TECNOLOGIA
15455;CNEL;28/9/1986;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;4/11/2010;COSTA;TERCER NIVEL
15456;CNEL;26/5/1988;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/1/2009;COSTA;BACHILLERATO
15457;CNEL;29/6/1990;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;16/10/2018;COSTA;TERCER NIVEL
15458;CNEL;23/5/1988;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/1/2009;COSTA;BACHILLERATO
15459;CNEL;8/11/1995;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;29/6/2015;COSTA;BACHILLERATO
15460;CNEL;21/7/1981;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/8/2007;COSTA;TECNOLOGIA
15461;CNEL;8/12/1990;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/9/2012;COSTA;TERCER NIVEL
15462;CNEL;6/6/1983;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/2/2016;COSTA;TERCER NIVEL
15463;CNEL;4/10/1985;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;20/5/2015;COSTA;BACHILLERATO
15464;CNEL;4/6/1984;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;18/7/2016;COSTA;TERCER NIVEL
15465;CNEL;13/8/1991;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;20/5/2015;COSTA;TERCER NIVEL
15466;CNEL;23/9/1987;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;20/8/2015;COSTA;TERCER NIVEL
15467;CNEL;10/11/1982;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1/8/2007;COSTA;TERCER NIVEL
15468;CNEL;10/9/1983;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/3/2011;COSTA;TERCER NIVEL
15469;CNEL;9/5/1988;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;30/6/2015;COSTA;BACHILLERATO
15470;CNEL;24/10/1986;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;16/10/2018;COSTA;TERCER NIVEL
15471;CNEL;21/11/1986;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2/6/2014;COSTA;TERCER NIVEL
15472;CNEL;7/12/1982;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;5/11/2012;COSTA;TERCER NIVEL
15473;CNEL;4/12/1984;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/3/2011;COSTA;TERCER NIVEL
15474;CNEL;18/10/1986;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;16/10/2018;COSTA;TERCER NIVEL
15475;CNEL;21/4/1984;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/4/2011;COSTA;TERCER NIVEL
15476;CNEL;7/8/1984;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;16/10/2018;COSTA;TERCER NIVEL
15477;CNEL;5/5/1985;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;1/3/2017;COSTA;TERCER NIVEL
15478;CNEL;18/7/1986;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;5/11/2012;COSTA;TERCER NIVEL
15479;CNEL;30/5/1985;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;5/11/2012;COSTA;TERCER NIVEL
15480;CNEL;30/11/1985;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/9/2012;COSTA;TERCER NIVEL
15481;CNEL;2/5/1989;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2/3/2015;COSTA;TERCER NIVEL
15482;CNEL;28/7/1985;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;16/10/2018;COSTA;TERCER NIVEL
15483;CNEL;16/11/1985;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/3/2011;COSTA;TERCER NIVEL
15484;CNEL;14/4/1985;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;16/11/2015;COSTA;TERCER NIVEL
15485;CNEL;14/4/1984;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;9/3/2015;COSTA;TECNOLOGIA
15486;CNEL;11/5/1984;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;7/5/2015;COSTA;BACHILLERATO
15487;CNEL;1/5/1985;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;3/6/2013;COSTA;BACHILLERATO
15488;CNEL;22/5/1986;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/1/2006;COSTA;TECNOLOGIA
15489;CNEL;3/11/1985;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/1/2006;COSTA;TERCER NIVEL
15490;CNEL;11/9/1985;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;3/5/2013;COSTA;TECNOLOGIA
15491;CNEL;18/7/1985;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/2/2010;COSTA;TERCER NIVEL
15492;CNEL;20/9/1991;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;16/3/2017;COSTA;TECNOLOGIA
15493;CNEL;13/7/1984;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;9/3/2015;COSTA;TECNOLOGIA
15494;CNEL;14/8/1987;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;5/11/2012;COSTA;TERCER NIVEL
15495;CNEL;20/1/1994;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;17/11/2014;COSTA;BACHILLERATO
