ZONAS;PROVINCIA;CANTON;GENERO;TIPO DE SEGURO;ESTADO (TIPO DE RELACION DEL SUJETO);VALOR APORTE JEFE COTIZANTE;01/01/2023;01/02/2023;01/03/2023;01/04/2023;01/05/2023;01/06/2023;01/07/2023
5;LOS RIOS;BUENA FE;FEMENINO;SSC;SUEGRO (A);;4;4;5;5;5;4;4
5;LOS RIOS;BUENA FE;FEMENINO;SSC;TIO (A);;0;0;0;0;0;0;0
5;LOS RIOS;BUENA FE;FEMENINO;SSC;YERNO;;0;0;0;0;0;0;0
5;LOS RIOS;BUENA FE;MASCULINO;SSC;ABUELO (A);;0;0;0;0;0;0;0
5;LOS RIOS;BUENA FE;MASCULINO;SSC;ALLEGADO;;1;1;1;1;2;2;2
5;LOS RIOS;BUENA FE;MASCULINO;SSC;CONVIVIENTE;;3;3;3;3;3;3;3
5;LOS RIOS;BUENA FE;MASCULINO;SSC;CUNADO (A);;0;0;0;0;0;0;0
5;LOS RIOS;BUENA FE;MASCULINO;SSC;ENTENADO (A);;9;9;11;11;11;11;11
5;LOS RIOS;BUENA FE;MASCULINO;SSC;ESPOSO(A);;1;1;1;1;1;0;0
5;LOS RIOS;BUENA FE;MASCULINO;SSC;HERMANO (A);;4;4;4;4;4;4;4
5;LOS RIOS;BUENA FE;MASCULINO;SSC;HIJO (A);;303;301;308;308;317;317;319
5;LOS RIOS;BUENA FE;MASCULINO;SSC;JEFE;2,63;676;676;693;693;721;723;731
5;LOS RIOS;BUENA FE;MASCULINO;SSC;MADRE;;0;0;0;0;0;0;0
5;LOS RIOS;BUENA FE;MASCULINO;SSC;NIETO;;24;24;23;23;24;24;24
5;LOS RIOS;BUENA FE;MASCULINO;SSC;NUERA;;0;0;0;0;0;0;0
5;LOS RIOS;BUENA FE;MASCULINO;SSC;OTROS;;0;0;0;0;0;0;0
5;LOS RIOS;BUENA FE;MASCULINO;SSC;PADRE;;12;11;12;12;12;12;13
5;LOS RIOS;BUENA FE;MASCULINO;SSC;SOBRINO (A);;6;6;6;6;6;6;6
5;LOS RIOS;BUENA FE;MASCULINO;SSC;SUEGRO (A);;0;0;0;0;0;0;0
5;LOS RIOS;BUENA FE;MASCULINO;SSC;TIO (A);;2;2;2;2;2;2;2
5;LOS RIOS;BUENA FE;MASCULINO;SSC;YERNO;;0;0;0;0;0;0;0
5;LOS RIOS;VALENCIA;FEMENINO;SSC;ABUELO (A);;2;2;2;2;3;3;3
5;LOS RIOS;VALENCIA;FEMENINO;SSC;ALLEGADO;;1;1;1;1;1;1;1
5;LOS RIOS;VALENCIA;FEMENINO;SSC;CONVIVIENTE;;333;330;340;338;335;333;336
5;LOS RIOS;VALENCIA;FEMENINO;SSC;CUNADO (A);;4;4;4;4;4;4;4
5;LOS RIOS;VALENCIA;FEMENINO;SSC;ENTENADO (A);;9;9;9;10;11;11;12
5;LOS RIOS;VALENCIA;FEMENINO;SSC;ESPOSO(A);;139;139;141;141;139;141;142
5;LOS RIOS;VALENCIA;FEMENINO;SSC;HERMANO (A);;9;9;9;8;8;8;8
5;LOS RIOS;VALENCIA;FEMENINO;SSC;HIJO (A);;495;496;513;513;505;509;516
5;LOS RIOS;VALENCIA;FEMENINO;SSC;JEFE;2,63;643;642;669;671;687;693;703
5;LOS RIOS;VALENCIA;FEMENINO;SSC;MADRE;;70;69;72;71;71;72;71
5;LOS RIOS;VALENCIA;FEMENINO;SSC;NIETO;;25;25;30;29;29;29;29
5;LOS RIOS;VALENCIA;FEMENINO;SSC;NUERA;;0;0;0;0;0;0;0
5;LOS RIOS;VALENCIA;FEMENINO;SSC;OTROS;;0;0;0;0;0;0;0
5;LOS RIOS;VALENCIA;FEMENINO;SSC;PADRE;;0;0;0;0;0;0;0
5;LOS RIOS;VALENCIA;FEMENINO;SSC;SOBRINO (A);;4;4;4;4;4;4;4
5;LOS RIOS;VALENCIA;FEMENINO;SSC;SUEGRO (A);;13;13;12;12;12;12;12
5;LOS RIOS;VALENCIA;FEMENINO;SSC;TIO (A);;0;0;0;0;0;0;0
5;LOS RIOS;VALENCIA;FEMENINO;SSC;YERNO;;0;0;0;0;0;0;0
5;LOS RIOS;VALENCIA;MASCULINO;SSC;ABUELO (A);;0;0;0;0;0;0;0
5;LOS RIOS;VALENCIA;MASCULINO;SSC;ALLEGADO;;2;2;2;2;2;1;1
5;LOS RIOS;VALENCIA;MASCULINO;SSC;CONVIVIENTE;;4;4;4;4;4;4;4
5;LOS RIOS;VALENCIA;MASCULINO;SSC;CUNADO (A);;1;1;1;1;1;1;1
5;LOS RIOS;VALENCIA;MASCULINO;SSC;ENTENADO (A);;15;14;18;17;17;18;18
5;LOS RIOS;VALENCIA;MASCULINO;SSC;ESPOSO(A);;3;3;3;3;3;3;3
5;LOS RIOS;VALENCIA;MASCULINO;SSC;HERMANO (A);;11;11;14;13;12;12;12
5;LOS RIOS;VALENCIA;MASCULINO;SSC;HIJO (A);;514;518;538;541;537;531;542
5;LOS RIOS;VALENCIA;MASCULINO;SSC;JEFE;2,63;921;918;949;950;948;951;956
5;LOS RIOS;VALENCIA;MASCULINO;SSC;MADRE;;0;0;0;0;0;0;0
5;LOS RIOS;VALENCIA;MASCULINO;SSC;NIETO;;29;28;28;28;28;30;28
5;LOS RIOS;VALENCIA;MASCULINO;SSC;NUERA;;0;0;0;0;0;0;0
5;LOS RIOS;VALENCIA;MASCULINO;SSC;OTROS;;1;1;1;1;0;0;0
5;LOS RIOS;VALENCIA;MASCULINO;SSC;PADRE;;16;16;17;17;18;17;17
5;LOS RIOS;VALENCIA;MASCULINO;SSC;SOBRINO (A);;2;2;2;2;2;2;2
5;LOS RIOS;VALENCIA;MASCULINO;SSC;SUEGRO (A);;4;4;4;4;4;4;4
5;LOS RIOS;VALENCIA;MASCULINO;SSC;TIO (A);;0;0;0;0;0;0;0
5;LOS RIOS;VALENCIA;MASCULINO;SSC;YERNO;;0;0;0;0;0;0;0
5;LOS RIOS;MOCACHE;FEMENINO;SSC;ABUELO (A);;10;10;11;11;13;13;13
5;LOS RIOS;MOCACHE;FEMENINO;SSC;ALLEGADO;;22;22;20;20;21;21;20
5;LOS RIOS;MOCACHE;FEMENINO;SSC;CONVIVIENTE;;1220;1222;1214;1209;1231;1226;1220
5;LOS RIOS;MOCACHE;FEMENINO;SSC;CUNADO (A);;6;6;6;6;6;6;6
5;LOS RIOS;MOCACHE;FEMENINO;SSC;ENTENADO (A);;38;39;39;39;40;41;39
5;LOS RIOS;MOCACHE;FEMENINO;SSC;ESPOSO(A);;220;218;218;217;219;221;219
5;LOS RIOS;MOCACHE;FEMENINO;SSC;HERMANO (A);;53;54;53;53;54;55;55
5;LOS RIOS;MOCACHE;FEMENINO;SSC;HIJO (A);;1112;1111;1107;1103;1111;1114;1106
5;LOS RIOS;MOCACHE;FEMENINO;SSC;JEFE;2,63;629;634;648;649;659;662;666
5;LOS RIOS;MOCACHE;FEMENINO;SSC;MADRE;;197;200;201;201;204;203;204
5;LOS RIOS;MOCACHE;FEMENINO;SSC;NIETO;;70;71;70;70;69;71;72
5;LOS RIOS;MOCACHE;FEMENINO;SSC;NUERA;;1;1;1;1;1;1;1
5;LOS RIOS;MOCACHE;FEMENINO;SSC;OTROS;;3;3;3;3;3;3;3
5;LOS RIOS;MOCACHE;FEMENINO;SSC;PADRE;;0;0;0;0;0;0;0
5;LOS RIOS;MOCACHE;FEMENINO;SSC;SOBRINO (A);;20;21;21;21;20;20;20
5;LOS RIOS;MOCACHE;FEMENINO;SSC;SUEGRO (A);;44;44;44;44;45;44;43
5;LOS RIOS;MOCACHE;FEMENINO;SSC;TIO (A);;6;6;6;6;6;6;6
5;LOS RIOS;MOCACHE;FEMENINO;SSC;YERNO;;0;0;0;0;0;0;0
5;LOS RIOS;MOCACHE;MASCULINO;SSC;ABUELO (A);;4;4;3;3;3;3;3
5;LOS RIOS;MOCACHE;MASCULINO;SSC;ALLEGADO;;13;13;11;11;11;11;11
5;LOS RIOS;MOCACHE;MASCULINO;SSC;CONVIVIENTE;;7;7;6;6;6;6;6
5;LOS RIOS;MOCACHE;MASCULINO;SSC;CUNADO (A);;3;3;3;3;3;3;3
5;LOS RIOS;MOCACHE;MASCULINO;SSC;ENTENADO (A);;37;38;38;38;39;39;39
5;LOS RIOS;MOCACHE;MASCULINO;SSC;ESPOSO(A);;4;4;4;4;4;4;4
5;LOS RIOS;MOCACHE;MASCULINO;SSC;HERMANO (A);;17;17;16;16;17;17;17
5;LOS RIOS;MOCACHE;MASCULINO;SSC;HIJO (A);;1060;1060;1058;1058;1059;1060;1051
5;LOS RIOS;MOCACHE;MASCULINO;SSC;JEFE;2,63;2150;2160;2162;2153;2186;2184;2177
5;LOS RIOS;MOCACHE;MASCULINO;SSC;MADRE;;1;1;1;1;1;1;1
5;LOS RIOS;MOCACHE;MASCULINO;SSC;NIETO;;85;84;82;82;84;84;84
5;LOS RIOS;MOCACHE;MASCULINO;SSC;NUERA;;0;0;0;0;0;0;0
5;LOS RIOS;MOCACHE;MASCULINO;SSC;OTROS;;1;1;1;1;1;1;1
5;LOS RIOS;MOCACHE;MASCULINO;SSC;PADRE;;47;47;46;45;45;45;47
5;LOS RIOS;MOCACHE;MASCULINO;SSC;SOBRINO (A);;14;14;14;14;14;14;14
5;LOS RIOS;MOCACHE;MASCULINO;SSC;SUEGRO (A);;11;11;12;11;12;12;11
5;LOS RIOS;MOCACHE;MASCULINO;SSC;TIO (A);;7;7;7;7;7;7;7
5;LOS RIOS;MOCACHE;MASCULINO;SSC;YERNO;;0;0;0;0;0;0;0
5;LOS RIOS;CANTON QUINSALOMA;FEMENINO;SSC;ABUELO (A);;1;1;1;1;1;1;1
5;LOS RIOS;CANTON QUINSALOMA;FEMENINO;SSC;ALLEGADO;;14;14;14;14;15;15;15
5;LOS RIOS;CANTON QUINSALOMA;FEMENINO;SSC;CONVIVIENTE;;274;274;282;281;281;282;277
5;LOS RIOS;CANTON QUINSALOMA;FEMENINO;SSC;CUNADO (A);;0;0;0;0;0;0;0
5;LOS RIOS;CANTON QUINSALOMA;FEMENINO;SSC;ENTENADO (A);;14;14;15;15;17;17;16
5;LOS RIOS;CANTON QUINSALOMA;FEMENINO;SSC;ESPOSO(A);;98;97;96;94;96;95;94
5;LOS RIOS;CANTON QUINSALOMA;FEMENINO;SSC;HERMANO (A);;13;13;13;13;13;13;13
5;LOS RIOS;CANTON QUINSALOMA;FEMENINO;SSC;HIJO (A);;391;389;389;391;397;402;398
5;LOS RIOS;CANTON QUINSALOMA;FEMENINO;SSC;JEFE;2,63;249;249;256;258;263;266;273
5;LOS RIOS;CANTON QUINSALOMA;FEMENINO;SSC;MADRE;;58;58;58;58;58;58;61
5;LOS RIOS;CANTON QUINSALOMA;FEMENINO;SSC;NIETO;;34;34;32;32;33;33;33
5;LOS RIOS;CANTON QUINSALOMA;FEMENINO;SSC;NUERA;;0;0;0;0;0;0;0
5;LOS RIOS;CANTON QUINSALOMA;FEMENINO;SSC;OTROS;;0;0;0;0;0;0;0
5;LOS RIOS;CANTON QUINSALOMA;FEMENINO;SSC;PADRE;;0;0;0;0;0;0;0
5;LOS RIOS;CANTON QUINSALOMA;FEMENINO;SSC;SOBRINO (A);;7;7;7;7;7;7;7
5;LOS RIOS;CANTON QUINSALOMA;FEMENINO;SSC;SUEGRO (A);;4;4;4;4;4;4;6
5;LOS RIOS;CANTON QUINSALOMA;FEMENINO;SSC;TIO (A);;0;0;0;0;0;0;0
5;LOS RIOS;CANTON QUINSALOMA;FEMENINO;SSC;YERNO;;0;0;0;0;0;0;0
5;LOS RIOS;CANTON QUINSALOMA;MASCULINO;SSC;ABUELO (A);;0;0;0;0;0;0;0
5;LOS RIOS;CANTON QUINSALOMA;MASCULINO;SSC;ALLEGADO;;8;8;8;8;8;8;8
5;LOS RIOS;CANTON QUINSALOMA;MASCULINO;SSC;CONVIVIENTE;;2;2;3;3;3;3;3
5;LOS RIOS;CANTON QUINSALOMA;MASCULINO;SSC;CUNADO (A);;1;1;1;1;1;1;1
5;LOS RIOS;CANTON QUINSALOMA;MASCULINO;SSC;ENTENADO (A);;13;13;13;13;13;13;13
5;LOS RIOS;CANTON QUINSALOMA;MASCULINO;SSC;ESPOSO(A);;1;1;1;0;0;0;0
5;LOS RIOS;CANTON QUINSALOMA;MASCULINO;SSC;HERMANO (A);;11;10;10;10;11;11;11
5;LOS RIOS;CANTON QUINSALOMA;MASCULINO;SSC;HIJO (A);;394;393;405;409;407;408;415
5;LOS RIOS;CANTON QUINSALOMA;MASCULINO;SSC;JEFE;2,63;628;626;637;636;642;644;642
5;LOS RIOS;CANTON QUINSALOMA;MASCULINO;SSC;MADRE;;0;0;0;0;0;0;0
5;LOS RIOS;CANTON QUINSALOMA;MASCULINO;SSC;NIETO;;29;28;25;25;25;25;24
5;LOS RIOS;CANTON QUINSALOMA;MASCULINO;SSC;NUERA;;0;0;0;0;0;0;0
5;LOS RIOS;CANTON QUINSALOMA;MASCULINO;SSC;OTROS;;0;0;0;0;0;0;0
5;LOS RIOS;CANTON QUINSALOMA;MASCULINO;SSC;PADRE;;13;13;13;13;13;13;14
5;LOS RIOS;CANTON QUINSALOMA;MASCULINO;SSC;SOBRINO (A);;4;4;4;4;4;4;4
5;LOS RIOS;CANTON QUINSALOMA;MASCULINO;SSC;SUEGRO (A);;4;4;4;4;4;3;4
5;LOS RIOS;CANTON QUINSALOMA;MASCULINO;SSC;TIO (A);;3;3;3;3;3;3;3
5;LOS RIOS;CANTON QUINSALOMA;MASCULINO;SSC;YERNO;;0;0;0;0;0;0;0
4;MANABI;PORTOVIEJO;FEMENINO;SSC;ABUELO (A);;30;29;30;31;32;31;31
4;MANABI;PORTOVIEJO;FEMENINO;SSC;ALLEGADO;;54;55;55;54;54;53;53
4;MANABI;PORTOVIEJO;FEMENINO;SSC;CONVIVIENTE;;4417;4408;4383;4345;4327;4306;4244
4;MANABI;PORTOVIEJO;FEMENINO;SSC;CUNADO (A);;20;20;19;19;18;20;22
4;MANABI;PORTOVIEJO;FEMENINO;SSC;ENTENADO (A);;112;111;111;110;109;110;111
4;MANABI;PORTOVIEJO;FEMENINO;SSC;ESPOSO(A);;2746;2735;2710;2678;2662;2636;2533
4;MANABI;PORTOVIEJO;FEMENINO;SSC;HERMANO (A);;224;224;223;221;219;217;218
4;MANABI;PORTOVIEJO;FEMENINO;SSC;HIJO (A);;7926;7872;7837;7789;7756;7724;7689
4;MANABI;PORTOVIEJO;FEMENINO;SSC;JEFE;2,63;6399;6438;6474;6520;6530;6577;6772
4;MANABI;PORTOVIEJO;FEMENINO;SSC;MADRE;;644;639;633;633;627;630;638
4;MANABI;PORTOVIEJO;FEMENINO;SSC;NIETO;;367;365;354;351;346;340;330
4;MANABI;PORTOVIEJO;FEMENINO;SSC;NUERA;;3;3;3;3;3;3;2
4;MANABI;PORTOVIEJO;FEMENINO;SSC;OTROS;;4;4;4;4;4;4;4
4;MANABI;PORTOVIEJO;FEMENINO;SSC;PADRE;;1;1;1;1;1;1;1
4;MANABI;PORTOVIEJO;FEMENINO;SSC;SOBRINO (A);;69;69;67;66;63;64;63
4;MANABI;PORTOVIEJO;FEMENINO;SSC;SUEGRO (A);;167;165;165;164;164;164;163
4;MANABI;PORTOVIEJO;FEMENINO;SSC;TIO (A);;29;29;29;29;29;29;29
4;MANABI;PORTOVIEJO;FEMENINO;SSC;YERNO;;0;0;0;0;0;0;0
4;MANABI;PORTOVIEJO;MASCULINO;SSC;ABUELO (A);;4;4;4;3;3;3;2
4;MANABI;PORTOVIEJO;MASCULINO;SSC;ALLEGADO;;51;50;50;49;49;48;48
4;MANABI;PORTOVIEJO;MASCULINO;SSC;CONVIVIENTE;;18;18;18;18;17;17;16
4;MANABI;PORTOVIEJO;MASCULINO;SSC;CUNADO (A);;17;17;17;17;18;18;19
4;MANABI;PORTOVIEJO;MASCULINO;SSC;ENTENADO (A);;106;104;103;100;100;100;100
4;MANABI;PORTOVIEJO;MASCULINO;SSC;ESPOSO(A);;25;25;22;22;22;22;21
4;MANABI;PORTOVIEJO;MASCULINO;SSC;HERMANO (A);;118;117;115;117;116;118;117
4;MANABI;PORTOVIEJO;MASCULINO;SSC;HIJO (A);;8069;8033;7970;7904;7873;7854;7853
4;MANABI;PORTOVIEJO;MASCULINO;SSC;JEFE;2,63;11244;11241;11230;11218;11201;11201;11241
4;MANABI;PORTOVIEJO;MASCULINO;SSC;MADRE;;6;6;6;7;7;7;8
4;MANABI;PORTOVIEJO;MASCULINO;SSC;NIETO;;380;374;367;358;355;355;350
4;MANABI;PORTOVIEJO;MASCULINO;SSC;NUERA;;0;0;0;0;0;0;0
4;MANABI;PORTOVIEJO;MASCULINO;SSC;OTROS;;1;1;1;1;1;1;1
4;MANABI;PORTOVIEJO;MASCULINO;SSC;PADRE;;143;142;141;140;139;137;137
4;MANABI;PORTOVIEJO;MASCULINO;SSC;SOBRINO (A);;75;75;75;74;74;73;73
4;MANABI;PORTOVIEJO;MASCULINO;SSC;SUEGRO (A);;42;41;41;38;37;36;35
4;MANABI;PORTOVIEJO;MASCULINO;SSC;TIO (A);;13;13;13;13;13;13;13
4;MANABI;PORTOVIEJO;MASCULINO;SSC;YERNO;;0;0;0;0;0;0;0
4;MANABI;BOLIVAR;FEMENINO;SSC;ABUELO (A);;3;3;3;3;3;2;2
4;MANABI;BOLIVAR;FEMENINO;SSC;ALLEGADO;;15;15;15;15;17;18;18
4;MANABI;BOLIVAR;FEMENINO;SSC;CONVIVIENTE;;1490;1476;1450;1443;1440;1433;1422
4;MANABI;BOLIVAR;FEMENINO;SSC;CUNADO (A);;4;3;2;1;1;1;1
4;MANABI;BOLIVAR;FEMENINO;SSC;ENTENADO (A);;22;22;22;22;22;22;21
4;MANABI;BOLIVAR;FEMENINO;SSC;ESPOSO(A);;742;732;720;718;718;709;702
4;MANABI;BOLIVAR;FEMENINO;SSC;HERMANO (A);;20;20;21;21;21;22;22
4;MANABI;BOLIVAR;FEMENINO;SSC;HIJO (A);;2159;2150;2148;2139;2122;2115;2109
4;MANABI;BOLIVAR;FEMENINO;SSC;JEFE;2,63;1633;1661;1724;1724;1717;1743;1796
4;MANABI;BOLIVAR;FEMENINO;SSC;MADRE;;97;96;95;95;93;94;92
4;MANABI;BOLIVAR;FEMENINO;SSC;NIETO;;141;137;137;134;133;133;128
4;MANABI;BOLIVAR;FEMENINO;SSC;NUERA;;0;0;0;0;0;0;0
4;MANABI;BOLIVAR;FEMENINO;SSC;OTROS;;1;1;1;1;1;1;1
4;MANABI;BOLIVAR;FEMENINO;SSC;PADRE;;0;0;0;0;0;0;0
4;MANABI;BOLIVAR;FEMENINO;SSC;SOBRINO (A);;18;18;18;18;18;18;19
4;MANABI;BOLIVAR;FEMENINO;SSC;SUEGRO (A);;23;23;23;23;23;23;22
4;MANABI;BOLIVAR;FEMENINO;SSC;TIO (A);;1;1;1;1;1;1;1
4;MANABI;BOLIVAR;FEMENINO;SSC;YERNO;;0;0;0;0;0;0;0
4;MANABI;BOLIVAR;MASCULINO;SSC;ABUELO (A);;0;0;0;0;0;0;0
4;MANABI;BOLIVAR;MASCULINO;SSC;ALLEGADO;;13;14;13;13;13;13;13
4;MANABI;BOLIVAR;MASCULINO;SSC;CONVIVIENTE;;25;25;24;24;24;24;24
4;MANABI;BOLIVAR;MASCULINO;SSC;CUNADO (A);;4;4;4;4;4;4;4
4;MANABI;BOLIVAR;MASCULINO;SSC;ENTENADO (A);;24;24;24;24;24;24;22
4;MANABI;BOLIVAR;MASCULINO;SSC;ESPOSO(A);;10;10;11;11;10;11;11
4;MANABI;BOLIVAR;MASCULINO;SSC;HERMANO (A);;19;18;18;18;18;18;18
4;MANABI;BOLIVAR;MASCULINO;SSC;HIJO (A);;2197;2178;2171;2151;2140;2123;2115
4;MANABI;BOLIVAR;MASCULINO;SSC;JEFE;2,63;3447;3439;3447;3436;3427;3420;3441
4;MANABI;BOLIVAR;MASCULINO;SSC;MADRE;;1;1;1;1;1;1;1
4;MANABI;BOLIVAR;MASCULINO;SSC;NIETO;;120;118;117;116;114;113;109
4;MANABI;BOLIVAR;MASCULINO;SSC;NUERA;;0;0;0;0;0;0;0
4;MANABI;BOLIVAR;MASCULINO;SSC;OTROS;;1;1;1;1;1;1;1
4;MANABI;BOLIVAR;MASCULINO;SSC;PADRE;;12;12;12;12;12;11;11
4;MANABI;BOLIVAR;MASCULINO;SSC;SOBRINO (A);;27;27;27;27;27;27;25
4;MANABI;BOLIVAR;MASCULINO;SSC;SUEGRO (A);;11;10;10;10;10;9;9
4;MANABI;BOLIVAR;MASCULINO;SSC;TIO (A);;1;1;1;1;1;1;1
4;MANABI;BOLIVAR;MASCULINO;SSC;YERNO;;0;0;0;0;0;0;0
4;MANABI;CHONE;FEMENINO;SSC;ABUELO (A);;17;17;17;17;18;18;17
4;MANABI;CHONE;FEMENINO;SSC;ALLEGADO;;122;121;118;114;113;112;114
4;MANABI;CHONE;FEMENINO;SSC;CONVIVIENTE;;5260;5221;5193;5170;5123;5083;5032
4;MANABI;CHONE;FEMENINO;SSC;CUNADO (A);;37;35;34;33;31;31;31
4;MANABI;CHONE;FEMENINO;SSC;ENTENADO (A);;129;128;126;126;124;122;121
4;MANABI;CHONE;FEMENINO;SSC;ESPOSO(A);;2064;2038;2023;2014;2001;1990;1944
4;MANABI;CHONE;FEMENINO;SSC;HERMANO (A);;157;156;154;152;153;151;150
4;MANABI;CHONE;FEMENINO;SSC;HIJO (A);;8673;8683;8631;8569;8526;8495;8475
4;MANABI;CHONE;FEMENINO;SSC;JEFE;2,63;6998;7110;7179;7191;7302;7325;7499
4;MANABI;CHONE;FEMENINO;SSC;MADRE;;363;361;362;357;353;351;352
4;MANABI;CHONE;FEMENINO;SSC;NIETO;;858;861;860;852;847;829;813
4;MANABI;CHONE;FEMENINO;SSC;NUERA;;5;5;5;5;5;5;5
4;MANABI;CHONE;FEMENINO;SSC;OTROS;;2;1;1;1;1;1;1
4;MANABI;CHONE;FEMENINO;SSC;PADRE;;1;1;1;1;1;1;1
4;MANABI;CHONE;FEMENINO;SSC;SOBRINO (A);;122;120;120;119;119;120;118
4;MANABI;CHONE;FEMENINO;SSC;SUEGRO (A);;107;108;107;107;105;105;105
4;MANABI;CHONE;FEMENINO;SSC;TIO (A);;20;19;19;19;19;19;19
4;MANABI;CHONE;FEMENINO;SSC;YERNO;;0;0;0;0;0;0;0
4;MANABI;CHONE;MASCULINO;SSC;ABUELO (A);;2;2;2;2;3;3;3
4;MANABI;CHONE;MASCULINO;SSC;ALLEGADO;;108;105;102;99;99;97;96
4;MANABI;CHONE;MASCULINO;SSC;CONVIVIENTE;;162;162;162;162;160;158;159
4;MANABI;CHONE;MASCULINO;SSC;CUNADO (A);;16;16;16;16;16;16;17
4;MANABI;CHONE;MASCULINO;SSC;ENTENADO (A);;129;128;128;126;124;122;120
4;MANABI;CHONE;MASCULINO;SSC;ESPOSO(A);;63;63;63;62;62;62;60
4;MANABI;CHONE;MASCULINO;SSC;HERMANO (A);;127;126;127;127;128;130;129
4;MANABI;CHONE;MASCULINO;SSC;HIJO (A);;8933;8930;8881;8794;8758;8702;8700
4;MANABI;CHONE;MASCULINO;SSC;JEFE;2,63;12784;12843;12829;12820;12854;12848;12919
4;MANABI;CHONE;MASCULINO;SSC;MADRE;;2;2;2;2;2;2;2
4;MANABI;CHONE;MASCULINO;SSC;NIETO;;960;957;945;932;939;926;909
4;MANABI;CHONE;MASCULINO;SSC;NUERA;;1;1;1;1;1;1;1
4;MANABI;CHONE;MASCULINO;SSC;OTROS;;2;2;2;2;2;2;2
4;MANABI;CHONE;MASCULINO;SSC;PADRE;;68;68;68;66;64;64;64
4;MANABI;CHONE;MASCULINO;SSC;SOBRINO (A);;125;125;125;123;123;119;116
4;MANABI;CHONE;MASCULINO;SSC;SUEGRO (A);;22;21;21;21;18;18;18
4;MANABI;CHONE;MASCULINO;SSC;TIO (A);;9;9;8;8;8;8;8
4;MANABI;CHONE;MASCULINO;SSC;YERNO;;0;0;0;0;0;0;0
4;MANABI;EL CARMEN;FEMENINO;SSC;ABUELO (A);;4;4;4;4;4;4;4
4;MANABI;EL CARMEN;FEMENINO;SSC;ALLEGADO;;81;78;76;76;75;75;72
4;MANABI;EL CARMEN;FEMENINO;SSC;CONVIVIENTE;;3257;3284;3293;3280;3268;3284;3276
4;MANABI;EL CARMEN;FEMENINO;SSC;CUNADO (A);;15;15;15;15;16;16;16
4;MANABI;EL CARMEN;FEMENINO;SSC;ENTENADO (A);;120;120;119;115;116;117;119
4;MANABI;EL CARMEN;FEMENINO;SSC;ESPOSO(A);;1552;1576;1600;1606;1584;1598;1610
4;MANABI;EL CARMEN;FEMENINO;SSC;HERMANO (A);;59;60;60;60;60;59;59
4;MANABI;EL CARMEN;FEMENINO;SSC;HIJO (A);;4612;4646;4643;4639;4643;4671;4679
4;MANABI;EL CARMEN;FEMENINO;SSC;JEFE;2,63;2814;2840;2852;2926;2984;2976;3011
4;MANABI;EL CARMEN;FEMENINO;SSC;MADRE;;182;183;181;183;184;179;179
4;MANABI;EL CARMEN;FEMENINO;SSC;NIETO;;330;327;326;327;324;325;323
4;MANABI;EL CARMEN;FEMENINO;SSC;NUERA;;0;0;0;0;0;0;0
4;MANABI;EL CARMEN;FEMENINO;SSC;OTROS;;1;1;1;1;1;1;1
4;MANABI;EL CARMEN;FEMENINO;SSC;PADRE;;0;0;0;0;0;0;0
4;MANABI;EL CARMEN;FEMENINO;SSC;SOBRINO (A);;27;25;25;25;25;25;25
4;MANABI;EL CARMEN;FEMENINO;SSC;SUEGRO (A);;68;68;69;69;68;68;68
4;MANABI;EL CARMEN;FEMENINO;SSC;TIO (A);;2;2;2;2;2;2;2
4;MANABI;EL CARMEN;FEMENINO;SSC;YERNO;;0;0;0;0;0;0;0
4;MANABI;EL CARMEN;MASCULINO;SSC;ABUELO (A);;1;1;1;1;1;1;1
4;MANABI;EL CARMEN;MASCULINO;SSC;ALLEGADO;;37;36;34;34;35;35;35
4;MANABI;EL CARMEN;MASCULINO;SSC;CONVIVIENTE;;23;24;24;23;24;24;24
4;MANABI;EL CARMEN;MASCULINO;SSC;CUNADO (A);;14;14;14;13;13;13;14
4;MANABI;EL CARMEN;MASCULINO;SSC;ENTENADO (A);;154;152;152;151;145;148;151
4;MANABI;EL CARMEN;MASCULINO;SSC;ESPOSO(A);;8;8;7;7;7;7;7
4;MANABI;EL CARMEN;MASCULINO;SSC;HERMANO (A);;41;41;41;40;41;41;40
4;MANABI;EL CARMEN;MASCULINO;SSC;HIJO (A);;5036;5059;5037;5032;5043;5058;5075
4;MANABI;EL CARMEN;MASCULINO;SSC;JEFE;2,63;7837;7982;7981;8053;8068;8046;8086
4;MANABI;EL CARMEN;MASCULINO;SSC;MADRE;;2;2;2;2;2;2;2
4;MANABI;EL CARMEN;MASCULINO;SSC;NIETO;;339;336;335;330;325;324;324
4;MANABI;EL CARMEN;MASCULINO;SSC;NUERA;;0;0;0;0;0;0;0
4;MANABI;EL CARMEN;MASCULINO;SSC;OTROS;;0;0;0;0;0;0;0
4;MANABI;EL CARMEN;MASCULINO;SSC;PADRE;;61;61;60;60;62;62;61
4;MANABI;EL CARMEN;MASCULINO;SSC;SOBRINO (A);;42;42;42;42;42;43;43
4;MANABI;EL CARMEN;MASCULINO;SSC;SUEGRO (A);;24;24;24;24;23;23;23
4;MANABI;EL CARMEN;MASCULINO;SSC;TIO (A);;4;4;4;4;4;4;4
4;MANABI;EL CARMEN;MASCULINO;SSC;YERNO;;0;0;0;0;0;0;0
4;MANABI;FLAVIO ALFARO;FEMENINO;SSC;ABUELO (A);;9;9;9;9;9;7;8
