﻿area;ciudad;zona;sector;vivienda;hogar;vi01;vi02;vi03;vi04;vi05;vi06;vi07;vi08;vi09;vi10;vi11;vi12;vi13;vi14;vi15;vi16;vi17;vi18;vi19;vi2001;vi2002;vi2003;vi2004;vi2005;vi2006;vi2007;vi2008;vi2009;vi2010;vi2011;vi2012;vi2013;vi2014;vi2015;vi2016;vi2017;vi2018;vi2019;vi2020;vi2021;vi2022;vi2023;vi2024;vi2025;vi2026;vi2027;vi2028;vi2029;idhog;idviv;idsector;pw
rural;coronel marcelino maridue;999;6;34;1;calle o carretera lastrada o de tierra;casa, villa;asbesto (eternit, eurolit);ladrillo o bloque;ladrillo o cemento;de red pública;por tubería dentro de la vivienda;conectado a pozo séptico;red de empresa eléctrica pública;por carro recolector;3;2;si;compran agua purificada;gas (tanque o cilindro);de uso exclusivo del hogar;no;no;prestada o cedida (no paga);si;no;no;si;no;no;si;si;no;si;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;92350999006341;9235099900634;92350999006;370,394557823129
rural;coronel marcelino maridue;999;6;35;1;calle o carretera empedrada;casa, villa;asbesto (eternit, eurolit);ladrillo o bloque;cerámica, baldosa, vinil o marmol;de pozo;por tubería dentro de la vivienda;conectado a pozo séptico;red de empresa eléctrica pública;la queman;5;2;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y totalmente pagada;si;no;no;si;no;si;no;no;no;si;si;no;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;92350999006351;9235099900635;92350999006;370,394557823129
rural;coronel marcelino maridue;999;6;36;1;calle o carretera lastrada o de tierra;casa, villa;zinc;hormigón;ladrillo o cemento;de red pública;por tubería dentro de la vivienda;conectado a pozo séptico;red de empresa eléctrica pública;la entierra;2;1;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y totalmente pagada;si;no;no;si;no;si;no;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;92350999006361;9235099900636;92350999006;370,394557823129
rural;coronel marcelino maridue;999;6;37;1;calle adoquinada, pavimentada o de concreto;casa, villa;asbesto (eternit, eurolit);hormigón;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a pozo séptico;red de empresa eléctrica pública;por carro recolector;2;1;si;compran agua purificada;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y totalmente pagada;no;si;no;si;no;si;no;no;no;si;no;no;no;no;no;no;no;no;no;si;no;no;no;no;no;si;no;no;no;92350999006371;9235099900637;92350999006;370,394557823129
rural;coronel marcelino maridue;999;6;38;1;calle o carretera lastrada o de tierra;casa, villa;asbesto (eternit, eurolit);ladrillo o bloque;ladrillo o cemento;de red pública;por tubería dentro de la vivienda;conectado a pozo séptico;red de empresa eléctrica pública;la arrojan en terreno baldío o quebrada;2;1;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y totalmente pagada;si;no;no;si;no;si;no;no;no;si;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;92350999006381;9235099900638;92350999006;370,394557823129
rural;coronel marcelino maridue;999;6;39;1;calle o carretera lastrada o de tierra;casa, villa;asbesto (eternit, eurolit);ladrillo o bloque;ladrillo o cemento;de red pública;por tubería fuera de la vivienda pero en el lote o terreno;conectado a pozo séptico;red de empresa eléctrica pública;la queman;3;2;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y totalmente pagada;si;no;no;si;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;92350999006391;9235099900639;92350999006;370,394557823129
urbano;narcisa de jesus;1;5;2;1;calle adoquinada, pavimentada o de concreto;casa, villa;zinc;madera;tabla sin tratar;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;4;3;no;compran agua purificada;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y totalmente pagada;si;no;no;no;no;si;no;no;no;si;si;no;no;no;no;si;no;no;no;si;no;no;no;no;no;no;no;no;no;92550001005021;9255000100502;92550001005;412,121645796064
urbano;narcisa de jesus;1;5;3;1;calle adoquinada, pavimentada o de concreto;casa, villa;zinc;ladrillo o bloque;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;3;2;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y totalmente pagada;si;no;no;no;si;si;no;no;no;si;si;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;92550001005031;9255000100503;92550001005;412,121645796064
urbano;narcisa de jesus;1;5;4;1;calle adoquinada, pavimentada o de concreto;casa, villa;zinc;ladrillo o bloque;ladrillo o cemento;de red pública;por tubería dentro de la vivienda;conectado a pozo séptico;red de empresa eléctrica pública;por carro recolector;3;2;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y totalmente pagada;si;no;no;si;no;si;no;no;no;si;no;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;si;92550001005041;9255000100504;92550001005;412,121645796064
urbano;narcisa de jesus;1;5;5;1;calle adoquinada, pavimentada o de concreto;casa, villa;zinc;ladrillo o bloque;ladrillo o cemento;de red pública;por tubería dentro de la vivienda;conectado a pozo séptico;red de empresa eléctrica pública;por carro recolector;2;1;si;compran agua purificada;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y totalmente pagada;si;no;no;si;no;si;no;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;92550001005051;9255000100505;92550001005;412,121645796064
urbano;narcisa de jesus;1;5;6;1;calle adoquinada, pavimentada o de concreto;casa, villa;zinc;ladrillo o bloque;ladrillo o cemento;de red pública;por tubería dentro de la vivienda;conectado a pozo séptico;red de empresa eléctrica pública;por carro recolector;2;1;no;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y totalmente pagada;si;no;no;no;no;si;no;no;no;si;no;no;no;no;no;si;no;no;no;si;no;no;no;no;no;no;no;no;no;92550001005061;9255000100506;92550001005;412,121645796064
urbano;narcisa de jesus;1;5;7;1;calle adoquinada, pavimentada o de concreto;casa, villa;zinc;ladrillo o bloque;ladrillo o cemento;de red pública;por tubería fuera de la vivienda pero en el lote o terreno;no tiene;red de empresa eléctrica pública;por carro recolector;3;2;no;compran agua purificada;no cocina;no tiene;no;si;propia (regalada, donada, heredad, posición);si;no;no;no;no;no;no;no;no;si;si;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;92550001005071;9255000100507;92550001005;412,121645796064
urbano;narcisa de jesus;1;5;8;1;calle adoquinada, pavimentada o de concreto;mediagua;zinc;caña no revestida;otro, cual;de red pública;por tubería fuera de la vivienda pero en el lote o terreno;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;1;0;no;compran agua purificada;gas (tanque o cilindro);no tiene;no;si;propia y la está pagando;si;no;no;si;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;92550001005081;9255000100508;92550001005;412,121645796064
urbano;narcisa de jesus;1;5;9;1;calle adoquinada, pavimentada o de concreto;cuarto en casa de inquilinato;otro, cual;madera;ladrillo o cemento;de red pública;por tubería fuera de la vivienda pero en el lote o terreno;conectado a pozo séptico;red de empresa eléctrica pública;por carro recolector;1;0;no;compran agua purificada;gas (tanque o cilindro);compartido con varios hogares;no;si;prestada o cedida (no paga);si;no;no;si;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;92550001005091;9255000100509;92550001005;412,121645796064
urbano;narcisa de jesus;1;5;10;1;calle adoquinada, pavimentada o de concreto;casa, villa;zinc;ladrillo o bloque;ladrillo o cemento;de red pública;por tubería fuera de la vivienda pero en el lote o terreno;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;3;2;no;compran agua purificada;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y totalmente pagada;si;no;no;si;no;si;no;no;no;si;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;92550001005101;9255000100510;92550001005;412,121645796064
urbano;narcisa de jesus;1;5;11;1;calle o carretera empedrada;departamento en casa o edificio;hormigón (losa, cemento);ladrillo o bloque;ladrillo o cemento;de red pública;por tubería dentro de la vivienda;conectado a pozo séptico;red de empresa eléctrica pública;por carro recolector;2;1;no;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;prestada o cedida (no paga);si;no;no;si;no;no;si;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;92550001005111;9255000100511;92550001005;412,121645796064
urbano;narcisa de jesus;1;5;12;1;calle o carretera empedrada;departamento en casa o edificio;hormigón (losa, cemento);ladrillo o bloque;ladrillo o cemento;de red pública;por tubería dentro de la vivienda;conectado a pozo séptico;red de empresa eléctrica pública;por carro recolector;2;1;no;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y totalmente pagada;si;no;no;no;no;si;no;no;no;si;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;92550001005121;9255000100512;92550001005;412,121645796064
urbano;narcisa de jesus;1;5;16;1;calle adoquinada, pavimentada o de concreto;casa, villa;zinc;ladrillo o bloque;ladrillo o cemento;de red pública;por tubería dentro de la vivienda;conectado a pozo séptico;red de empresa eléctrica pública;por carro recolector;4;3;si;compran agua purificada;gas (tanque o cilindro);de uso exclusivo del hogar;si;no;propia y totalmente pagada;si;no;no;no;no;si;no;no;si;si;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;92550001005161;9255000100516;92550001005;412,121645796064
urbano;narcisa de jesus;1;5;17;1;calle adoquinada, pavimentada o de concreto;casa, villa;zinc;ladrillo o bloque;ladrillo o cemento;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;4;3;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y totalmente pagada;si;no;no;si;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;92550001005171;9255000100517;92550001005;412,121645796064
urbano;isidro ayora;1;3;1;1;calle adoquinada, pavimentada o de concreto;casa, villa;zinc;ladrillo o bloque;ladrillo o cemento;de carro repartidor;no recibe agua por tubería;conectado a pozo ciego;red de empresa eléctrica pública;por carro recolector;2;1;no;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y totalmente pagada;no;no;no;no;no;no;si;no;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;92850001003011;9285000100301;92850001003;446,46511627907
urbano;isidro ayora;1;3;2;1;calle o carretera lastrada o de tierra;casa, villa;zinc;ladrillo o bloque;ladrillo o cemento;de red pública;por tubería dentro de la vivienda;conectado a pozo séptico;red de empresa eléctrica pública;por carro recolector;3;2;no;compran agua purificada;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y totalmente pagada;si;no;no;si;no;si;no;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;92850001003021;9285000100302;92850001003;446,46511627907
urbano;isidro ayora;1;3;3;1;calle o carretera lastrada o de tierra;mediagua;zinc;caña revestida o bahareque;tierra;de carro repartidor;no recibe agua por tubería;no tiene;red de empresa eléctrica pública;por carro recolector;1;0;no;le ponen cloro;gas (tanque o cilindro);no tiene;no;no;prestada o cedida (no paga);si;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;92850001003031;9285000100303;92850001003;446,46511627907
urbano;isidro ayora;1;3;5;1;calle o carretera lastrada o de tierra;casa, villa;zinc;ladrillo o bloque;ladrillo o cemento;de red pública;por tubería dentro de la vivienda;conectado a pozo séptico;red de empresa eléctrica pública;por carro recolector;2;1;si;le ponen cloro;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y totalmente pagada;si;no;no;si;no;si;no;no;si;si;si;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;92850001003051;9285000100305;92850001003;446,46511627907
urbano;isidro ayora;1;3;6;1;calle adoquinada, pavimentada o de concreto;casa, villa;zinc;ladrillo o bloque;ladrillo o cemento;de red pública;por tubería fuera de la vivienda, lote o terreno;conectado a pozo ciego;red de empresa eléctrica pública;por carro recolector;2;1;no;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y totalmente pagada;si;no;no;no;no;si;no;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;92850001003061;9285000100306;92850001003;446,46511627907
urbano;isidro ayora;1;3;9;1;calle o carretera lastrada o de tierra;casa, villa;zinc;ladrillo o bloque;ladrillo o cemento;de red pública;por tubería dentro de la vivienda;conectado a pozo séptico;red de empresa eléctrica pública;por carro recolector;4;2;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y totalmente pagada;no;si;no;si;no;si;no;no;no;si;si;no;no;no;no;si;no;no;no;si;no;no;no;no;no;no;no;no;no;92850001003091;9285000100309;92850001003;446,46511627907
urbano;isidro ayora;1;3;10;1;calle o carretera lastrada o de tierra;mediagua;zinc;hormigón;ladrillo o cemento;de pozo;por tubería fuera de la vivienda pero en el lote o terreno;conectado a pozo ciego;red de empresa eléctrica pública;por carro recolector;2;0;no;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;no;no;propia y totalmente pagada;si;no;no;si;no;si;no;no;no;si;no;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;92850001003101;9285000100310;92850001003;446,46511627907
urbano;isidro ayora;1;3;11;1;calle o carretera lastrada o de tierra;casa, villa;zinc;ladrillo o bloque;ladrillo o cemento;de red pública;por tubería dentro de la vivienda;conectado a pozo séptico;red de empresa eléctrica pública;por carro recolector;3;2;si;compran agua purificada;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y totalmente pagada;si;no;no;no;no;si;no;no;no;si;no;no;no;no;no;si;no;no;no;si;si;no;no;no;no;no;no;no;no;92850001003111;9285000100311;92850001003;446,46511627907
urbano;isidro ayora;1;3;12;1;calle o carretera lastrada o de tierra;casa, villa;zinc;ladrillo o bloque;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a pozo séptico;red de empresa eléctrica pública;por carro recolector;6;4;si;le ponen cloro;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y totalmente pagada;si;no;no;si;no;si;no;no;si;si;no;no;no;no;no;si;no;no;no;no;no;si;no;no;no;no;no;no;si;92850001003121;9285000100312;92850001003;446,46511627907
urbano;isidro ayora;1;3;13;1;calle o carretera lastrada o de tierra;casa, villa;zinc;ladrillo o bloque;ladrillo o cemento;de red pública;por tubería dentro de la vivienda;conectado a pozo ciego;red de empresa eléctrica pública;por carro recolector;4;3;no;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y totalmente pagada;si;no;no;no;no;no;si;no;no;si;no;no;no;no;no;si;no;no;no;si;no;no;no;no;no;no;no;no;no;92850001003131;9285000100313;92850001003;446,46511627907
urbano;isidro ayora;1;3;15;1;calle adoquinada, pavimentada o de concreto;casa, villa;zinc;ladrillo o bloque;ladrillo o cemento;de red pública;por tubería dentro de la vivienda;conectado a pozo ciego;red de empresa eléctrica pública;por carro recolector;2;1;no;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y totalmente pagada;si;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;92850001003151;9285000100315;92850001003;446,46511627907
urbano;isidro ayora;1;3;17;1;calle o carretera lastrada o de tierra;casa, villa;zinc;ladrillo o bloque;ladrillo o cemento;de red pública;por tubería dentro de la vivienda;conectado a pozo séptico;red de empresa eléctrica pública;por carro recolector;2;1;si;compran agua purificada;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y totalmente pagada;si;no;no;si;no;no;si;no;no;si;no;no;no;no;no;si;no;no;no;si;si;no;no;no;no;no;no;no;no;92850001003171;9285000100317;92850001003;446,46511627907
urbano;ibarra;1;10;1;1;calle adoquinada, pavimentada o de concreto;casa, villa;hormigón (losa, cemento);ladrillo o bloque;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;3;2;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y totalmente pagada;si;no;no;si;no;si;no;no;si;si;no;no;si;no;no;no;no;no;no;si;no;si;no;no;si;si;no;si;no;100150001010011;10015000101001;100150001010;125,011111111111
urbano;ibarra;1;10;8;1;calle adoquinada, pavimentada o de concreto;casa, villa;hormigón (losa, cemento);ladrillo o bloque;ladrillo o cemento;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;3;2;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y totalmente pagada;si;no;no;si;no;si;no;no;no;si;no;no;si;no;no;no;no;no;no;no;si;no;no;no;no;no;no;si;no;100150001010081;10015000101008;100150001010;125,011111111111
urbano;ibarra;1;10;10;1;calle adoquinada, pavimentada o de concreto;casa, villa;hormigón (losa, cemento);ladrillo o bloque;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;4;3;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y totalmente pagada;si;no;no;si;no;si;no;no;si;si;no;no;si;no;no;no;no;no;no;si;si;si;no;no;no;si;no;si;no;100150001010101;10015000101010;100150001010;125,011111111111
urbano;ibarra;1;10;11;1;calle adoquinada, pavimentada o de concreto;casa, villa;hormigón (losa, cemento);ladrillo o bloque;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;5;3;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y totalmente pagada;si;no;no;no;no;si;no;no;no;si;si;no;si;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;100150001010111;10015000101011;100150001010;125,011111111111
urbano;ibarra;1;10;16;1;calle o carretera empedrada;casa, villa;asbesto (eternit, eurolit);ladrillo o bloque;ladrillo o cemento;de red pública;por tubería fuera de la vivienda pero en el lote o terreno;conectado a pozo séptico;red de empresa eléctrica pública;por carro recolector;2;2;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;arrendada;si;no;no;si;no;si;no;no;no;si;no;no;no;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;100150001010161;10015000101016;100150001010;125,011111111111
urbano;ibarra;1;10;17;1;calle o carretera empedrada;casa, villa;hormigón (losa, cemento);hormigón;duela, parquet, tablón, piso flotante;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;4;3;si;compran agua purificada;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y totalmente pagada;si;no;no;si;no;si;no;no;si;si;si;no;si;no;no;no;no;no;no;si;no;si;no;no;no;no;no;si;si;100150001010171;10015000101017;100150001010;125,011111111111
urbano;ibarra;1;10;31;1;calle adoquinada, pavimentada o de concreto;casa, villa;hormigón (losa, cemento);ladrillo o bloque;ladrillo o cemento;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;3;3;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y totalmente pagada;si;no;no;no;no;si;no;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;100150001010311;10015000101031;100150001010;125,011111111111
urbano;ibarra;1;10;32;1;calle adoquinada, pavimentada o de concreto;casa, villa;hormigón (losa, cemento);ladrillo o bloque;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;4;4;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y totalmente pagada;si;si;no;si;no;si;no;no;si;si;si;no;si;no;no;no;no;no;no;si;si;no;no;no;no;no;no;no;si;100150001010321;10015000101032;100150001010;125,011111111111
urbano;ibarra;1;10;33;1;calle adoquinada, pavimentada o de concreto;casa, villa;hormigón (losa, cemento);ladrillo o bloque;ladrillo o cemento;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;3;2;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y la está pagando;si;si;no;si;no;si;no;no;no;si;si;no;si;no;no;no;no;no;no;si;no;no;no;no;no;si;no;no;si;100150001010331;10015000101033;100150001010;125,011111111111
urbano;ibarra;1;10;34;1;calle adoquinada, pavimentada o de concreto;casa, villa;asbesto (eternit, eurolit);ladrillo o bloque;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;4;3;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y la está pagando;si;no;no;si;no;si;no;no;si;si;si;no;si;no;no;no;no;no;no;si;si;no;si;no;no;no;no;no;no;100150001010341;10015000101034;100150001010;125,011111111111
urbano;ibarra;1;10;35;1;calle adoquinada, pavimentada o de concreto;casa, villa;hormigón (losa, cemento);ladrillo o bloque;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;4;2;si;compran agua purificada;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y la está pagando;si;no;no;no;no;si;no;no;si;si;si;no;no;si;no;no;no;no;no;si;no;si;no;no;no;no;no;si;no;100150001010351;10015000101035;100150001010;125,011111111111
urbano;ibarra;1;10;36;1;calle o carretera empedrada;casa, villa;hormigón (losa, cemento);hormigón;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;4;3;si;compran agua purificada;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y totalmente pagada;si;no;no;si;no;si;no;no;si;si;si;no;si;no;no;no;no;no;no;si;no;si;no;no;no;no;no;no;no;100150001010361;10015000101036;100150001010;125,011111111111
urbano;ibarra;3;3;12;1;otro, cual;cuarto en casa de inquilinato;teja;ladrillo o bloque;ladrillo o cemento;de red pública;por tubería fuera de la vivienda pero en el lote o terreno;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;1;0;no;la beben tal como llega al hogar;gas (tanque o cilindro);compartido con varios hogares;no;si;prestada o cedida (no paga);si;no;no;si;no;si;no;no;no;si;si;no;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;100150003003121;10015000300312;100150003003;125,011111111111
urbano;ibarra;3;3;31;1;calle adoquinada, pavimentada o de concreto;cuarto en casa de inquilinato;teja;ladrillo o bloque;ladrillo o cemento;de red pública;por tubería fuera de la vivienda pero en el lote o terreno;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;1;0;no;la beben tal como llega al hogar;gas (tanque o cilindro);compartido con varios hogares;no;si;arrendada;si;no;no;no;no;no;si;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;100150003003311;10015000300331;100150003003;125,011111111111
urbano;ibarra;3;3;32;1;calle adoquinada, pavimentada o de concreto;cuarto en casa de inquilinato;teja;ladrillo o bloque;ladrillo o cemento;de red pública;por tubería fuera de la vivienda pero en el lote o terreno;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;1;0;no;la beben tal como llega al hogar;gas (tanque o cilindro);compartido con varios hogares;no;si;arrendada;si;no;no;si;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;100150003003321;10015000300332;100150003003;125,011111111111
urbano;ibarra;3;3;33;1;calle adoquinada, pavimentada o de concreto;casa, villa;asbesto (eternit, eurolit);ladrillo o bloque;ladrillo o cemento;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;3;2;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;si;no;arrendada;si;no;no;no;no;si;no;no;no;si;no;no;no;no;no;no;no;no;no;si;si;no;no;no;no;no;no;no;no;100150003003331;10015000300333;100150003003;125,011111111111
urbano;ibarra;3;3;34;1;calle o carretera lastrada o de tierra;cuarto en casa de inquilinato;teja;adobe o tapia;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;1;1;si;la beben tal como llega al hogar;gas (tanque o cilindro);compartido con varios hogares;si;si;prestada o cedida (no paga);si;no;no;si;no;si;no;no;no;si;no;no;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;100150003003341;10015000300334;100150003003;125,011111111111
urbano;ibarra;3;3;35;1;calle adoquinada, pavimentada o de concreto;departamento en casa o edificio;hormigón (losa, cemento);ladrillo o bloque;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;2;1;si;compran agua purificada;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;arrendada;si;si;no;si;no;si;si;no;si;si;si;no;si;si;no;no;no;no;no;si;si;si;si;no;no;no;no;si;no;100150003003351;10015000300335;100150003003;125,011111111111
urbano;ibarra;3;3;36;1;calle adoquinada, pavimentada o de concreto;departamento en casa o edificio;hormigón (losa, cemento);ladrillo o bloque;ladrillo o cemento;de red pública;por tubería fuera de la vivienda pero en el lote o terreno;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;2;2;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia (regalada, donada, heredad, posición);si;no;no;si;no;si;no;no;si;si;no;no;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;si;100150003003361;10015000300336;100150003003;125,011111111111
urbano;ibarra;3;3;37;1;calle adoquinada, pavimentada o de concreto;cuarto en casa de inquilinato;teja;ladrillo o bloque;ladrillo o cemento;de red pública;por tubería fuera de la vivienda pero en el lote o terreno;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;1;1;si;la beben tal como llega al hogar;gas (tanque o cilindro);compartido con varios hogares;no;no;arrendada;si;no;no;no;no;si;si;no;si;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;100150003003371;10015000300337;100150003003;125,011111111111
urbano;ibarra;3;3;38;1;calle o carretera empedrada;mediagua;teja;adobe o tapia;tierra;de red pública;por tubería fuera de la vivienda pero en el lote o terreno;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;1;1;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;prestada o cedida (no paga);si;no;no;si;no;no;si;no;no;si;no;no;no;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;100150003003381;10015000300338;100150003003;125,011111111111
